﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
49.864,14.7,0,-11,34.9,0,0,0,0,0,0,0,71.3,7,26,17.75,16.53,14,12.7,9.8,721.6,2105,24,21.4,3.1,19.1,44.6,0,54.5,29,54.5,0
49.977,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,71.1,7,26,19.59,18.67,12.5,12,8.8,715.2,2095,33.7,34,2.6,12.4,32.3,0,54.3,30.3,54.3,0
50.106,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,72.5,7,26,16.91,16.78,11.9,12,8.5,755.1,2097,25.1,26.1,2.7,4.9,21.6,0,54.3,30.8,54.3,0
50.220,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,72.9,7,26,16.13,16.74,11.6,12,8.5,762.7,2098,17.4,25.1,2.7,-1.9,10,0,54.3,30.3,54.3,0
50.345,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,72.7,7,26,17.37,17.48,11.8,11.8,8.4,774.2,2096,0,0,2.8,-3.4,0,0,54.4,30.3,54.4,0
50.465,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,71.8,7,26,15.36,15.99,11.5,11.8,8.3,836.1,2097,0,0,2.8,-3.4,0,0,54.4,30.8,54.4,0
50.579,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,72,7,26,22.74,21.57,11.5,11.8,8.3,846.6,2093,0,0,2.8,-3.4,0,0,54.4,30.8,54.4,0
50.706,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,72.2,7,26,35.15,32.9,11.4,11.8,8.3,848.2,2087,0,0,2.8,-3.4,0,0,54.4,30.8,54.4,0
50.818,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,72.2,7,26,46.84,38.58,11.4,11.8,8.3,844.4,2084,0,0,2.8,-3,0,0,54.4,30.8,54.4,0
50.944,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,72.5,7,26,62.97,57.73,11.4,11.8,8.3,842.6,2078,0,0,2.8,-3.4,0,0,54.4,30.8,54.4,0
51.075,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,72.5,7,26,85.47,72.55,11.3,11.8,8.2,842.9,2074,0,0,2.8,-3.8,0,0,54.4,30.7,54.4,0
51.204,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,72.9,7,26,108.51,88.48,11.6,11.8,8.2,839.1,2072,0,0,2.9,-3.8,0,0,54.4,30.7,54.4,0
51.335,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,72.7,7,26,129.39,96.96,11.6,11.8,8.2,839.6,2068,0,0,2.9,-3.8,0,0,54.4,30.2,54.4,0
51.463,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,72.9,7,26,143.18,111.67,11.6,11.8,8.2,836.9,2064,0,0,2.9,-3.8,0,0,54.4,30.7,54.4,0
51.594,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,72.9,7,26,169.59,118.51,11.5,11.8,8.2,837.9,2059,0,0,2.9,-3.8,0,0,54.4,30.7,54.4,0
51.720,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,73,7,26,196.01,115.66,11.6,11.8,8.2,837.9,2059,0,0,3,-3.8,0,0,54.4,30.7,54.4,0
51.845,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,73,7,26,222.32,138.3,11.6,11.8,8.2,836.1,2047,0,0,3,-3.8,0,0,54.4,30.7,54.4,0
51.975,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,73.4,7,26,222.21,157.16,11.6,11.8,8.1,836.1,2050,0,0,3,-3.8,0,0,54.4,30.7,54.4,0
52.099,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,73.4,7,26,234.95,171.24,11.8,11.8,8.1,835.2,2050,0,0,3.1,-3.8,0,0,54.4,30.7,54.4,0
52.226,14.7,3,-11.2,34.9,0,0,0,0,0,0,0,73.4,7,26,234.95,171.24,11.8,12,8.2,822.7,2039,0,0,3.1,0.4,13.5,0,54.4,30.2,54.4,0
52.345,14.7,4.7,-11.2,34.9,0,0,0,0,0,0,0,71.3,7,26,169.17,158.09,11.9,12,8.2,812.6,2033,0,0,3.1,2.6,17,0,54.4,30.2,54.4,0
52.464,14.7,4.4,-11.2,34.9,0,0,0,0,0,0,0,72.7,7,26,43.05,43.18,12.1,12,8.2,816.5,2017,0,0,3.1,7.9,25.6,0,54.4,30.7,54.4,0
52.587,14.7,4.4,-11.3,34.9,0,0,0,0,0,0,0,72.3,7,26,22.08,23.05,12,12,8.1,773.4,2012,0,0,3.1,11.6,31.6,0,54.4,30.7,54.4,0
52.709,14.7,4.4,-11.3,34.9,0,0,0,0,0,0,0,72.2,7,26,17.29,17.37,11.7,12,8.1,730.7,2022,0,0,3.1,15.8,31.4,0,54.4,30.7,54.4,0
52.836,14.7,4.7,-11.3,34.9,0,0,0,0,0,0,0,72.3,7,26,15.67,15.95,11.8,12,8.2,705.1,2021,0,0,3.2,22.1,34.2,0,54.4,30.7,54.4,0
52.955,14.7,6.5,-11.3,34.9,0,0,0,0,0,0,0,72.2,7,26,15.4,15.2,12.2,13.2,8.5,695.8,2014,0,0,3.6,22.9,36.4,0,54.4,30.7,54.4,0
53.076,14.7,9.1,-11,34.9,0,0,0,0,0,0,0,71.8,7,26,14.71,14.58,13.5,15.2,9.5,700.2,2023,0,0,4.1,20.2,43.1,0,54.6,29.4,54.6,0
53.195,14.7,9.6,-10.6,34.9,0,0,0,0,0,0,0,72.3,7,26,14.79,14.38,16.2,17.2,11,716,2019,0,0,4.9,24.8,54.6,0,51.1,33.2,51.1,0
53.316,14.7,10.4,-10.3,34.9,0,0,0,0,0,0,0,73.2,7,26,14.81,14.34,17.2,17.5,11.6,720.7,2013,0,0,4.8,17.2,57.8,0,50.8,33.6,50.8,0
53.434,14.7,12,-10.3,34.9,0,0,0,0,0,0,0,73,7,26,14.76,14.3,17.5,17.8,12,732.6,2024,0,0,4.8,18,59.2,0,50.4,34,50.4,0
53.564,14.7,13.9,-10.1,34.9,0,0,0,0,0,0,0,73.2,7,26,14.76,14.21,17.4,18.6,12.3,727.3,2012,-3.7,0,4.8,20.6,59.6,0,49.9,34.5,49.9,0
53.679,14.7,14.4,-9.9,34.9,0,0,0,0,0,0,0,73,7,26,14.76,14.15,17.7,19,12.9,732.7,2013,-0.7,-5.9,5,24.8,61.1,0,49.2,35.3,49.2,0
53.801,14.7,14.1,-9.6,34.9,0,0,0,0,0,0,0,72.2,7,26,14.66,14.04,18.9,19.9,13.2,718.5,2003,1.4,-3.5,5,24.8,64.7,0,48.5,36.1,48.5,0
53.920,14.7,14.1,-9,34.9,0,0,0,0,0,0,0,72.3,7,26,14.44,14.25,21.9,23.7,14.9,711.6,2009,1,-1.6,5.8,25.5,75.4,0,47.7,37,47.7,0
54.044,14.7,14.2,-8.3,34.9,0,0,0,0,0,0,0,72.2,7,26,14.23,14.38,24.8,26.6,17,693.6,2029,1.6,-1.8,6.2,25.9,84.7,0,46.9,37.8,46.9,0
54.164,14.7,14.1,-7.7,34.9,0,0,0,0,0,0,0,72.9,7,26,14.02,14.2,27,28.6,18.6,702.3,2014,-1,-4.8,6.4,25.9,93.7,0,46,38.9,46,0
54.285,14.7,14.1,-7.3,34.9,0,0,0,0,0,0,0,73.6,7,26,13.74,13.84,28.8,29.9,19.7,682.7,2009,-3.6,-8.9,6.5,25.9,99.8,0,44.7,40.2,44.7,0
54.405,14.7,14.1,-6.9,34.9,0,0,0,0,0,0,0,72,7,26,13.77,13.9,30,30.9,20.4,678,2009,-4,-9.2,6.5,25.9,106.7,0,43.3,41.8,43.3,0
54.534,14.7,14,-6.6,34.9,0,0,0,0,0,0,0,72.9,7,26,13.9,14.01,30.6,31.4,21,666.3,2006,-4.4,-9.5,6.5,25.5,109.6,0,41.8,43.4,41.8,0
54.653,14.7,14,-6.4,34.9,0,0,0,0,0,0,0,72,7,26,13.97,13.92,31.1,31.8,21.2,684.9,2007,-5,-10.2,6.5,24.4,111.1,0,40.5,44.8,40.5,0
54.776,14.7,13.7,-6.2,34.9,0,0,0,0,0,0,0,73,7,26,13.92,13.87,31.8,32,21.4,679.4,2000,-6,-11.2,6.4,24,113.9,0,39.4,46,39.4,0
54.907,14.7,13.5,-6.1,34.9,0,0,0,0,0,0,0,72.2,7,26,13.85,13.77,31.5,32.3,21.6,684.9,1987,-6.8,-12.5,6.3,24,112.5,0,38.3,47.3,38.3,0
55.025,14.7,13.5,-6.1,34.9,0,0,0,0,0,0,0,73.2,7,26,13.88,13.77,31.4,31.7,21.3,672.4,1970,-7.2,-13.9,6.2,24,112,0,37.5,48.1,37.5,0
55.146,14.7,12.4,-6.4,34.9,0,0,0,0,0,0,0,72.3,7,26,13.95,14.04,30.6,28,20.2,686.6,2026,-7.7,-12.2,5.2,25.5,108,0,40.6,45.8,40.6,0
55.266,14.7,11.1,-7.2,34.9,0,0,0,0,0,0,0,72.3,7,26,13.68,14.01,27.2,23.9,17.4,695.4,1962,-10.5,-16.5,4.2,25.5,94.4,0,43,42.1,43,0
55.396,14.7,11.1,-7.8,34.9,0,0,0,0,0,0,0,71.6,7,26,13.77,14.05,26.1,24.4,16.8,682.5,2022,-9.9,-17.7,5.1,25.9,89.7,0,43.5,42.7,43.5,0
55.520,14.7,11.1,-8.1,34.9,0,0,0,0,0,0,0,72,7,26,13.91,14.37,24.6,24,16,688,1951,-9,-15.9,4.8,24.8,85.4,0,43.1,43.1,43.1,0
55.641,14.7,11.1,-8.2,34.9,0,0,0,0,0,0,0,72.3,7,26,15.5,16.09,24.4,24.4,16.2,702.3,1987,4.3,-4.8,4.8,25.5,84.6,0,43.2,41.9,43.2,0
55.760,14.7,11.1,-8.3,34.9,0,0,0,0,0,0,0,72,7,26,17.34,17.48,24.2,24.4,16.1,711,1995,9.4,2.9,4.6,25.5,83.7,0,43.2,41.9,43.2,0
55.882,14.7,10.8,-8.3,34.9,0,0,0,0,0,0,0,72.5,7,26,15.47,16.53,24,23.4,15.8,728.6,1971,0.2,-1.5,4.7,25.5,83.4,0,43.1,43,43.1,0
55.999,14.7,10.8,-8.4,34.9,0,0,0,0,0,0,0,73.2,7,26,14.34,14.94,23.9,23.4,15.6,751.2,1960,-4.1,-10.5,4.5,25.5,83.3,0,43.1,43.1,43.1,0
56.124,14.7,10.8,-8.5,34.9,0,0,0,0,0,0,0,71.8,7,26,14.31,14.5,23.6,23.2,15.4,749.7,1953,-1.2,-9.2,4.5,24.8,81.8,0,43.1,42,43.1,0
56.245,14.7,10.8,-8.6,34.9,0,0,0,0,0,0,0,72.7,7,26,15.03,14.8,23.3,23.2,15.3,753,1962,4.3,-2.1,4.5,25.5,81,0,43.1,43,43.1,0
56.359,14.7,10.8,-8.6,34.9,0,0,0,0,0,0,0,72.5,7,26,15.06,15.56,23.2,23.1,15.2,747.3,1943,4.7,4,4.5,24.8,80.1,0,43.1,43.1,43.1,0
56.480,14.7,10.8,-8.6,34.9,0,0,0,0,0,0,0,72.7,7,26,15.22,15.73,22.9,23.2,15.3,756.8,1955,3,2.9,4.5,24.8,79,0,43.1,42,43.1,0
56.605,14.7,10.8,-8.6,34.9,0,0,0,0,0,0,0,72.3,7,26,15.4,15.27,23.1,23.2,15.3,753,1952,2.9,-2.4,4.6,24.8,79.8,0,43.1,43.1,43.1,0
56.725,14.7,10.8,-8.6,34.9,0,0,0,0,0,0,0,73.2,7,26,14.81,14.3,23.2,23.2,15.3,754.9,1962,0,-5.8,4.6,25.5,79.9,0,43.1,43.1,43.1,0
56.849,14.7,10.5,-8.7,34.9,0,0,0,0,0,0,0,72,7,26,14.61,14.07,23.2,23,15.1,763.8,1946,-0.4,-4.9,4.5,24.8,80.3,0,43.1,43.1,43.1,0
56.976,14.7,10.5,-8.7,34.9,0,0,0,0,0,0,0,73,7,26,14.68,14.23,22.4,22,14.5,753,1896,1.2,-2.5,4.3,24.4,76.9,0,42.9,42.2,42.9,0
57.090,14.7,10.8,-8.8,34.9,0,0,0,0,0,0,0,72.3,7,26,15.65,14.67,22.4,22.1,14.3,740.1,1923,9.3,-0.3,4.3,24.8,77.1,0,43,43.2,43,0
57.215,14.7,10.5,-8.9,34.9,0,0,0,0,0,0,0,72,7,26,15.19,15.53,22,22.1,14.4,740.3,1939,5.5,2.4,4.3,24.8,76,0,43.1,43.1,43.1,0
57.335,14.7,10.5,-8.9,34.9,0,0,0,0,0,0,0,73,7,26,14.71,15.39,22,22.1,14.4,745.4,1929,1.8,-0.4,4.4,24.4,75.8,0,43.1,42.7,43.1,0
57.451,14.7,10.1,-8.9,34.9,0,0,0,0,0,0,0,73,7,26,14.73,15.1,21.8,22.1,14.3,752.4,1939,2.6,-1.4,4.4,24.4,75.3,0,43.1,43.1,43.1,0
57.577,14.7,10.1,-9,34.9,0,0,0,0,0,0,0,72.2,7,26,14.73,15.1,23.5,21.3,13.9,748.6,1919,2.6,-1.4,4.3,22.5,79,0,43,43.2,43,0
57.700,14.7,9.3,-9.6,34.9,0,0,0,0,0,0,0,73.4,7,26,14.56,14.46,21.3,20.4,13.5,756.1,1959,4,-2.2,4.1,22.5,72.9,0,43.5,42.6,43.5,0
57.826,14.7,9,-9.8,34.9,0,0,0,0,0,0,0,72.9,7,26,14.61,14.48,20.2,19.7,13.1,746.8,1933,5.5,-2.1,4.1,22.5,68.9,0,43.9,42.2,43.9,0
57.951,14.7,9,-9.9,34.9,0,0,0,0,0,0,0,72.3,7,26,15.09,15.22,19.5,19.3,12.6,730.7,1909,9,2.7,4.1,23.2,66,0,44.5,41.5,44.5,0
58.076,14.7,9,-10,34.9,0,0,0,0,0,0,0,72.3,7,26,16.1,15.75,19.3,18.9,12.2,729.4,1909,14.5,5.1,4.1,21.8,65,0,45.3,40.7,45.3,0
58.204,14.7,9,-10.1,34.9,0,0,0,0,0,0,0,72.5,7,26,15.93,15.6,18.7,18.7,12,745.4,1913,10.2,3.7,4.1,23.2,63.1,0,45.8,38.6,45.8,0
58.324,14.7,9,-10.1,34.9,0,0,0,0,0,0,0,72.2,7,26,15.47,15.24,18.2,18.6,11.9,750.2,1908,7.1,2.1,4.2,23.2,61,0,45.9,39.6,45.9,0
58.442,14.7,9,-10.1,34.9,0,0,0,0,0,0,0,72.2,7,26,15.29,14.93,17.9,18.7,11.9,747.3,1899,5.5,1.4,4.2,23.2,59.5,0,45.7,39.1,45.7,0
58.560,14.7,8.9,-10,34.9,0,0,0,0,0,0,0,72,7,26,15.09,14.8,18.1,18.4,11.7,740.6,1874,5.3,2.3,4.2,22.9,60.5,0,46.2,39.7,46.2,0
58.683,14.7,9,-10,34.9,0,0,0,0,0,0,0,72.9,7,26,15.11,15.63,18.1,18.6,11.9,745,1902,8.5,8.7,4.3,23.2,60.5,0,45.9,38.9,45.9,0
58.801,14.7,8.9,-9.9,34.9,0,0,0,0,0,0,0,72.9,7,26,14.93,15.17,18.4,19,11.9,752.1,1892,9.1,5.9,4.2,23.2,61.7,0,45,39.9,45,0
58.922,14.7,9,-9.9,34.9,0,0,0,0,0,0,0,72.5,7,26,14.64,14.57,18.4,18.5,11.8,755.7,1891,9.1,2.2,4.3,23.2,61.5,0,46,38.8,46,0
59.045,14.7,8.9,-9.9,34.9,0,0,0,0,0,0,0,72.9,7,26,14.48,14.66,18.6,18.5,11.8,752.1,1891,9.4,3.8,4.2,23.2,62.6,0,46,38.3,46,0
59.165,14.7,8.9,-9.9,34.9,0,0,0,0,0,0,0,72.9,7,26,14.56,14.99,18.4,18.5,11.7,752.1,1891,10.9,6.3,4.1,23.2,61.9,0,46,38.3,46,0
59.281,14.7,8.9,-9.9,34.9,0,0,0,0,0,0,0,73.2,7,26,14.47,15.04,18.4,18.5,11.7,749.4,1884,11.3,6.8,4.2,23.2,61.9,0,46.1,39.8,46.1,0
59.404,14.7,8.9,-9.9,34.9,0,0,0,0,0,0,0,72.3,7,26,14.68,15.29,18.5,18.4,11.6,743.8,1885,12.9,6.7,4.1,23.2,61.8,0,46.2,38.5,46.2,0
59.536,14.7,8.9,-9.9,34.9,0,0,0,0,0,0,0,72.3,7,26,15.14,15.8,18.2,18.4,11.6,739.3,1881,14.3,9.1,4.2,23.2,60.9,0,46.3,39.1,46.3,0
59.664,14.7,8.7,-9.9,34.9,0,0,0,0,0,0,0,72.9,7,26,15.4,16.02,18.2,17.9,11.5,747.4,1880,14,10.8,4.1,23.2,60.9,0,47.4,38.3,47.4,0
59.783,14.7,8.7,-10,34.9,0,0,0,0,0,0,0,73.2,7,26,15.57,15.39,18.3,18,11.3,748.2,1878,12.9,7.5,4,23.2,61.2,0,47.3,36.9,47.3,0
59.903,14.7,8.9,-10.1,34.9,0,0,0,0,0,0,0,72.5,7,26,14.81,14.61,18,18.4,11.5,754.2,1872,7.8,4.1,4.1,22.9,60.3,0,46.2,39.6,46.2,0
60.023,14.7,8.9,-10,34.9,0,0,0,0,0,0,0,72.7,7,26,14.53,14.28,18.2,18.7,11.6,750.1,1859,7.7,3.2,4.1,22.9,60.9,0,45.4,40.5,45.4,0
60.146,14.7,8.9,-9.9,34.9,0,0,0,0,0,0,0,72.7,7,26,14.96,14.41,18.4,18.3,11.6,741,1866,11.9,6.2,4.3,22.9,61.9,0,46.5,38.3,46.5,0
60.275,14.7,9.2,-9.9,34.9,0,0,0,0,0,0,0,72.2,7,26,14.84,14.41,18.6,18.8,11.7,743,1867,12.2,7.7,4.3,22.9,62.6,0,45.2,39.6,45.2,0
60.394,14.7,8.9,-9.9,34.9,0,0,0,0,0,0,0,72.7,7,26,14.71,14.51,18.3,18.2,11.5,746.2,1867,12,8,4.1,22.9,61.6,0,46.6,39.2,46.6,0
60.522,14.7,8.7,-10,34.9,0,0,0,0,0,0,0,72.3,7,26,15.5,14.73,18.4,17.8,11.3,746.5,1864,15.7,9,4.1,22.9,61.9,0,47.6,38.2,47.6,0
60.644,14.7,7.6,-10.1,34.9,0,0,0,0,0,0,0,72.5,7,26,15.4,15.04,17.9,17.2,11,748.2,1864,14.8,9.8,3.8,22.9,60.3,0,49.1,36.5,49.1,0
60.763,14.7,5.7,-10.3,34.9,0,0,0,0,0,0,0,72.3,7,26,14.93,15.24,17.4,16.2,10.4,747.7,1846,10.5,9,3.5,17.2,56.9,0,51.3,34.1,51.3,0
60.886,14.7,0,-10.6,34.9,0,0,0,0,0,0,0,72.2,7,26,15.06,15.6,15.8,14.6,9.6,735,1865,11.5,9.2,3,22.9,51.3,0,54.5,29.5,54.5,0
61.009,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,72.7,7,26,14.76,15.14,14.3,13.4,8.8,731.2,1864,10.8,8.1,3.1,22.5,45,0,54.3,31.3,54.3,0
61.152,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,72.2,7,26,14.38,14.57,13,12.2,7.9,729.1,1856,11.3,5.4,2.7,10.5,35,0,54.5,30.6,54.5,0
61.453,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,72.7,7,26,14.3,14.66,12.1,12.2,7.5,743,1830,14.8,7.1,2.9,-3,10.7,0,54.5,30.6,54.5,0
61.575,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,72,7,26,14.43,14.6,12.1,12.2,7.5,750.1,1829,15.6,8.5,2.9,-5.2,5.4,0,54.5,30.6,54.5,0
61.699,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,72.9,7,26,13.92,14.48,11.9,12.1,7.4,792.2,1813,0,0,2.9,-5.6,0,0,54.5,30.6,54.5,0
61.826,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,71.6,7,26,18.01,18.56,11.9,12.1,7.4,827.3,1799,0,0,2.9,-5.6,0,0,54.5,30.6,54.5,0
61.956,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,72,7,26,29.79,26.95,11.9,12.1,7.3,844.7,1784,0,0,2.9,-5.6,0,0,54.5,30.5,54.5,0
62.078,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,72.2,7,26,38.25,38.78,11.8,12.2,7.2,847.1,1765,0,0,2.8,-5.6,0,0,54.5,30.5,54.5,0
62.205,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,72.3,7,26,62.87,55.17,11.7,12.2,7.2,847.6,1744,0,0,2.8,-6,0,0,54.6,30.5,54.6,0
62.325,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,72.3,7,26,91.87,67.36,11.8,12.2,7.1,849,1725,0,0,2.8,-6,0,0,54.6,30,54.6,0
62.450,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,72.5,7,26,112.73,90.6,11.8,12.2,7,849.8,1704,0,0,2.8,-6.4,0,0,54.6,30.5,54.6,0
62.576,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,72.7,7,26,129.39,105.4,11.9,12.3,7,847.3,1681,0,0,2.8,-6.8,0,0,54.6,30.5,54.6,0
62.694,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,72.7,7,26,169.48,111.63,12,12.3,6.9,844.7,1663,0,0,2.8,-6.8,0,0,54.6,30.5,54.6,0
62.825,14.7,0,-11,34.9,0,0,0,0,0,0,0,72.9,7,26,195.91,118.83,12.1,12.3,6.8,845.5,1641,0,0,2.8,-6.8,0,0,54.6,30.5,54.6,0
62.954,14.7,0,-11,34.9,0,0,0,0,0,0,0,73,7,26,202.63,138.4,12.2,12.3,6.7,845.8,1621,0,0,2.7,-7.1,0,0,54.6,30.4,54.6,0
63.077,14.7,0,-11,34.9,0,0,0,0,0,0,0,73.2,7,26,202.21,144.41,12,12.4,6.7,840.3,1598,0,0,2.7,-7.1,0,0,54.6,30.4,54.6,0
63.203,14.7,0,-11,34.9,0,0,0,0,0,0,0,73,7,26,215.48,151.25,12,12.4,6.6,841,1572,0,0,2.7,-7.5,0,0,54.6,30.4,54.6,0
63.319,14.7,0,-11,34.9,0,0,0,0,0,0,0,73.2,7,26,221.8,164.71,12.1,12.4,6.5,841.2,1553,0,0,2.7,-7.9,0,0,54.7,29.9,54.7,0
63.440,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,73.4,7,26,234.95,177.76,12.2,12.4,6.4,842.3,1534,0,0,2.7,-7.9,0,0,54.7,30.4,54.7,0
63.559,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,73.4,7,26,234.95,191.23,12.4,12.5,6.4,838,1509,0,0,2.6,-8.2,0,0,54.7,30.4,54.7,0
63.678,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,73.4,7,26,234.95,210.92,12.3,12.5,6.3,838.3,1487,0,0,2.6,-9,0,0,54.7,30.4,54.7,0
63.801,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,73.6,7,26,234.95,217.76,12.4,12.6,6.2,840.3,1463,0,0,2.6,-4.9,0,0,54.7,30.3,54.7,0
63.919,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,73.7,7,26,234.95,217.86,12.4,12.6,6.1,838.3,1440,0,0,2.5,-4.9,0,0,54.7,30.3,54.7,0
64.041,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,73.6,7,26,234.95,234.95,12.4,12.6,6,835.9,1421,0,0,2.5,-5.2,0,0,54.7,30.3,54.7,0
64.160,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,73.7,7,26,234.95,231.01,12.4,12.6,6,831.3,1395,0,0,2.5,-5.6,0,0,54.8,30.3,54.8,0
64.280,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,73.7,7,26,234.95,234.95,12.6,12.7,5.9,836.3,1374,0,0,2.5,-6.4,0,0,54.8,30.3,54.8,0
64.399,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,73.9,7,26,234.95,234.95,12.5,12.7,5.8,830.9,1349,0,0,2.3,-6.4,0,0,54.8,30.2,54.8,0
64.520,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,73.9,7,26,234.95,234.95,12.5,12.7,5.7,833.8,1324,0,0,2.3,-6.8,0,0,54.8,30.2,54.8,0
64.641,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,73.9,7,26,234.95,234.95,12.7,12.8,5.6,832.9,1300,0,0,2.2,-7.5,0,0,54.8,30.2,54.8,0
64.760,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,74.1,7,26,234.95,234.95,12.6,12.8,5.5,830.9,1276,0,0,2.2,-7.5,0,0,54.8,30.2,54.8,0
64.878,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,74.1,7,26,234.95,234.95,12.6,12.8,5.5,828.6,1260,0,0,2.2,-7.9,0,0,54.8,30.2,54.8,0
65.000,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,74.1,7,26,234.95,234.95,12.7,12.8,5.4,833.5,1232,0,0,2.1,-8.6,0,0,54.9,30.2,54.9,0
65.118,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,74.1,7,26,234.95,234.95,12.6,12.9,5.3,831.8,1214,0,0,2.1,-8.6,0,0,54.9,30.2,54.9,0
65.240,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,74.3,7,26,234.95,231.13,12.6,12.9,5.2,828.9,1193,0,0,2,-8.2,0,0,54.9,30.1,54.9,0
65.365,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,74.3,7,26,234.95,223.97,12.5,12.9,5.1,833.4,1169,0,0,2,-8.2,0,0,54.9,30.1,54.9,0
65.490,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,74.3,7,26,234.95,224.39,12.4,12.9,5,831.5,1148,0,0,2,-8.6,0,0,54.9,30.1,54.9,0
65.610,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,74.3,7,26,234.95,217.34,12.6,12.9,4.9,829.9,1129,0,0,2,-8.6,0,0,54.9,30.1,54.9,0
65.736,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,74.5,7,26,234.95,217.76,12.8,12.9,4.9,827.6,1106,0,0,2,-9,0,0,54.9,30.1,54.9,0
65.863,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,74.5,7,26,234.95,224.18,12.8,12.9,4.8,825.8,1085,0,0,1.9,-9.4,0,0,55,30.1,55,0
65.980,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,74.5,7,26,234.95,224.39,12.8,12.9,4.7,828.4,1069,0,0,1.8,-9.4,0,0,55,30.1,55,0
66.100,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,74.5,7,26,234.95,231.01,12.7,13,4.6,828.5,1051,0,0,1.8,-9.4,0,0,55,30,55,0
66.220,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,74.6,7,26,234.95,230.61,12.8,13,4.5,827.1,1029,0,0,1.8,-9.4,0,0,55,30,55,0
66.339,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,74.6,7,26,234.95,230.39,12.6,13,4.5,822.3,1011,0,0,1.7,-9.4,0,0,55,30,55,0
66.460,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,74.6,7,26,234.95,234.95,12.5,13,4.4,824.3,994,0,0,1.7,-9.4,0,0,55,30,55,0
