﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
877.102,14.8,11.8,0.1,0,0,0,0,0,0,0,72.5,4,25,14.48,15.09,14,88,706,2418,-1,1,3.9,18.8,43.5,0,-111.2,-110.9,117.4,116.2,55.5,0
909.567,14.8,0,0.1,0,0,0,0,0,0,0,71.4,3,26,17.88,18.43,11.4,87,783.5,2303,0,0,2.9,-3.4,0,0,-113.5,-111.6,117,116.2,52.3,0
909.672,14.8,0,0.1,0,0,0,0,0,0,0,71.3,3,26,24.15,27.23,11.3,87,803.6,2286,0,0,2.9,-3.8,0,0,-112.4,-111.6,117.4,116.2,53.3,0
909.777,14.8,0,0.1,0,0,0,0,0,0,0,71.4,3,26,34.46,36.57,11.3,87,826.5,2280,0,0,2.9,-3.8,0,0,-112.4,-111.6,117,116.2,52.1,0
909.875,14.8,0,0.1,0,0,0,0,0,0,0,71.4,3,26,37.36,53.48,11.4,87,835.7,2263,0,0,2.9,-4.1,0,0,-112.4,-111.6,117.8,116.2,53.2,0
909.967,14.8,0,0.1,0,0,0,0,0,0,0,71.4,3,26,58.94,64.58,11.4,87,841,2252,0,0,2.9,-4.1,0,0,-112.4,-111.6,116.6,116.2,52.3,0
910.060,14.8,0,0.1,0,0,0,0,0,0,0,72.3,3,26,73.68,86.93,11.4,87,842.3,2244,0,0,2.9,-3.8,0,0,-112.4,-112.4,116.6,117.4,52.3,0
910.163,14.8,0,0.1,0,0,0,0,0,0,0,72,3,26,92.41,116.11,11.5,87,847.3,2227,0,0,2.8,-4.1,0,0,-112.8,-112.4,116.6,117.4,52.3,0
910.270,14.8,0,0.1,0,0,0,0,0,0,0,72,3,26,108.97,159.44,11.4,87,849.7,2212,0,0,2.8,-4.1,0,0,-112.8,-112.4,117.4,117.4,52.3,0
910.377,14.8,0,0.1,0,0,0,0,0,0,0,72.2,3,26,156.64,186.05,11.2,87,855,2193,0,0,2.8,-4.1,0,0,-113.5,-112.4,117.4,117.4,51.7,0
910.490,14.8,0,0.1,0,0,0,0,0,0,0,74.6,3,26,189.68,234.95,11.2,87,857.5,2185,0,0,2.7,-2.2,0,0,-112.4,-112.4,117.8,117.4,46.2,0
910.620,14.8,0,0.1,0,0,0,0,0,0,0,75.7,3,26,202.85,234.95,11.2,87,853.5,2159,0,0,2.7,-4.5,0,0,-112,-112.4,116.6,117.4,46.7,0
910.727,14.8,0,0.1,0,0,0,0,0,0,0,75.7,3,26,229.36,234.95,11.3,87,854.5,2137,0,0,2.7,-4.5,0,0,-110.9,-112.4,116.2,117.4,46.5,0
910.834,14.8,0,0.1,0,0,0,0,0,0,0,75.7,3,26,234.95,234.95,11.4,87,853.1,2125,0,0,2.7,-4.5,0,0,-111.2,-112.4,115.5,117.4,46.5,0
910.961,14.8,0,0.1,0,0,0,0,0,0,0,75.7,3,26,234.95,234.95,11.7,87,848.7,2089,0,0,2.7,-4.9,0,0,-112,-113.1,116.2,117.4,46.6,0
911.057,14.8,0,0.1,0,0,0,0,0,0,0,75.9,3,26,234.95,234.95,11.7,87,846,2066,0,0,2.6,-4.9,0,0,-112.4,-113.1,115.5,117.4,46.6,0
911.156,14.8,0,0.1,0,0,0,0,0,0,0,75.9,3,26,234.95,234.95,11.6,87,847.4,2046,0,0,2.6,-4.9,0,0,-112.4,-113.1,117,117.4,46.6,0
911.259,14.8,0,0.1,0,0,0,0,0,0,0,75.9,3,26,234.95,234.95,11.6,87,847.4,2015,0,0,2.5,-4.9,0,0,-112.8,-113.1,116.2,117.4,46.7,0
911.368,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.5,88,847,1986,0,0,2.5,-5.2,0,0,-112.4,-113.9,117.4,118.1,46.9,0
911.515,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.6,88,846.7,1950,0,0,2.5,-5.2,0,0,-113.9,-114.6,116.6,118.1,46.7,0
911.662,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.7,88,847.8,1901,0,0,2.5,-5.6,0,0,-113.9,-115.4,117.8,119.6,46.8,0
911.791,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.6,88,847.6,1842,0,0,2.3,-6,0,0,-115.8,-117.2,117.8,120.4,46.9,0
911.957,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.8,88,848,1783,0,0,2.2,-6.4,0,0,-117.2,-118,119.2,121.1,47,0
912.067,14.8,0,0.1,0,0,0,0,0,0,0,76.2,3,26,234.95,234.95,11.7,88,844.7,1719,0,0,2.2,-2.2,0,0,-118,-119.5,120,122.6,47,0
912.162,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.8,88,845.1,1680,0,0,2.2,-2.2,0,0,-119.5,-120.2,121.9,122.6,47.1,0
912.263,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.6,88,844.7,1641,0,0,2.1,-2.2,0,0,-120.2,-121,123,123.8,47.1,0
912.365,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.6,90,841.9,1602,0,0,2,-2.6,0,0,-121.4,-121.8,124.1,124.5,47.2,0
912.470,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.5,90,840.6,1561,0,0,2,-3.4,0,0,-122.9,-123.6,124.9,125.2,47.2,0
912.562,14.8,0,0.1,0,0,0,0,0,0,0,76,3,26,234.95,234.95,11.7,90,839.6,1535,0,0,2,-4.1,0,0,-122.9,-123.6,124.9,126,47.3,0
912.667,14.8,0,0.1,0,0,0,0,0,0,0,76.2,3,26,234.95,234.95,11.8,90,841.8,1498,0,0,2,-4.5,0,0,-123.2,-124.4,124.9,126,47.3,0
912.764,14.8,0,0.1,0,0,0,0,0,0,0,76.2,3,26,234.95,234.95,12,90,839.1,1471,0,0,1.9,-4.5,0,0,-124.8,-124.4,124.9,126,47.4,0
912.870,14.8,0,0.1,0,0,0,0,0,0,0,76.2,3,26,234.95,234.95,11.9,90,837.9,1430,0,0,1.9,-5.6,0,0,-124.8,-124.4,124.9,126,47.4,0
912.968,14.8,0,0.1,0,0,0,0,0,0,0,76.4,3,26,234.95,234.95,11.9,90,840.1,1405,0,0,1.8,-5.6,0,0,-124.4,-124.4,124.9,126,47.4,0
913.060,14.8,0,0.1,0,0,0,0,0,0,0,76.2,3,26,234.95,234.95,11.8,90,838.3,1372,0,0,1.8,-6,0,0,-124.8,-124.4,124.9,126,47.5,0
913.152,14.8,0,0.1,0,0,0,0,0,0,0,76.4,3,26,234.95,234.95,11.9,90,836.5,1349,0,0,1.8,-6.8,0,0,-125.5,-124.4,124.9,126,47.5,0
913.261,14.8,0,0.1,0,0,0,0,0,0,0,76.2,3,26,234.95,234.95,12.1,90,837,1310,0,0,1.8,-7.1,0,0,-124.4,-124.4,124.9,126,47.6,0
913.365,14.8,0,0.1,0,0,0,0,0,0,0,76.4,3,26,234.95,234.95,12.1,91,836.3,1282,0,0,1.7,-7.5,0,0,-124.4,-124.4,124.9,126,48.1,0
913.470,14.8,0,0.1,0,0,0,0,0,0,0,76.2,3,26,234.95,234.95,12.4,91,809.4,1267,0,0,1.7,-2.6,18.4,0,-125.5,-124.4,124.9,126,47.9,0
913.573,14.8,0,0.1,0,0,0,0,0,0,0,75.3,3,26,234.95,234.95,12.6,91,799.2,1247,0,0,1.7,-1.9,20.7,0,-124.8,-124.4,124.9,126,47.6,0
913.679,14.8,20.2,0.1,0,0,0,0,0,0,0,73.7,3,26,234.95,234.95,12.6,91,813.7,1246,0,0,1.7,5.6,31.9,0,-124.4,-130,124.9,125.2,48.4,0
913.785,14.8,21.8,0,0,0,0,0,0,0,0,72.5,3,26,156.43,93.39,16.2,91,825.6,1231,0,0,3.9,12.4,47.9,0,-130,-118,124.9,124.5,47.8,0
913.885,14.8,20.8,0,0,0,0,0,0,0,0,71.6,3,26,77.94,44.74,21.1,91,824.6,1242,0,0,4.7,18.4,71.4,0,-124.4,-113.9,124.1,120.4,52.2,0
913.985,14.8,20.8,0,0,0,0,0,0,0,0,70.2,3,26,47.61,34.27,26.4,91,799.5,1223,0,0,5.4,18.8,90.9,0,-115.8,-109,123.8,115.5,56.4,0
914.088,14.8,20.6,0,0,0,0,0,0,0,0,68.6,3,26,31.76,26.67,32.2,91,800.4,1226,0,0,5.5,9.4,112,0,-109.4,-104.5,121.9,107.6,59.1,0
914.195,14.8,20.6,0,0,0,0,0,0,0,0,71.1,3,26,23.96,21.15,33.5,91,861.3,1210,0,0,5.2,5.2,111.7,0,-105.2,-104.5,117.4,107.6,60.1,0
914.295,14.8,20.8,0,0,0,0,0,0,0,0,73.6,3,26,19.4,18.79,33.8,91,913,1212,0,0,5.2,5.6,114.4,0,-105.2,-104.5,114.8,106.1,60.4,0
914.396,14.8,20.6,0,0,0,0,0,0,0,0,74.6,3,26,15.4,14.18,34.2,89,860,1229,0,0,5.2,12.8,120.9,0,-106,-104.5,112.9,107.6,60.5,0
914.495,14.8,20.6,0,0,0,0,0,0,0,0,74.3,3,26,14.38,13.65,34.4,89,787.6,1231,3.4,-0.5,5.2,12.4,121.7,0,-106.4,-104.5,111,107.6,59.4,0
914.596,14.8,19.5,0.1,0,0,0,0,0,0,0,73.6,4,26,13.87,13.34,34.1,89,734.2,1218,0.3,-2.7,3.5,18.4,117.3,0,-106.8,-107.5,109.9,112.5,58.6,0
914.691,14.8,20.5,0.1,0,0,0,0,0,0,0,72.7,4,26,13.71,13.28,32.3,89,728,1228,2.5,-1,4.9,10.5,109.1,0,-106.8,-106.8,111.4,111.8,59.1,0
914.798,14.8,20.5,0.1,0,0,0,0,0,0,0,72.9,4,26,13.68,13.39,32.4,89,646.9,1245,1.7,-1.8,4.7,10.9,109.7,0,-107.9,-106.8,114.4,111.8,58.2,0
914.898,14.8,20.5,0.1,0,0,0,0,0,0,0,72.2,4,26,13.87,13.7,32.5,89,598.9,1244,1.4,-1.9,4.8,12.4,109.7,0,-109,-106.8,113.6,111.8,59.4,0
915.005,14.8,20.8,0.1,0,0,0,0,0,0,0,71.6,4,26,14.05,14.08,32.2,89,607.3,1244,0.3,-0.8,4.7,12.4,108.8,0,-108.2,-106.8,112.1,111.8,58.3,0
915.107,14.8,21.9,0.1,0,0,0,0,0,0,0,71.4,3,26,14.24,14.43,32.5,89,635.1,1253,-0.5,0.4,4.8,18.8,110.8,0,-107.9,-105.2,112.5,109.1,59,0
915.202,14.8,24.5,0,0,0,0,0,0,0,0,71.8,3,26,14.4,14.56,35.6,89,667.2,1260,-0.8,0.4,6.1,18.4,122.4,0,-106.8,-101.1,111.4,102,63,0
915.296,14.8,24.5,0.1,0,0,0,0,0,0,0,71.1,3,26,14.51,14.61,36.8,89,720.9,1266,-1.1,0.1,5.3,18.4,127.7,0,-106.4,-101.9,108.4,102,62.7,0
915.391,14.8,24.5,0.1,0,0,0,0,0,0,0,71.6,3,26,14.61,14.53,36.2,87,782.1,1272,-1.6,-0.5,5.3,18.4,125.7,0,-104.9,-101.9,105.8,102.8,61.2,0
915.488,14.8,26.4,0.1,0,0,0,0,0,0,0,73.2,3,26,14.58,14.3,37.4,87,801.8,1288,-2.3,-3,6.1,18.8,130.2,0,-103.4,-100.4,105,99,61.9,0
915.594,14.8,27.5,0.1,0,0,0,0,0,0,0,73.6,3,26,14.33,13.98,39.9,87,759.1,1292,-3.4,-6.2,6.3,18.4,140,0,-101.9,-99.6,102,96.4,60.5,0
915.695,14.8,28.2,0.1,0,0,0,0,0,0,0,72.3,3,26,14.1,13.92,41.5,87,781.8,1306,-3.8,-8,6.5,18,146.7,0,-100.8,-98.9,99,95.6,59.1,0
915.805,14.8,28.8,0.1,0,0,0,0,0,0,0,72.7,3,26,13.85,14.11,42.5,87,801.4,1319,-4.5,-8.4,6.8,18,150.7,0,-99.2,-98.9,97.1,94.9,56.6,0
915.908,14.8,29.2,0.1,0,0,0,0,0,0,0,72.9,3,26,13.78,14.24,43.3,87,781,1335,-5.1,-8.6,6.8,17.2,153.6,0,-100,-98.1,95.2,94.1,55.8,0
916.012,14.8,29.2,0.1,0,0,0,0,0,0,0,72.7,3,26,13.75,14.56,43.4,87,796,1347,-5.7,-7.2,6.9,18,154.8,0,-99.2,-98.1,93.8,93.4,55.5,0
916.101,14.8,30.7,0.2,0,0,0,0,0,0,0,72.9,3,26,13.82,14.68,44.8,87,787.4,1362,-6,-7,7.6,18,160.4,0,-98.9,-98.1,93,90.8,55.6,0
916.192,14.8,31.4,0.2,0,0,0,0,0,0,0,72.9,3,26,13.91,14.81,46.5,87,782.2,1375,-6,-6.4,8.2,17.2,167.1,0,-98.5,-97.4,92.6,90,54.7,0
916.277,14.8,31.4,0.3,0,0,0,0,0,0,0,72.2,3,26,14.1,14.96,47.7,87,821.1,1393,-5.8,-4.9,8.2,16.9,171.1,0,-98.9,-97.4,91.1,89.2,54.1,0
916.375,14.8,31.7,0.4,0,0,0,0,0,0,0,72.3,3,26,14.31,14.93,47.7,86,824.3,1401,-5.9,-4.1,8.3,17.2,171.4,0,-98.5,-97.4,89.2,89.2,53.8,0
916.523,14.8,32.8,0.4,0,0,0,0,0,0,0,72.9,3,26,14.53,14.58,48.3,86,826.6,1410,-6.2,-4.7,9,17.2,173.7,0,-97.4,-97.4,88.9,87.8,53,0
916.622,14.8,33.2,0.5,0,0,0,0,0,0,0,72.9,3,26,14.84,14.25,50.7,86,803.8,1439,-5.9,-6.2,9.1,16.9,182.4,0,-97.8,-96.2,87.8,87,51.7,0
916.723,14.8,33.2,0.6,0,0,0,0,0,0,0,72.7,3,26,15.33,14.28,50.1,86,818,1457,-3.9,-7,9.3,17.2,180.3,0,-97,-96.2,86.2,86.2,51,0
917.256,14.8,35.2,1.1,0,0,0,0,0,0,-2.7,72.5,3,26,14.48,15.57,54.8,86,835.8,1550,0.1,8.1,10.9,16.5,197.3,0,-96.2,-95.5,82.1,83.6,46.5,0
917.355,14.8,35.6,1.2,0,0,0,0,0,0,-2.7,73.4,3,26,14.76,15.09,54.1,87,831.3,1573,-0.4,8.6,10.7,16.9,195.4,0,-95.5,-95.5,82.1,83.6,45.8,0
917.452,14.8,35.6,1.3,0,0,0,0,0,0,-2.7,72.9,3,26,15.29,14.6,54.3,87,817.1,1598,0.9,8.2,11,16.9,196,0,-94.8,-95.5,82.9,82.9,45.2,0
917.545,14.8,35.6,1.4,0,0,0,0,0,0,-2.3,72.9,3,26,15.67,14.48,54.4,87,755.6,1601,1.8,9.1,11,16.9,196,0,-95.9,-95.5,81.8,82.9,44.7,0
917.648,14.8,35.6,1.4,0,0,0,0,0,0,-2.3,72.7,3,26,15.82,14.43,54,87,769.6,1624,3.8,7.4,11,16.9,194.9,0,-94.8,-95.5,81.8,83.6,44.1,0
917.744,14.8,35.6,1.5,0,0,0,0,0,0,-2,73,3,26,15.46,14.61,54.3,87,731.5,1645,4,7.7,11.1,17.2,196.1,0,-95.5,-95.5,82.5,82.9,43.6,0
917.845,14.8,35.6,1.6,0,0,0,0,0,0,-2,72.5,3,26,15.33,15.06,54.1,87,730.1,1652,4.9,10.5,11.2,17.2,195.8,0,-95.9,-95.5,82.1,82.9,43.2,0
917.945,14.8,35.6,1.7,0,0,0,0,0,0,-1.7,72.3,3,26,15.29,15.22,53.9,87,709.6,1677,5.6,13,11.2,17.2,195.7,0,-95.5,-95.5,82.5,82.9,42.7,0
918.046,14.8,35.6,1.7,0,0,0,0,-2.7,0,-1.7,72.2,3,26,15.22,15.06,54.2,87,731.4,1688,6.5,15.8,11.3,17.2,196.1,0,-95.9,-95.5,82.9,82.9,42.3,0
918.148,14.8,35.6,1.7,0,0,0,0,-2.7,0,-1.3,72.7,3,26,15.14,14.61,53.9,87,691.6,1709,8,14.9,11.5,17.2,195.5,0,-95.9,-95.5,82.1,82.9,41.9,0
918.255,14.8,35.6,1.8,0,0,0,0,-2.3,0,-1.3,72.9,3,26,14.93,14.47,54.2,87,711.2,1725,9.1,13.5,11.4,17.2,196.6,0,-94.8,-95.5,83.2,82.9,41.5,0
918.375,14.8,35.9,1.8,0,0,0,0,-2.3,0,-1,72.7,3,26,14.9,14.68,54.4,88,730.7,1745,10.7,11.6,11.9,17.2,197.4,0,-95.9,-95.5,82.1,82.9,41,0
918.485,14.8,35.6,1.9,0,0,0,0,-2,0,-1,72.2,3,26,14.71,15.36,54.8,88,724.6,1769,11.4,14.2,12,18,199.7,0,-95.5,-95.5,82.9,82.1,40.5,0
918.595,14.8,35.9,1.9,0,0,0,0,-2,0,-0.7,72.5,3,26,14.76,15.43,54.8,88,709.7,1787,11.3,18.1,12.4,18,199.4,0,-95.9,-95.5,82.5,82.1,40.1,0
918.696,14.8,35.6,1.9,0,0,0,0,-1.7,0,-3.3,72.5,3,26,14.76,15.43,55.1,88,701.9,1800,11.4,18,12.5,17.2,200.5,0,-95.5,-95.5,81.8,82.1,39.7,0
918.795,14.8,35.6,2,0,0,0,0,-1.7,0,-3.3,72.9,3,26,15.46,14.37,54.8,88,725.3,1825,11.4,18,12.3,18,199.5,0,-95.5,-95.5,82.9,82.1,39.3,0
918.895,14.8,35.9,2.1,0,0,0,0,-1.3,0,-3,72.9,3,26,15.46,14.43,55.2,88,736.7,1833,13.2,14.3,12.6,17.2,200.8,0,-95.9,-95.5,81.8,82.1,39,0
918.995,14.8,35.6,2.1,0,0,0,0,-1.3,0,-3,72.3,3,26,15.14,14.76,55.4,88,717.8,1854,15,14.5,12.4,17.2,200.9,0,-95.9,-95.5,82.5,81.4,38.7,0
919.095,14.8,35.6,2.1,0,0,0,0,-1,0,-2.7,72.3,3,26,14.96,15.33,55.9,88,736.3,1884,15.4,18.1,12.8,17.2,202.5,0,-95.9,-95.5,81,80.6,38.4,0
919.206,14.8,35.2,2.2,0,0,0,-2.7,-3.7,0,-2.3,72.3,3,26,14.9,15.09,54.8,88,750.9,1888,16.2,21.3,12.2,18,198.7,0,-95.5,-95.5,81.4,81.4,38.2,0
919.305,14.8,35.2,2.2,0,0,0,-2.7,-3.3,0,-2.3,72.9,3,26,14.87,14.33,54.6,88,788.1,1915,16.7,19.7,12.3,18,198.7,0,-95.9,-95.5,81.4,81.4,38,0
919.404,14.8,35.2,2.2,0,0,0,-2.3,-3.3,0,-2,73,3,26,14.64,14.05,54.3,87,780.4,1935,17.4,16.8,12.4,18.4,197.1,0,-95.5,-95.5,80.6,81.4,37.8,0
919.508,14.8,34.9,2.3,0,0,0,-2.3,-3,0,-2,72.7,3,26,14.4,14.33,54.6,87,739.9,1947,18.5,14.4,12,18,197.8,0,-94.8,-95.5,81.8,81.4,37.6,0
919.606,14.8,34.3,2.3,0,0,0,-2,-3,0,-1.7,72.5,3,26,14.31,14.99,53.9,87,736,1971,16.9,16,11.5,18.4,195.5,0,-95.9,-95.5,80.6,81.4,37.4,0
919.705,14.8,33.3,2.3,0,0,0,-2,-2.7,0,-1.7,72.7,3,26,14.37,15.33,51.6,87,723,1985,15.6,17.2,10.9,18.8,188.7,0,-95.5,-95.5,81.4,82.1,37.4,0
919.805,14.8,30.7,2.2,0,0,0,-1.7,-2.7,0,-1.3,72.5,3,26,14.35,14.76,48,87,737.7,1990,14.7,16.3,9,20.2,178.3,0,-95.9,-95.5,81.4,85.5,37.9,0
919.905,14.8,27.5,1.9,0,0,0,-1.3,-2.3,0,-1.3,72.9,3,26,14.17,13.95,44.9,87,709.4,2007,12.8,14.2,8.6,22.5,163.7,0,-95.9,-95.5,82.5,93.4,40.8,0
919.996,14.8,27.2,1.6,0,0,0,-1.3,-2.3,0,-1,73,3,26,13.98,13.24,39.4,87,690.6,2004,10.8,7.8,7.6,25.5,143.7,0,-95.9,-95.5,85.9,94.9,43.7,0
920.092,14.8,26.9,1.3,0,0,0,-1,-2,0,-1,71.8,3,26,13.75,13.01,39.7,87,666.2,2019,8.4,2.3,7.9,25.5,143.3,0,-95.9,-95.5,94.1,88.5,42.8,0
920.185,14.8,26.9,1.1,0,0,0,-1,-2,0,-0.7,71.6,3,26,13.77,13.44,37.2,87,684.9,2031,7.3,2.4,8.1,27,135.5,0,-95.5,-95.5,93.4,88.5,43.7,0
920.295,14.8,26.4,1,0,0,0,-0.7,-1.7,0,-0.3,71.6,3,26,13.88,13.95,36.2,87,701,2033,6.8,3,7.8,27.4,131.4,0,-97,-95.5,90,89.2,44.4,0
920.395,14.8,26.1,0.9,0,0,0,-0.7,-1.7,0,-0.3,71.8,3,25,14.08,14.23,36.3,88,723.7,2031,6.8,3.8,7.7,27.4,132.5,0,-95.9,-95.5,90.8,90,43.8,0
920.488,14.8,26.1,0.8,0,0,0,-0.3,-1.3,0,0,72.3,3,25,14.15,14.3,35.7,88,742.8,2045,6.4,2.8,7.6,27.8,129.8,0,-96.2,-95.5,90,90,43.5,0
920.585,14.8,25,0.8,0,0,0,-0.3,-1.3,0,0,72.5,3,25,14.11,14.25,35.8,88,760.6,2050,5.9,0.4,7.5,27.8,129.4,0,-95.9,-95.5,90.8,92.6,45.1,0
920.686,14.8,24.5,0.8,0,0,0,0,-1,0,0,73,3,25,13.88,14.33,34.2,88,765.5,2045,5.1,-1,6.8,28.5,123.8,0,-96.2,-95.5,91.1,93.4,45.8,0
920.782,14.8,22.5,0.6,0,0,0,0,-1,0,0,73,3,25,13.72,14.34,33.2,88,780.4,2057,4.4,-2.5,6.8,28.5,119.6,0,-95.9,-95.5,91.1,94.9,49.3,0
920.870,14.8,21.6,0.7,0,0,0,0,-0.7,0,0,73,3,25,13.62,14.47,30.8,88,798.7,2056,3.6,-2.8,5.5,28.9,109.9,0,-96.2,-96.2,94.1,103.5,54.3,0
920.992,14.8,21.2,0.6,0,0,0,0,-0.3,0,0,72.7,3,25,13.55,14.48,30,88,765.1,2055,2.4,-4.2,5.1,28.9,108.6,0,-97,-96.2,104.6,103.5,56.7,0
921.095,14.8,21.2,0.5,0,0,0,0,0,0,0,72.3,3,25,13.51,14.58,29,88,762.2,2062,0.9,-4.4,5.9,28.9,102.7,0,-97.4,-95.5,106.5,99.8,55.3,0
921.190,14.8,21,0.5,0,0,0,0,0,0,0,72.7,3,25,13.48,14.51,27.6,88,762.5,2069,-0.1,-5.8,5.7,28.9,97.2,0,-97,-95.5,102.8,99.8,56.6,0
921.284,14.8,20.6,0.4,0,0,0,0,0,0,0,72.5,3,25,13.57,14.6,27.1,88,748.1,2067,-0.9,-5.1,5.6,28.9,95.3,0,-95.9,-95.5,102,100.5,57.3,0
921.385,14.8,18.7,0.4,0,0,0,0,0,0,0,72,3,25,13.74,14.61,25.9,88,754.1,2063,-2,-4.1,4.6,28.9,90.3,0,-97,-99.6,101.6,106.9,58.2,0
921.512,14.8,17.9,0.4,0,0,0,0,0,0,0,72.7,3,25,13.95,14.47,24.3,88,737.9,2073,-2.9,-5,4.5,28.9,84.4,0,-97.8,-101.1,103.5,107.6,58.4,0
921.601,14.8,17.4,0.3,0,0,0,0,0,0,0,72.2,3,25,14.13,14.25,23.8,88,722.5,2076,-3.3,-6.1,4.7,28.9,82.6,0,-101.5,-97.4,107.2,104.6,58.5,0
921.697,14.8,16.7,0.3,0,0,0,0,0,0,0,72.2,3,25,14.28,14.15,21.4,88,730.2,2066,-3.1,-6.7,4.2,28.5,73.4,0,-99.2,-98.9,106.9,106.1,58.8,0
921.870,14.8,16.7,0.3,0,0,0,0,0,0,0,72.3,3,25,14.38,14.17,21.3,88,711,2067,-3,-6.5,4.3,28.5,73,0,-100.4,-98.9,107.2,106.1,58.8,0
921.976,14.8,15.4,0.2,0,0,0,0,0,0,0,72.3,3,25,14.48,14.31,19.9,88,726.9,2062,-3.1,-5.5,3.7,28.5,68.3,0,-100.4,-101.1,107.2,107.6,58,0
922.082,14.8,15.4,0.2,0,0,0,0,0,0,0,72.7,3,25,14.51,14.31,19.3,88,721.1,2063,-3.4,-5.8,3.9,28.5,65.5,0,-101.5,-101.1,108,107.6,58.2,0
922.183,14.8,15,0.2,0,0,0,0,0,0,0,72.5,3,25,14.43,14.3,18.9,88,717,2072,-3.9,-6.7,3.7,28.5,64.1,0,-101.5,-101.1,108.8,107.6,57.4,0
922.273,14.8,15,0.2,0,0,0,0,0,0,0,72.5,3,25,14.33,14.37,18.7,88,713.2,2061,-3.9,-6.9,3.8,27.8,63.1,0,-101.9,-101.1,108.8,107.6,58.4,0
922.371,14.8,15.4,0.2,0,0,0,0,0,0,0,72.2,3,25,14.21,14.47,18.3,88,711,2067,-4.5,-7.2,3.9,27,61.5,0,-101.9,-101.1,109.5,107.6,57.8,0
922.476,14.8,15,0.1,0,0,0,0,0,0,0,72.3,3,25,14.07,14.58,18.4,88,700.2,2065,-5.3,-6.9,3.9,27.4,62.3,0,-102.2,-101.1,109.1,107.6,58.4,0
922.574,14.8,15.4,0.1,0,0,0,0,0,0,0,72,3,26,14,14.71,18.1,88,713.3,2060,-5.6,-6.9,3.9,26.2,60.7,0,-101.5,-101.1,108.8,107.6,58.9,0
922.670,14.8,15,0.1,0,0,0,0,0,0,0,72.5,3,26,13.94,14.79,18.3,88,712,2057,-6.2,-6.8,3.9,27,61.4,0,-101.9,-101.1,108.4,107.6,58.9,0
922.771,14.8,15,0.1,0,0,0,0,0,0,0,72,3,26,13.95,14.79,18.4,88,719.7,2068,-6.1,-7.1,3.9,27,61.5,0,-102.2,-101.1,108.8,107.6,58.5,0
922.865,14.8,14.8,0.1,0,0,0,0,0,0,0,73,3,26,13.98,14.84,18.3,88,718.1,2059,-6,-6.7,3.9,27,61.5,0,-102.2,-101.1,108.8,107.6,58.4,0
922.960,14.8,12.5,0.1,0,0,0,0,0,0,0,72.5,3,26,14.02,14.96,18.2,88,719,2058,-6,-6,3.6,18.8,60.5,0,-103,-113.1,108.4,117.4,55.6,0
923.057,14.8,15.8,0.1,0,0,0,0,0,0,0,72.5,3,26,14.08,14.99,17.1,88,707.2,2039,-5.6,-5.9,3.5,24.8,56.9,0,-106,-108.2,111,111,57.3,0
923.152,14.8,15.5,0.1,0,0,0,0,0,0,0,72.5,3,26,14.14,14.9,18.5,88,707.6,2075,-5.5,-6.8,3.9,27,62.2,0,-109.4,-100.4,110.6,106.9,58.4,0
923.247,14.8,15.2,0.1,0,0,0,0,0,0,0,72.2,3,26,14.24,14.71,18.2,88,739,2050,-5.7,-7.5,4,27,61.3,0,-106.8,-101.1,109.5,107.6,58.6,0
923.340,14.8,15.1,0.1,0,0,0,0,0,0,0,72.9,3,26,14.33,14.6,17.7,88,725.9,2042,-5.8,-7.7,3.8,26.2,59.3,0,-104.5,-101.1,108.4,107.6,57.2,0
923.441,14.8,15.8,0,0,0,0,0,0,0,0,72.9,3,26,14.44,14.48,18,89,710.6,2057,-5.7,-7.5,4.4,25.9,60.3,0,-101.9,-100.4,108.4,106.9,58.3,0
923.544,14.8,15.5,0.1,0,0,0,0,0,0,0,71.8,3,26,14.6,14.46,18.8,89,714.6,2055,-4.9,-7.2,4.2,27.8,63.3,0,-101.9,-100.4,107.6,106.9,59,0
