﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S WBAUC72070VF19273_PPK_v8.75.bin
377.666,14.7,32.4,0.2,1,0,100,0,0,0,0,0,0,83.5,4,45,15.93,15.53,43.1,47.2,20.8,103,763.4,1410,-0.8,-3,9.6,18.4,148.5,0,27.5,27.8,0
377.795,14.7,33.3,0.2,1,0,100,0,0,0,0,0,0,84.5,4,45,15.86,15.67,47.7,49.9,23.9,103,725.4,1466,-0.8,-1.3,11.8,18,167.5,0,27,27.3,0
377.923,14.7,34.9,0.3,1,0,100,0,0,0,0,0,0,84.5,4,44,16.18,16.16,52,53.2,26.8,103,687.3,1536,1.2,2.1,13.9,17.2,184.8,0,25.9,26.2,0
378.044,14.7,35.6,0.4,1,0,100,0,0,0,0,0,0,84.7,4,44,16.68,16.58,54.3,54.1,29,103,656.3,1619,3.9,8,14.5,16.9,193.2,0,24.9,25.1,0
378.166,14.7,35.6,0.6,1,0,100,0,0,0,0,0,0,84.7,4,44,16.96,16.38,53.9,53.4,30.3,103,633.7,1689,6.6,12,14.4,17.2,193.6,0,23.9,24.1,0
378.293,14.7,35.6,0.8,1,0,100,0,0,0,0,0,0,84.9,4,44,17.17,15.82,53.2,53.2,31.7,103,596.5,1782,9,13.3,14.1,18.4,191.8,0,22.9,23.1,0
378.416,14.7,35.6,1,1,0,100,-2.7,0,0,0,0,0,85.2,4,44,16.79,15.53,53.1,53.6,33.3,103,595.9,1862,9.5,13.4,14,15.4,191.4,0,22,22.2,0
378.545,14.7,35.6,1.1,1,0,100,-2.7,0,0,0,0,0,84.9,4,44,15.96,15.39,53.9,54.2,35.2,103,611.4,1944,9.6,12.5,14,15.4,194.1,0,21,21.2,0
378.676,14.7,35.6,1.4,1.001,0,100,-2.3,0,0,0,0,0,84.2,4,44,15.33,15.11,54.6,54.8,37,103,638.1,2001,9.4,10.7,14.1,15.8,196.4,0,19.9,20.1,0
378.804,14.7,35.6,1.6,1.001,0,100,-2,0,0,0,-2.7,0,84.5,4,44,14.93,15.04,55,54.6,37.2,103,680.5,1970,8.9,10,13.5,15.8,198.2,0,18.8,19,0
378.929,14.7,35.6,1.8,1,0,100,-2,0,0,0,-2.7,0,83.8,4,44,14.87,14.96,53.9,53.6,35.4,103,722.5,1853,8.6,10.1,12.5,15.8,194.1,0,18.2,18.3,0
379.054,14.7,36.5,1.8,1,0,100,-1.7,0,0,0,-2.3,0,83.7,4,44,15.26,14.87,53.4,54.8,33.3,103,741.8,1731,9,10.6,11.9,15.4,191.9,0,17.9,18.1,0
379.184,14.7,38.8,1.7,1,0,100,-1.7,0,0,0,-2,0,82.9,4,44,15.82,15.14,57.5,60.2,33.6,103,730.2,1648,10.6,12.6,13.2,14.6,206.4,0,17.6,17.7,0
379.306,14.7,38.8,1.7,1,0,100,-1.3,0,0,-2.7,-2,0,84.4,4,44,16.31,15.43,60.6,60.6,34,103,764.6,1637,12.6,17.7,13.7,13.9,217.9,0,17.2,17.3,0
379.435,14.7,39.1,1.8,1,0,100,-1,0,0,-2.7,-1.7,0,84.7,4,44,15.4,14.17,60.7,61.4,34.5,103,794,1656,13.1,13.9,13.8,14.2,218.3,0,16.8,17,0
379.557,14.7,39.4,1.9,1,0,100,-1,0,0,-2.3,-1.3,0,84.2,4,44,14.63,14.28,61.4,62.1,35.5,103,826.6,1700,13.3,12.4,14,14.2,219.7,0,16.4,16.6,0
379.683,14.7,39.4,2,1.001,0,101,-0.7,0,0,-2,-1.3,0,84.7,4,44,14.6,14.99,62.1,62.2,36.6,103,843.3,1739,15.1,14.1,14.1,14.6,223.3,0,16,16.1,0
379.805,14.7,39.7,2.1,1.001,0,100,-0.3,0,0,-2,-1,0,85.2,4,44,14.58,14.93,62.4,63.1,37.5,103,864.9,1771,13.9,16.3,14.1,15,224.9,0,15.5,15.6,0
379.935,14.7,40,2.2,1.001,0,100,-0.3,0,0,-1.7,-1,0,85.1,4,44,14.53,14.11,62.9,63.6,38.3,103,879.3,1777,13.6,13.1,14,15,227.1,0,14.9,15,0
380.064,14.7,40,2.2,1.001,0,100,0,0,0,-1.7,-0.7,0,85.2,4,44,14.6,14.37,63.8,63.5,38.4,103,911.9,1755,12.9,12.7,13.9,15.4,230.1,0,14.4,14.6,0
380.185,14.7,40,2.3,1.001,0,101,0,0,0,-1.3,-0.3,0,85.1,4,43,14.79,14.56,63.6,63.4,37.9,103,931,1723,13.1,12.7,13.6,15,229,0,14.1,14.3,0
380.315,14.7,40.7,2.3,1.001,0,101,0,0,0,-1,-0.3,0,85.8,4,43,14.73,14.56,63.5,64,37.5,103,956.1,1699,13.1,13.3,13.5,15,228.6,0,14,14.1,0
380.434,14.7,40.7,2.3,1.001,0,100,0,0,0,-1,0,0,85.1,4,43,14.71,14.47,64.8,64.7,37.4,103,957.7,1674,13.6,12.6,13.5,14.2,233,0,13.9,14.1,0
380.565,14.7,41.3,2.3,1.001,0,101,0,0,0,-0.7,0,0,84.5,4,43,14.66,14.46,64.5,65.3,37.4,103,988.1,1677,13,12.8,13.5,14.2,231.9,0,13.9,14,0
380.698,14.7,41.7,2.3,1.001,0,101,0,0,0,-0.7,0,0,84.7,4,43,14.68,14.77,65.8,66.8,38,103,1009.4,1680,13.2,13.8,13.7,14.2,236.5,0,13.8,14,0
380.824,14.7,53.8,2.2,1.01,0.3,101,0,0,0,-0.3,0,0,84.7,4,43,14.56,14.64,77.8,80.1,43,103,1023.2,1694,13.8,12.5,16.8,10.5,263.6,0,13.3,13.5,0
380.955,14.7,75.9,1.9,1.159,4.4,101,0,0,0,-0.3,0,0,84.4,4,43,14.2,14.08,103.2,139.7,66.5,103,1117.8,1746,11.1,7.4,41.2,6.8,310,0,38.6,14.9,0
381.074,14.7,80.4,2.5,1.483,8.8,101,0,0,0,-0.3,0,0,86.1,4,42,13.85,13.82,108.2,157.3,92.7,103,1484.4,1811,4.6,-2.1,72.2,6.4,343.7,0,57,12.3,0
381.193,14.7,80.4,3.3,1.657,9.9,101,0,0,0,-0.3,0,0,85.9,4,42,13.51,13.55,113.8,161.3,107.7,103,1811.3,1886,-5.9,-14.6,79.1,5.2,356.5,0,57,19.9,0
381.314,14.7,80.4,4.2,1.732,10.5,101,0,0,0,-0.3,0,0,86.5,4,42,13.98,14.87,119.5,163.8,117,103,1914,1973,-13,-15.9,81.1,4.9,375.1,0,57,17.3,0
381.441,14.7,85.6,5.4,1.778,11.4,101,0,0,0,-0.3,0,0,84.5,4,42,15.75,16.66,126.6,173.6,125.5,103,2065.1,2059,-14.2,-12.7,81.1,5.2,406.9,0,57,17,0
381.564,14.7,95.5,6.5,1.956,15,101,0,0,0,-0.3,0,0,85.4,4,42,18.1,17.74,132.5,194.9,141.2,103,2305.6,2118,-7.7,-7.8,81,4.5,430.2,0,57,18.9,0
381.684,14.7,98.4,7.6,2.064,15.2,101,0,0,0,-0.3,0,0,85.6,4,42,16.88,16.58,139.7,195.3,148.7,103,2567.7,2170,-7.4,-10.3,81.1,3,453,0,57,23.9,0
381.815,14.7,99.6,9,2.101,15.4,101,0,0,0,-0.3,0,0,85.9,4,42,16.56,17.11,144.2,195.6,152.4,103,2638.7,2203,-7.2,-5.2,81,2.2,467.9,0,57,25.6,0
381.934,14.7,99.6,10.5,2.115,15.5,101,0,0,0,-0.3,0,0,85.9,4,41,16.81,16.42,156.5,196.1,155.6,103,2669,2263,-4.2,-5.5,81,0.8,510.8,0,57,23.9,0
382.064,14.7,99.6,12.3,2.125,15.6,101,0,0,0,-0.3,0,0,85.4,4,41,16.23,16.51,167.1,196.7,160.3,103,2628.9,2337,-3.5,-4.2,81,0.8,536.9,0,57,20.8,0
382.185,14.7,99.6,14.1,2.135,15.7,101,0,0,0,-0.3,0,0,84,4,41,15.9,15.69,176.7,197.4,165.8,103,2567.8,2423,-4.5,-2.4,81,-0.4,569.1,0,24.4,17.5,0
382.305,14.7,99.6,15.3,2.15,16,101,0,0,0,0,0,0,87,4,41,15.56,15.69,184.7,198,171.9,103,2482,2510,-2.7,-2.9,81,1.5,602.1,0,17.6,16.4,0
382.427,14.7,99.6,15.6,2.189,16.9,101,0,0,0,0,0,0,84.9,4,40,15.11,15.2,180.6,198.6,175.6,103,2460.4,2601,-4.7,-1.8,81,1.9,594,0,23.9,17.5,0
382.555,14.7,99.6,16.3,2.23,17.2,101,0,0,0,0,0,0,84.5,4,40,13.88,13.97,183.5,198.8,180.1,103,2318.7,2634,-5.4,-3.6,81,2.2,627.3,0,19.5,16.9,0
382.675,14.7,99.6,16.7,2.254,17.4,101,0,0,0,0,0,0,81.4,4,40,13.8,13.91,186.1,199.2,185.3,103,2318.4,2711,-1.5,0,81,2.2,641.9,0,19.5,17.3,0
382.795,14.7,99.6,16.9,2.274,17.5,101,0,0,0,0,0,0,83.5,4,40,13.49,13.29,185.9,199.6,191.1,103,2238.1,2817,0.3,0.6,81,2.2,636.3,0,19.9,18.1,0
382.915,14.7,99.6,16.8,2.292,17.7,101,0,0,0,0,0,0,80.8,4,40,13.37,13.21,183.8,200.5,196.1,103,2233.4,2827,1.8,2.6,81,2.2,633.4,0,20.5,17.9,0
383.035,14.7,99.6,17,2.309,17.9,101,0,0,0,0,0,0,83.5,4,40,12.98,13.05,189.7,201.1,201.1,103,2158.3,2916,1.7,4.2,81,2.2,652.8,0,21.4,18.5,0
383.165,14.7,99.6,17.1,2.326,18.1,101,0,0,0,0,0,0,82.4,4,40,12.79,12.46,187.9,201.4,204,103,2119.5,2915,-0.7,2.1,81,2.2,646.4,0,22.3,18.5,0
383.284,14.7,99.6,17.4,2.341,18.2,101,0,0,0,0,0,0,77.5,4,39,12.71,12.98,187.7,201.8,207.7,103,2075.4,2960,-0.7,3.4,81,2.2,647.6,0,21.5,19,0
383.406,14.7,99.6,17.4,2.349,18.2,101,0,0,0,0,0,0,80.6,4,39,12.46,12.48,191,202.3,212,103,2018.9,3019,-0.3,4.6,81,2.2,641.4,0,21.2,19,0
383.525,14.7,99.6,17.4,2.355,18.2,101,0,0,0,0,0,0,84.9,4,38,12.58,12.29,191.7,202.3,216.9,103,1974.5,3069,-0.5,3.2,81,2.2,641.1,0,21.9,19.1,0
383.644,14.7,99.6,17.6,2.359,18.2,102,0,0,0,0,0,0,85.6,4,38,12.76,12.42,191.4,202.8,221.3,103,1971.5,3169,-0.4,2.6,81,2.2,643.9,0,21.6,19.9,0
383.765,14.7,99.6,17.5,2.363,18.2,102,0,0,0,0,0,0,80.5,4,38,12.65,12.55,192.4,203.4,225.7,103,1959.8,3190,0.8,2.5,81,2.2,644.4,0,22.7,19.8,0
383.894,14.7,99.6,17.6,2.368,18.2,102,0,0,0,0,0,0,88.4,4,38,12.43,12.38,192.4,203.4,230.8,103,1953.5,3280,-0.7,2.1,81,2.2,642.9,0,22.1,19.9,0
384.014,14.7,99.6,17.9,2.372,18.2,102,0,0,0,0,0,0,79.6,4,38,12.69,12.35,193.8,203.3,234.9,103,1954.1,3324,0.8,2.1,81,2.2,643,0,22,20.4,0
384.137,14.7,99.6,17.7,2.376,18.2,102,0,0,0,0,0,0,81.4,4,38,12.5,12.69,192.3,202.2,238.6,103,1944.7,3381,-0.6,3.7,81,2.2,645,0,23,20.5,0
384.264,14.7,99.6,17.6,2.378,18.2,102,0,0,0,0,0,0,76.9,4,38,12.81,12.2,190.9,201.2,241.1,103,1965.1,3424,-1.1,1.2,81,2.2,646.2,0,23,20.5,0
384.387,14.7,99.6,17.7,2.38,18.2,102,0,0,0,0,0,0,78.7,4,38,12.5,12.48,190.7,199.5,242.9,103,1988.8,3477,0,2.1,81,2.2,647.7,0,23.2,20.7,0
384.517,14.7,99.6,17.6,2.383,18.2,102,0,0,0,0,0,0,85.2,4,37,12.65,12.59,190.3,199,245.1,103,2024.6,3501,0.2,2.8,81,2.2,647.6,0,23.5,20.5,0
384.644,14.7,99.6,17.6,2.386,18.2,102,0,0,0,0,0,0,86.1,4,37,12.75,12.45,187.6,196.5,248.1,103,2070.6,3579,-0.2,1.2,81,2.2,645.9,0,23.6,20.5,0
384.768,14.7,99.6,17.9,2.387,18.2,102,0,0,0,0,0,0,90.8,4,37,12.55,12.63,186.8,195.4,249.3,103,2089,3611,0.4,4.4,81,2.2,646.7,0,22.8,20.6,0
384.897,14.7,99.6,17.9,2.387,18.2,102,0,0,0,0,0,0,80.6,4,37,12.5,12.66,187.5,194,250.7,103,2102.8,3658,0.9,4.3,81,2.2,647.7,0,22.9,20.5,0
385.025,14.7,99.6,17.7,2.387,18.1,102,0,0,0,0,0,0,70,4,37,12.48,12.65,184.4,191.7,252.5,103,2110,3749,2.5,5.9,81,2.2,644.5,0,24.2,20.7,0
385.139,14.7,99.6,17.7,2.388,18.2,102,0,0,0,0,0,0,69.2,4,36,12.62,12.63,184.1,190.3,254.9,103,2142.8,3821,3.3,2.6,81,3,639.8,0,24.1,21,0
385.264,14.7,99.6,17.8,2.392,18.2,102,0,0,0,0,0,0,79.2,4,36,12.75,12.79,183.6,189.9,257.4,103,2172.7,3848,3.9,4.1,81,3,638.6,0,23.7,20.7,0
385.395,14.7,99.6,17.6,2.398,18.2,102,0,0,0,0,0,0,92.7,4,36,12.68,12.82,182.1,189,261,103,2224.8,3927,4.2,6.8,81,3,635.1,0,25.6,21.2,0
385.516,14.7,99.6,17.6,2.403,18.2,102,0,0,0,0,0,0,67.9,4,36,12.73,12.71,182.1,188.5,264.4,103,2239.7,3969,5.3,7,81,3,635.8,0,24.7,20.9,0
385.635,14.7,99.6,17.9,2.404,18.1,102,0,0,0,0,0,0,73.7,4,36,12.73,12.66,182.8,188.4,266.5,103,2271.7,4000,5.3,7.3,81,3,639,0,23.4,21,0
385.758,14.7,99.6,18.1,2.407,18.2,102,0,0,0,0,0,0,92.3,4,36,12.78,12.73,180.6,187.8,269.2,103,2266.5,4065,6.5,8,81,3.4,632.6,0,24,21.4,0
385.885,14.7,99.6,18.4,2.411,18.2,102,0,0,0,0,0,0,82,4,36,12.29,12.26,184,187.4,272.7,103,2221.2,4117,5,6.8,81,3.4,645.9,0,22.9,21.4,0
386.008,14.7,99.6,18.5,2.414,18.2,102,0,0,0,0,0,0,74.8,4,36,12.43,12.29,185.1,187,276.4,103,2199.7,4172,4.7,7,81,3.4,647.7,0,23.3,21.8,0
386.135,14.7,99.6,17.8,2.42,18.2,102,0,0,0,0,0,0,69.9,4,36,12.42,12.39,183.6,186.5,280.8,103,2175.8,4249,4.5,6.2,81,3.4,645.1,0,28.4,22.6,0
386.254,14.7,99.6,17.7,2.425,18.2,102,0,0,0,0,0,0,89.3,4,35,12.69,12.73,178.9,186.2,284.6,103,2239.5,4301,6.3,9.1,81,3.4,626.1,0,27.1,23.2,0
386.376,14.7,99.6,18.2,2.428,18.2,102,0,0,0,0,0,0,88.1,4,35,12.55,12.3,180.2,186,287.7,103,2222.2,4361,7.7,9.3,81,3.4,636.2,0,25.2,23.2,0
386.494,14.7,99.6,17.9,2.431,18.2,102,0,0,0,0,0,0,66.3,4,35,12.35,12.3,180.9,185.6,290.8,103,2197,4413,6.7,9.5,81,3.4,639.8,0,30,24.1,0
386.614,14.7,99.6,17.9,2.435,18.2,102,0,0,0,0,0,0,68.1,4,35,12.16,12.16,180.6,185.4,294.2,103,2191.1,4457,5.3,8.5,81,3.4,636.6,0,28,24.3,0
386.734,14.7,99.6,18.2,2.437,18.2,102,0,0,0,0,0,0,97.6,4,35,12.39,12.26,180.6,185.1,296.7,103,2229.1,4489,6.5,9.1,81,3.4,639.3,0,26.4,24.6,0
386.854,14.7,99.6,18.1,2.439,18.2,102,0,0,0,0,0,0,73.9,4,35,12.25,12.26,180.6,185,299.4,103,2195.4,4544,6.2,9.5,81,3.8,634.8,0,28.1,25.2,0
386.976,14.7,99.6,18,2.442,18.2,102,0,0,0,0,0,0,93.2,4,36,12.22,12.13,180.3,185,302.6,103,2198.9,4578,6.1,8.9,81,3.8,636.5,0,28.5,25.3,0
387.095,14.7,99.6,17.9,2.443,18.2,102,0,0,0,0,0,0,76.9,4,35,12.16,12.13,179.9,185,305.6,103,2248.6,4629,5.3,8.6,81,3.8,636.1,0,29.3,25.9,0
387.217,14.7,99.6,17.9,2.446,18.2,102,0,0,0,0,0,0,67,4,36,12.3,12.25,180.6,185,309.2,103,2265,4683,6,9.2,81,3.8,637.9,0,29.5,26.2,0
387.344,14.7,99.6,18,2.45,18.1,102,0,0,0,0,0,0,87.5,4,36,12.2,12.3,181.1,185,313.3,103,2299.9,4729,6,8.7,81,3.8,640.6,0,29.5,26.7,0
387.464,14.7,99.6,18.1,2.453,18.1,102,0,0,0,0,0,0,83.7,4,36,12.35,12.26,180.9,185,317.1,103,2314,4811,5.2,8.1,81,4.5,647.2,0,30.6,27.2,0
387.593,14.7,99.6,17.9,2.456,18.1,102,0,0,0,0,0,0,90.9,4,36,12.29,12.12,182.1,185,321.9,103,2325,4844,5.4,8.2,81,4.5,649.4,0,31.1,27.8,0
387.713,14.7,99.6,17.9,2.458,18,102,0,0,0,0,0,0,91.8,4,36,12.22,12.25,181.5,185,326,103,2341.3,4928,4.8,8.7,81,4.5,650.9,0,31.2,28.5,0
387.834,14.7,99.6,18,2.457,17.9,102,0,0,0,0,0,0,70.4,4,36,12.26,12.16,182,185,330,103,2368.6,4969,4.8,8.4,81,4.5,653.6,0,30.9,28.9,0
387.954,14.7,99.6,17.9,2.457,17.8,101,0,0,0,0,0,0,93.4,4,36,12.29,12.18,182.3,185,333.3,103,2370.8,5024,4.6,7.9,81,4.5,658.8,0,30.9,29,0
388.075,14.7,99.6,18,2.454,17.7,101,0,0,0,0,0,0,78.3,4,36,12.19,12.22,182.6,184.9,336.5,103,2413.6,5048,3.7,7.6,81,4.9,659.5,0,31.7,29.5,0
388.193,14.7,99.6,17.7,2.454,17.8,101,0,0,0,0,0,0,89.9,4,37,12.2,12.18,182.2,184.8,339.5,103,2421.7,5090,3.1,6.7,81.1,4.9,658,0,32.3,29.9,0
388.315,14.7,99.6,17.8,2.456,17.8,101,0,0,0,0,0,0,77.5,4,37,12.16,12.18,181.9,184.8,342.6,103,2451.5,5118,2.4,6.3,81,4.9,656.7,0,32.5,30.1,0
388.435,14.7,99.6,17.8,2.456,17.7,101,0,0,0,0,0,0,75.9,4,37,12.19,12.25,181.9,184.7,345.6,103,2491.6,5185,2.4,6.6,81,4.9,656.7,0,32.9,30.1,0
388.550,14.7,99.6,17.5,2.454,17.6,101,0,0,0,0,0,0,77.5,4,37,12.25,12.03,182.3,184.6,348.4,103,2485,5209,2.9,5.6,81,4.9,657.8,0,33.1,30.8,0
388.675,14.7,99.6,17.4,2.451,17.6,101,0,0,0,0,0,0,76.2,4,37,12.2,12.02,182.1,184.5,351.2,103,2442.7,5260,2.5,5.7,81,4.9,658,0,34.4,31.4,0
388.797,14.7,99.6,17.4,2.449,17.5,101,0,0,0,0,0,0,78,4,38,12.35,12.42,179.2,184.4,353.9,103,2365.4,5310,3.1,8,81,4.9,648.4,0,35,32,0
388.924,14.7,99.6,17.2,2.448,17.5,100,0,0,0,0,0,0,80.6,4,38,12.26,12.2,179.4,184.3,357.1,103,2458.8,5342,2.1,6.9,81,4.9,647.4,0,37.1,32.5,0
389.045,14.7,99.6,17.5,2.444,17.3,100,0,0,0,0,0,0,73,4,38,12.19,12.07,179.9,184.2,359.7,103,2407.8,5384,3.9,6.4,81,4.9,651,0,34.9,32.7,0
389.165,14.7,99.6,17.2,2.441,17.3,100,0,0,0,0,0,0,76.2,4,38,12.19,12.03,179.3,184.1,362.6,103,2279.9,5462,2.8,8.8,81,4.9,650.9,0,36,33.3,0
389.285,14.7,99.6,17.2,2.44,17.3,100,0,0,0,0,0,0,84.5,4,38,12.26,12.3,178.8,184,365.6,103,2400.2,5492,3.6,6.6,81,4.9,646.9,0,37.7,34,0
389.404,14.7,99.6,17.1,2.437,17.2,100,0,0,0,0,0,0,90.8,4,38,12.16,11.9,178.8,183.7,368.2,103,2389.2,5550,3.3,7.7,81,5.2,651.5,0,37.7,34.4,0
389.526,14.7,99.6,16.8,2.432,17.1,100,0,0,0,0,0,0,77.8,4,38,12.23,12.22,178.6,182.9,370.5,103,2173.9,5570,4.8,7.3,81.1,5.2,648,0,37.9,34.5,0
389.644,14.7,99.6,17.2,2.427,17,100,0,0,0,0,0,0,82.9,4,38,12.43,12.2,177.9,182.3,372.4,103,2291.4,5623,5.3,9.9,81,5.2,645.9,0,37,35,0
389.765,14.7,99.6,16.6,2.423,17,100,0,0,0,0,0,0,81.5,4,39,12.1,12.09,177.6,182,374,103,2381.5,5653,6.1,8,81,5.2,644.3,0,38.6,35,0
389.885,14.7,99.6,16.7,2.419,16.9,100,0,0,0,0,0,0,76.6,4,39,12.22,12.12,176.4,181.6,375.7,103,2102.8,5695,6.7,8.9,81,5.2,641.7,0,40.2,35.1,0
390.014,14.7,99.6,16.6,2.414,16.8,100,0,0,0,0,0,0,81.9,4,39,12.3,12.33,176.4,181.2,377.5,103,2142.2,5757,7.5,11.5,81,5.2,646.3,0,38.3,35,0
390.136,14.7,99.6,16.4,2.408,16.8,100,0,0,0,0,0,0,86.3,4,40,12.2,12.13,175.4,180.4,379.1,103,2386,5786,7.4,10.5,81,6,642.9,0,39.2,35.3,0
390.255,14.7,99.6,16.3,2.402,16.5,100,0,0,0,0,0,0,75.5,4,40,12.02,11.9,174.4,179.8,381.1,103,2155.1,5852,7.5,9.5,81,6,640.2,0,39,35.5,0
390.374,14.7,99.6,16.3,2.396,16.4,100,0,0,0,0,0,0,75.5,4,40,12.22,12.12,174.1,179.2,383,103,1946.2,5891,8.9,10.9,81,6,637.8,0,39.2,35.6,0
390.494,14.7,99.6,16.2,2.389,16.3,100,0,0,0,0,0,0,82.8,4,40,12.18,12.2,172.9,178.8,384.9,103,2246.8,5952,8.3,11.4,81,6,634.5,0,39.6,35.6,0
390.614,14.7,99.6,15.9,2.386,16.3,100,0,0,0,0,0,0,81.4,4,40,12.12,11.99,171.1,178.3,386.7,103,2233.4,5995,8.2,10.8,81,6,628.7,0,40.4,35.3,0
390.736,14.7,99.6,15.9,2.382,16.2,100,0,0,0,0,0,0,77.8,4,41,12.16,11.95,170.3,177.6,388.2,103,1951.7,6042,9.2,11.5,81,6.4,630.8,0,40.6,35.5,0
390.855,14.7,99.6,15.6,2.372,16,100,0,0,0,0,0,0,81.2,4,41,12.2,12.16,169.8,175.9,389.1,103,2023.6,6086,9.4,12.9,81,6.4,626,0,40.3,35.4,0
390.976,14.7,99.6,15.5,2.361,15.8,100,0,0,0,0,0,0,85.1,4,41,12.16,12.07,168.5,174.8,389.8,103,2203.1,6120,8.9,11.9,81,6.4,621.8,0,39.5,34.7,0
391.094,14.7,99.6,15.1,2.35,15.6,100,0,0,0,0,0,0,81.5,4,42,12.1,11.93,167.9,174.3,390.3,103,2102.8,6166,9.2,10.8,81,6.4,618.5,0,39,34.1,0
391.216,14.7,99.6,14.8,2.341,15.5,100,0,0,0,0,0,0,74.8,4,42,12.1,12.07,166.4,173.1,390.7,103,1872.2,6190,9.8,11.8,81,6.4,613.1,0,40.6,34,0
391.334,14.7,99.6,14.7,2.331,15.4,100,0,0,0,0,0,0,84.7,4,43,12.16,12.25,165.2,172.5,391.1,103,1979.4,6246,10,13.6,81,6.4,608.3,0,39.3,33.5,0
391.456,14.7,99.6,14.7,2.32,15.2,100,0,0,0,0,0,0,85.2,4,43,12.02,11.99,164.3,171.3,391.4,103,2117.1,6299,8.6,12.3,81,6.4,606.1,0,40,33,0
391.575,14.7,99.6,14.3,2.311,15.1,100,0,0,0,0,0,0,79.4,4,43,12.12,11.99,162.8,170.3,391.7,103,1883.6,6332,9.1,11.6,81,6.8,602.3,0,38.5,32.6,0
391.695,14.7,99.6,14.4,2.301,15,100,0,0,0,0,0,0,82,4,44,12.07,12.18,162.4,169.4,392,103,1879.8,6376,9.5,12.5,81,6.8,597.9,0,38.3,32.1,0
391.813,14.7,99.6,14.1,2.291,14.8,100,0,0,0,0,0,0,82.6,4,44,12.07,12.07,160.8,168.7,392.2,103,1972.3,6408,8.7,12.3,81,7.5,600.6,0,38.3,31.9,0
391.935,14.7,99.6,14.2,2.293,15.1,100,0,0,0,0,0,0,78.9,4,44,12.22,12.07,160.5,169.7,392.2,103,1870.5,6347,9.9,11.7,81,6.8,593.4,0,40.6,31.6,0
392.055,14.7,0,14.4,2.309,15.4,100,0,0,0,0,0,0,81.9,4,44,12.06,12.25,160.7,172.3,391.8,103,1812.3,6252,9.7,13.4,79.7,4.5,586.9,0,32.2,32.2,0
392.176,14.7,0,21.6,1.633,0,100,0,0,0,0,0,0,90.5,4,44,12.26,12.38,106,61.8,252.1,103,2044.9,5976,10.9,15.5,15.4,-7.5,280.1,0,31.9,32,0
392.294,14.7,0,15.4,1.165,0,100,0,0,0,0,0,0,80.6,4,45,12.94,13.31,24.3,16.9,89.9,103,1491.8,5588,8.2,15.4,3.4,19.5,65.1,0,28.5,28.6,0
392.416,14.7,0,7.1,1.031,0,100,0,0,0,0,0,0,82,4,45,12.61,12.43,12.5,11.8,36.5,103,1354.7,5395,-12,-12,3.9,13.9,36.4,0,42.8,43,0
392.544,14.7,0,3.5,1.005,0,100,0,0,0,0,0,0,82.9,4,46,13.31,12.96,10.5,11.5,23.5,103,1343,5267,0,0,5.5,6.4,0,0,43,43.2,0
392.666,14.7,0,2.1,1.001,0,100,0,0,0,0,0,0,82.8,4,46,23.03,22.31,11.1,11.4,20.7,103,1378.9,5106,0,0,6.2,6,0,0,43.2,43.3,0
392.795,14.7,0,1.5,1,0,100,0,0,0,0,0,0,82.9,4,46,71.54,89.58,11.1,11.4,19.7,103,1136.2,5005,0,0,6.2,5.6,0,0,43.3,43.4,0
392.924,14.7,0,1.1,1,0,100,0,0,0,0,0,0,83.7,4,46,143.28,174.04,11.1,11.3,19.1,103,882.5,4897,0,0,6.2,5.6,0,0,43.4,43.5,0
393.050,14.7,0,1,1,0,100,0,0,0,0,0,0,83.1,4,46,216.61,222.52,11.1,11.2,18.6,103,705.1,4803,0,0,6.2,5.2,0,0,43.5,43.6,0
393.175,14.7,0,0.9,1,0,100,0,0,0,0,0,0,82.2,4,46,234.95,234.95,11,11.2,18.2,103,755.1,4730,0,0,6.3,5.2,0,0,43.5,43.7,0
393.295,14.7,0,0.8,1,0,100,0,0,0,0,0,0,83.5,4,46,234.95,234.95,11,11.1,17.9,103,796.5,4662,0,0,6.3,5.6,0,0,43.6,43.7,0
393.415,14.7,0,0.8,1,0,100,0,0,0,0,0,0,82.8,4,46,234.95,234.95,11.1,11.1,17.5,103,819.4,4590,0,0,6.2,4.9,0,0,43.4,43.6,0
393.535,14.7,0,0.7,1,0,100,0,0,0,0,0,0,82.8,4,46,234.95,234.95,11.1,11.2,17.3,103,835.7,4522,0,0,6.2,4.9,0,0,43.3,43.5,0
393.654,14.7,0,0.8,1,0,100,0,0,0,0,0,0,82.4,4,46,234.95,234.95,10.8,11.3,17.2,103,842.6,4459,0,0,6.2,4.9,0,0,43.2,43.3,0
