﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
682.904,14.6,0,-9,0,0,0,0,0,0,0,0,72,0,24,18.16,16.31,20,21.5,5.6,801.4,768,0,0,2,-3,50.1,0,36,49.5,34.9,0
683.013,14.6,0,-8.8,0,0,0,0,0,0,0,0,72.3,0,24,17.12,15.46,20.9,22,5.7,801.9,748,0,0,2,-5.2,52.5,0,36,49.8,34.9,0
683.115,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.2,0,24,16.51,14.9,21.5,22,5.6,808.1,731,0,0,1.9,-5.2,53.5,0,36.1,49.8,34.9,0
683.214,14.6,0,-8.6,0,0,0,0,0,0,0,0,71.8,0,24,15.86,14.41,21.6,22.1,5.5,812.3,735,0,0,1.8,-5.6,52.6,0,36.1,50.5,34.9,0
683.328,14.6,38.3,-4.1,-0.1,0,0,0,0,0,0,0,72.9,0,24,15.09,13.97,42.7,73.4,14,819.6,840,0,0,11.5,6,145.7,0,33,46.7,31.9,0
683.434,14.6,17,-0.5,-0.3,0,0,0,0,0,0,0,72.7,0,24,14.51,13.57,63.6,39.7,20,762.1,1133,0,1,20.4,-18,140.2,0,43.7,55.9,42.3,0
683.547,14.6,7.8,-4,0.1,0,0,0,0,0,0,0,71.8,0,24,14.41,13.65,44,12.4,10,764.7,1459,3.9,2.4,2.9,-16.9,52.6,0,37.1,50.7,35.9,0
683.656,14.6,18.6,-7.2,0.2,0,0,0,0,0,0,0,73.7,0,24,13.48,13.71,31.3,23.1,9.8,869,1659,1.4,2.3,0.6,1.5,67.1,0,40.2,53.6,38.9,0
683.768,14.6,18.7,-9,0.1,0,0,0,0,0,0,0,74.1,0,24,13.24,13.15,22.5,23.8,13.8,819.4,1875,-4.8,-5.4,4.9,27.4,77.1,0,41.2,55,39.9,0
683.877,14.6,18.6,-8.8,0.1,0,0,0,0,0,0,0,73.4,0,24,13.18,13.08,22.1,23.2,13.8,748.6,1670,-9.1,-8.7,5.1,25.5,75.4,0,39,54.9,37.8,0
683.997,14.6,20,-8.6,0.1,0,0,0,0,0,0,0,72.9,0,24,13.54,13.77,22.5,25.6,13.9,686.2,1711,-7.4,-3.3,5.2,25.9,77.1,0,40,55.6,38.7,0
684.101,14.6,22.9,-7.3,0.1,0,0,0,0,0,0,0,71.1,0,24,14.4,14.8,28.5,30,16.4,664.7,1684,-2.4,2.4,5.9,25.5,99.8,0,39.8,54.3,38.5,0
684.208,14.6,24.2,-6.8,0.1,0,0,0,0,0,0,0,72.9,0,24,15.55,16.22,29.6,31.7,17.3,675.7,1660,2.4,10.1,6,25.5,104.2,0,38.9,53.1,37.6,0
684.319,14.6,27.9,-5.7,0,0,0,0,0,0,0,0,72.5,2,24,16.35,16.03,34.2,37.7,19.5,669.1,1637,4,5.8,7.6,24.8,123,0,34.7,49.2,33.6,0
684.428,14.6,27.9,-4.8,0.1,0,0,0,0,0,0,0,72,2,24,15.72,14.84,37.4,38.2,21.1,691.9,1644,1.5,1.9,7.5,23.2,135.9,0,34.4,48.9,33.3,0
684.534,14.6,27.9,-4.6,0.1,0,0,0,0,0,0,0,72.5,2,24,14.61,13.9,37.4,38.1,21.2,681.9,1617,-0.8,-2.6,7.1,22.9,135.6,0,34.2,49,33.1,0
684.631,14.6,28.2,-4.5,0.1,0,0,0,0,0,0,0,73,2,24,13.91,13.62,37.1,38.8,21.4,668.8,1639,-1,-4.8,7.1,23.2,134.8,0,34,48.5,32.9,0
684.730,14.6,28.2,-4.2,0.1,0,0,0,0,0,0,0,73,2,24,13.74,13.95,37.7,38.7,21.5,662.6,1621,-1.2,-4.3,7.4,22.9,137.1,0,33.8,48.4,32.7,0
684.834,14.6,28.5,-4.2,0.1,0,0,0,0,0,0,0,72.5,2,24,13.9,14.56,38.7,38.8,21.6,642.2,1635,-1.9,-1.8,7.4,22.9,140.9,0,33.6,47.9,32.5,0
684.944,14.6,28.5,-4.1,0.2,0,0,0,0,0,0,0,72.2,3,24,14.24,15.26,38.8,39.3,21.8,646.8,1616,-2,1.8,7.5,22.5,141.3,0,33.4,47.7,32.3,0
685.055,14.6,28.5,-4,0.2,0,0,0,0,0,0,0,72.3,3,24,14.48,15.4,38.9,39.2,21.8,648.8,1633,-1.6,2.3,7.5,22.9,141.2,0,33.2,47.7,32.1,0
685.164,14.6,28.6,-4,0.2,0,0,0,0,0,0,0,72,2,24,14.7,15.03,39.2,39.1,21.9,658.1,1638,-1.3,3.6,7.5,22.5,141.9,0,33,48.1,32,0
685.273,14.6,33.3,-3.9,0.2,0,0,0,0,0,0,0,72.2,3,24,15.09,14.35,39.7,43.4,22.9,654.2,1639,-0.6,2,8.2,22.5,143.9,0,32.6,47.4,31.5,0
685.385,14.6,42.9,-1.4,0.2,0,0,0,0,0,0,0,72.3,2,24,15.29,13.98,56.2,70.6,31.4,644.4,1668,-0.2,0.9,15.3,16.9,205.2,0,31.1,45.7,30.1,0
685.491,14.6,43.6,-0.6,0.2,0,0,0,0,0,0,0,70.7,2,24,15.4,14.24,71.4,74.6,40.6,687.3,1713,3.8,2,25.5,9.8,244.9,0,29.1,43.7,28.2,0
685.593,14.6,43.2,-0.2,0.5,0.1,0,0,0,0,0,0,70.7,2,24,16.38,15.43,75.1,74,42.9,798.8,1715,9.9,8,26.7,9.8,256.5,0,27.4,42,26.5,0
685.712,14.6,43.2,-0.1,1.1,0.1,0,0,0,0,0,0,69,2,24,16.92,17.41,76.2,74.1,44.2,1106.4,1770,14.9,21.2,20.1,4.1,248.9,0,25.7,40,24.9,0
685.820,14.6,42.6,-0.2,1.8,0,0,0,0,0,0,0,72,2,24,15.96,16.22,73.2,72.3,44.7,1399.7,1818,16.6,22.7,15.6,10.1,250.8,0,24.3,38.9,23.5,0
685.930,14.6,42.3,-0.1,2.3,0.2,0,0,0,0,0,0,76.4,2,24,15.22,14.7,71.8,72.4,46,1411,1904,15.7,19.7,15.1,10.9,248,0,23,37.5,22.3,0
686.040,14.6,41.2,0,2.6,0.2,0,0,0,0,0,0,75.5,2,24,14.93,14.35,72.9,72.1,48.4,1241.6,1971,17.3,18.6,15.6,10.9,253.6,0,21.7,36.4,21.1,0
686.144,14.6,38,-0.3,2.9,0,0,0,0,0,0,0,73.6,2,24,14.56,14.57,63.3,62.9,43.9,1174.2,1960,17.4,18,12.4,12,220.7,0,20.8,35.5,20.2,0
686.267,14.6,40.4,-0.1,2.9,0.2,0,0,0,0,0,0,73.2,2,24,14.53,15.14,64.5,67.1,44.7,1092.8,1999,16.4,19.8,14.1,12.8,228.8,0,19.9,34.6,19.3,0
686.378,14.6,40.4,0,3,0.3,0,0,0,0,0,0,72,2,24,14.76,14.74,66.6,66.3,46.7,973.9,2080,15.9,20.7,14.7,13.9,239,0,18.9,33.5,18.3,0
686.484,14.6,40.4,-0.1,3.2,0.2,0,0,0,0,0,0,71.4,2,24,15.11,14.61,65.3,65.7,47.2,986.5,2112,17.5,22.8,14.2,15,237.9,0,18.1,32.7,17.5,0
686.599,14.6,40.4,-0.1,3.2,0.2,0,0,0,0,0,0,72.2,2,24,14.96,14.57,65.4,65.8,48.2,975.6,2166,19.9,20.6,14.4,15,238.7,0,17.3,31.9,16.8,0
686.709,14.6,40.4,-0.2,3.4,0.1,0,0,0,0,0,0,72.7,2,24,14.48,14.87,65.3,65.8,49.5,1018.4,2225,21.3,21.2,14.4,15,239.1,0,16.7,31.3,16.1,0
686.851,14.6,36,-0.4,3.5,0,0,0,0,0,0,0,72.7,2,24,14.1,14.96,63,58.5,48.2,994,2266,18.9,22.2,13,15.4,231.2,0,16.3,30.9,15.8,0
686.958,14.6,0,-4.1,3.3,0,0,0,0,0,0,0,75.3,0,24,14.54,14.57,36.6,11.8,21.6,975.1,2115,17.3,22,3.1,-8.2,33.6,0,34.9,48,33.8,0
687.070,14.6,0,-8.2,2.8,0,0,0,0,0,0,0,74.1,0,24,14,13.29,27.3,11.8,11.4,815.4,2130,14.4,12.2,0.7,-5.6,12.6,0,34.9,48.2,33.8,0
687.181,14.6,2.6,-10.8,2.2,0,0,0,0,0,0,0,73,0,24,13.24,12.45,13.6,11.8,9.1,758.5,2102,-0.8,-0.2,0,-0.4,20.8,0,34.9,48.3,33.8,0
687.299,14.6,55,-5.6,0.4,1.8,0,0,0,0,0,0,72.3,0,24,12.45,12.06,40.9,91,35.6,710.9,1894,0.8,-2,20.9,10.9,143.8,0,37.4,50.8,23.7,0
687.403,14.6,57,0.9,1.2,7,0,0,0,0,0,0,66.8,0,23,12.66,12.83,77.5,104,51.4,699.9,1483,6.5,-1,53.3,8.2,260.4,0,100,100,100,0
687.513,14.6,56.7,1.1,1.2,6.2,0,0,0,0,0,0,67.7,3,23,14.44,16.06,84.4,101.8,54.7,975.3,1552,8.8,16.6,73.7,9,276.8,0,100,100,100,0
687.631,14.6,56,1.2,1.5,2.9,0,0,0,0,0,0,71.4,3,23,14.81,16.13,103,99.9,55.1,1097.9,1621,14.3,17.8,78,7.9,326.1,0,38.7,53,89.7,0
687.740,14.6,56,1.9,2.3,1.7,0,0,0,0,0,0,73,3,23,17.21,17.19,109,101.6,56.8,1179,1657,20.8,23,38,6.8,347.5,0,11.4,26.1,14.7,0
687.857,14.6,55.6,1.1,3.2,1.5,0,0,0,0,0,0,72.9,3,23,17.19,16.66,102.6,98.9,58.8,1385.4,1672,20.4,20.3,18.3,8.2,327.8,0,8.7,23.4,11.5,0
687.964,14.6,55.4,1,3.4,1.2,0,0,0,0,0,0,73,3,23,16.62,16.33,97.5,97.9,57.7,1526.3,1703,19.5,20,16.5,8.2,309.2,0,7.3,21.3,9.8,0
688.080,14.6,55.3,0.9,3.1,1.3,0,0,0,0,0,0,74.6,3,24,16.26,16.06,95.4,97.3,58.1,1579.4,1747,19.2,19.1,17.6,8.2,304.5,0,7.6,21.5,9.8,0
688.185,14.6,54.7,0.9,2.7,1.2,0,0,0,0,0,0,74.6,3,24,16.26,16.38,96.2,96.3,58.8,1532.1,1774,19.1,20.9,20.2,9,307.1,0,7.5,22.2,9.4,0
688.294,14.6,54.1,1,2.3,1.2,0,0,0,0,0,0,73,3,23,17.08,17.08,96.6,95.8,59.2,1498.5,1810,22.2,24.9,24.2,9,308.9,0,6.8,21.5,9.3,0
688.404,14.6,54.1,0.9,2.1,1.3,0,0,0,0,0,0,73,3,23,17.12,17.5,94.4,95.7,60.2,1525.9,1858,23.9,28.7,26.1,9,301,0,6.7,21.3,9.3,0
688.507,14.6,54.1,1,1.9,1.3,0,0,0,0,0,0,73,3,23,17.83,17.7,95.4,96.1,61.3,1468.8,1881,27.3,31.5,28.4,9,302.1,0,6.3,20.9,9.1,0
688.616,14.6,59.9,1.3,1.8,1.8,0,0,0,0,0,0,72.7,3,23,17.78,17.39,99.7,106.1,66,1493.9,1912,29.4,33,36.7,9,316.2,0,9.3,24,10.4,0
688.730,14.6,62.5,1.5,1.6,1.9,0,0,0,0,0,0,71.4,3,23,16.66,15.85,102.7,111.7,71.7,1524.9,1947,27.4,28.3,44.5,9,328.7,0,4.1,18.7,5.5,0
688.841,14.6,70.2,1.4,1.5,5.1,0,0,0,0,0,0,71.8,3,23,15.26,14.93,100.5,127.6,80.6,1699,1989,22.8,22.2,46.9,9,320.1,0,81,93.8,6.6,0
688.950,14.6,70.2,1.8,2,5.9,0,0,0,0,0,0,73.7,3,23,15.06,14.7,103.3,129,87.1,1698.9,2013,20.9,18.5,55.5,7.9,316.7,0,72.6,87.2,7,0
689.059,14.6,72.1,2.7,2.9,6.8,0,0,0,0,0,0,73,3,23,14.21,14.4,113.4,135.9,92.7,1656.8,2061,14.2,13,66.2,6.8,359.7,0,94.8,100,10.2,0
689.164,14.6,72.1,3.7,3.8,7.4,0,0,0,0,0,0,70.7,3,23,14.43,14.58,120.7,138.6,98,1778.2,2103,11.8,10.2,75.1,6,383.5,0,63.4,77.8,9.1,0
689.269,14.6,72.1,4.7,4.9,7.4,0,0,0,0,0,0,67.7,3,23,15.46,15.39,127.7,138.9,101,2159.9,2138,12.4,11.5,78.2,4.9,413.7,0,30.4,44.9,8.2,0
689.699,14.6,87.8,5.7,6.2,11.2,0,0,0,0,0,0,72.9,3,23,15.63,15.75,133.8,177.3,113.5,2482,2189,12,11.9,80.1,4.5,434.7,0,100,100,13,0
690.245,14.6,99.6,14.2,14.9,16.8,0,0,0,0,0,0,71.4,3,24,15.03,14.99,182.6,198.1,182.4,2211.2,2686,3,3.1,81,2.2,629.6,0,28.1,42.8,17.9,0
690.350,14.6,99.6,16.2,16.3,17,0,0,0,-3.3,0,0,69.7,3,24,13.32,13.21,194.6,198.6,187.1,2412.4,2756,-0.1,0.7,81,2.2,653.7,0,18.2,32,17.4,0
690.458,14.6,99.6,16.2,16.2,17.1,-2.7,-2.7,0,-3.3,0,0,75,3,24,13.12,13.11,193.8,199.5,192.7,2437.2,2831,0.7,1.8,81.1,-0.8,647.4,0,22.4,36.1,17.9,0
690.565,14.6,99.6,15.5,15.6,17.4,-2.3,-2.3,0,-3,0,0,77.8,3,24,12.92,13.11,188.5,200.1,198.5,2458.5,2905,0.3,3,81,-0.4,639.4,0,28.7,42.3,18.9,0
690.671,14.6,80.8,15.5,16.1,17.5,-2.3,-2.3,0,-3,0,0,74.3,3,24,12.86,12.92,188.6,201.1,203.2,2426.4,2968,1.9,3.9,81,-0.4,638.2,0,25.2,39.7,18.6,0
690.778,14.6,86,16.1,16.8,17.4,-2,-2,0,-2.7,0,0,72.9,3,24,12.46,12.33,193.4,200.9,208,2408.9,2956,0.7,2.6,81,-0.4,627.7,0,26,39.2,21,0
690.900,14.6,0,16,16.2,0,-1.7,-1.7,0,-2.3,0,0,73.9,3,24,12.46,12.39,192.3,16,145.5,2419.2,3067,0.7,2.5,59.2,-5.6,574.3,0,43.6,57.5,42.2,0
691.005,14.6,0,-0.5,19.7,0,-1.7,-1.7,0,-2,0,0,85.6,3,23,12.61,12.69,72.2,11.4,40.9,2448.8,3029,0.8,4.1,2.9,9.4,268.5,0,38.7,52.1,37.5,0
691.105,14.6,0,-8,14.8,0,-1.3,-1.3,0,-2,0,0,78,3,24,13.64,13.74,29.3,11.4,19.2,2105.2,3060,2.7,5.7,1.2,30,108.2,0,38.4,52.8,37.2,0
691.214,14.6,0,-11.2,8.6,0,0,0,0,0,0,0,74.6,3,23,13.57,13.59,12.7,13,14.4,2092.8,3061,-1.1,1.9,2,18,38.4,0,40.4,53.8,39.1,0
691.313,14.6,0,-11.5,5.4,0,0,0,0,0,0,0,70.4,3,23,13.75,13.7,10.8,11.4,12.8,2215.4,3021,0.5,2.3,2.7,18,28.9,0,38.3,52.7,37.1,0
691.430,14.6,0,-11.6,3.4,0,0,0,0,0,0,0,68.4,3,23,14.1,14.1,10.9,11.4,12.1,2307.6,3094,2.6,5.7,3.5,18,29.1,0,38.8,52.2,37.5,0
691.538,14.6,0,-11.5,2.4,0,0,0,0,0,0,0,69.5,3,22,14.17,14.05,10.9,11.4,12,2207.4,3039,1.8,3.4,3.7,13.1,26.8,0,38.4,52.8,37.1,0
691.650,14.6,0,-11.5,1.7,0,0,0,0,0,0,0,69.7,3,22,13.88,13.71,11.1,11.4,11.9,2097.9,3039,-2.1,-0.1,3.8,1.9,11.5,0,38.3,51.8,37.1,0
691.754,14.6,0,-11.5,1.3,0,0,0,0,0,0,0,69.9,3,22,13.82,13.52,10.8,11.2,11.7,2072.4,3006,0,0,3.8,1.9,0,0,38,52.4,36.7,0
691.853,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,70.2,3,22,14.23,14.24,10.9,11.2,11.6,2045.6,3012,0,0,3.9,1.9,0,0,38,51.1,36.8,0
691.997,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,71.6,3,22,17.77,22.46,11,11.2,11.5,1991.5,2995,0,0,3.8,1.5,0,0,37.9,51.4,36.7,0
692.136,14.6,11.8,-11.3,0.7,0,0,0,0,0,0,0,74.3,3,22,32.37,39.72,11.1,11.4,11.5,1854.1,2969,0,0,3.8,4.5,15.7,0,38.1,51.2,36.9,0
692.255,14.6,2.9,-11.2,0.6,0,0,0,0,0,0,0,83.7,3,22,47.28,60.13,11.8,11.4,11.7,1369.5,2954,0,0,3.7,4.5,20.6,0,38,52.4,36.8,0
692.361,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,79.7,3,22,28.65,20.44,11.4,11.4,11.6,860.4,2951,0,0,3.9,1.1,14.9,0,38,52.4,36.7,0
692.467,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,77.6,3,22,19.53,18.89,11.2,11.3,11.4,834.3,2933,0,0,3.8,1.1,0,0,37.7,51.1,36.5,0
692.561,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,77.8,3,22,18.11,21.47,11,11.3,11.3,848.7,2912,0,0,3.8,1.1,0,0,37.6,52,36.4,0
692.668,14.6,12.2,-11.2,0.4,0,0,0,0,0,0,0,78.2,3,22,24.92,31.84,11.1,11.5,11.3,859.7,2911,0,0,3.8,4.1,11,0,37.8,51.2,36.6,0
692.779,14.6,15.7,-10.5,0.3,0,0,0,0,0,0,0,76.6,3,22,38.98,48.28,14.6,17.2,14.1,831.3,2909,0,0,6.7,18,45.6,0,44.6,57.9,43.2,0
692.893,14.6,15.7,-9.8,0.2,0,0,0,0,0,0,0,74.3,3,22,32.68,27.35,18.4,21.1,18.1,810.2,2922,0,0,7.4,27,65.3,0,40.5,54.9,39.2,0
692.993,14.6,15.4,-9.4,0.2,0,0,0,0,0,0,0,71.8,3,22,23.56,18.38,20.6,20.4,20.2,764.7,2887,0,0,6.7,30,74.1,0,43.5,56.8,42.1,0
693.091,14.6,15.4,-9.3,0.2,0,0,0,0,0,0,0,69.7,3,22,19.43,14.9,20.2,20.4,20.3,747.3,2890,0,0,6.5,30,72.4,0,43.1,56.4,41.7,0
693.201,14.6,15.7,-9.2,0.2,0,0,0,0,0,0,0,69.2,3,22,17.12,14.21,20.2,21,20.6,702.5,2879,0,0,6.6,30,72.3,0,40.9,55.2,39.6,0
693.310,14.6,13.5,-9.2,0.3,0,0,0,0,0,0,0,70.9,3,23,15.55,14.1,19.9,17,19.2,680.2,2875,0,3.7,5,20.2,69.8,0,44.1,58.4,42.7,0
693.419,14.6,11.8,-10.2,0.3,0,0,0,0,0,0,0,72.3,3,23,14.9,14.04,15.9,13.9,15.6,668.8,2855,0,4,5,21,52.8,0,40.3,54.7,39.1,0
693.524,14.6,8,-10.9,0.3,0,0,0,0,0,0,0,72.3,3,23,14.58,14.18,12.8,11.5,12.5,642.7,2832,8.3,2.6,2.8,13.9,35.2,0,37.5,51.9,36.3,0
693.641,14.6,5.3,-11.2,0.3,0,0,0,0,0,0,0,72,3,23,14.64,14.18,11.7,11.5,11.4,639.1,2861,6.5,-1.1,3.7,4.5,20,0,37.6,51,36.4,0
693.743,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,72,3,23,14.61,14.04,11.4,11.5,11.2,652.8,2830,4.3,-3.8,3.8,0.4,10.2,0,37.5,50.9,36.3,0
693.858,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,72.7,3,23,14.93,14.68,11.2,11.3,11,702.9,2813,0,0,3.8,0.4,0,0,37.2,50.6,36,0
693.964,14.6,13.1,-11.2,0.2,0,0,0,0,0,0,0,71.6,3,23,15.65,16.75,11.1,11.5,10.9,747.1,2796,0,0,3.8,3.8,9.8,0,37.3,50.7,36.1,0
694.078,14.6,19,-10.4,0.1,0,0,0,0,0,0,0,71.6,3,23,20.55,25.01,15.1,17.3,13.8,742.1,2794,0,0,6.5,19.5,45.7,0,43.8,57.5,42.4,0
694.184,14.6,15.4,-9.6,0.1,0,0,0,0,0,0,0,73.4,3,23,21.01,22.76,19.4,20.4,17.8,756.6,2824,0,0,6.9,29.2,69.4,0,43.4,57.1,42.1,0
694.284,14.6,15,-9.5,0.1,0,0,0,0,0,0,0,73.9,3,23,18.61,17.51,19.9,19.8,19.1,747.1,2791,0,0,6.4,29.2,71.1,0,45,58.3,43.5,0
694.400,14.6,14.7,-9.4,0.1,0,0,0,0,0,0,0,73.7,3,23,16.84,14.73,19,19.3,18.5,736.1,2795,0,0,6,28.9,67,0,45.1,58.7,43.6,0
694.508,14.6,0,-9.8,0.2,0,0,0,0,0,0,0,72.7,3,23,15.36,14.2,16.8,11.5,14.6,718.6,2763,0,0,3.9,9,56,0,37.2,51.9,36,0
694.619,14.6,0,-10.8,0.2,0,0,0,0,0,0,0,73,3,23,14.77,14.14,12.6,11.5,11.6,692.6,2698,9.3,4.6,3.6,13.5,37,0,36.9,51.3,35.7,0
694.730,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,71.8,3,23,14.31,13.92,11.8,11.5,11,668.3,2752,7.3,2.4,3.7,5.2,22.2,0,37.1,51.8,36,0
694.835,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,71.6,3,23,14.25,14.31,11.5,11.5,10.8,679.5,2744,5.3,4.6,3.8,-0.4,10.1,0,37.1,50.8,35.9,0
694.944,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,71.8,3,23,14.54,15.99,11.4,11.3,10.7,716.8,2722,0,0,3.7,-0.4,0,0,36.8,50.5,35.6,0
695.050,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,71.8,3,23,14.93,15.67,11.2,11.3,10.6,756.6,2714,0,0,3.7,0,0,0,36.8,51.5,35.6,0
695.171,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,71.3,3,23,19.88,21.31,11.2,11.3,10.5,783.5,2695,0,0,3.6,-0.8,0,0,36.7,51.4,35.5,0
695.283,14.6,0,-11,0.2,0,0,0,0,0,0,0,71.4,3,23,31.53,37.36,11.3,11.3,10.4,809,2682,0,0,3.5,-1.1,0,0,36.6,51,35.4,0
695.386,14.6,0,-11,0.2,0,0,0,0,0,0,0,71.3,3,23,39.49,59.08,11.1,11.3,10.4,827,2668,0,0,3.5,-1.1,0,0,36.6,50,35.4,0
695.499,14.6,10.2,-11,0.2,0,0,0,0,0,0,0,71.8,3,23,77.28,86.7,11.2,11.6,10.4,834.3,2652,0,0,3.5,3.4,0,0,36.7,50.4,35.5,0
695.609,14.6,17.4,-10.5,0.1,0,0,0,0,0,0,0,71.6,3,23,102.48,138.82,13.8,16.7,12.3,807.9,2664,0,0,5.9,17.2,38.4,0,42.3,55.7,41,0
695.716,14.6,17.5,-9.6,0.1,0,0,0,0,0,0,0,72.9,3,23,90.07,51.5,18.5,20.9,16.4,814.5,2653,0,0,6.8,27.4,65.8,0,42.4,57.1,41.1,0
695.818,14.6,17.8,-8.8,0.1,0,0,0,0,0,0,0,73.2,3,23,51.22,28.37,22.3,24,20.1,776.4,2667,0,0,7.5,23.6,79.8,0,35.8,49.9,34.6,0
695.929,14.6,16.2,-8.5,0.1,0,0,0,0,0,0,0,73.9,3,23,25.87,18.89,22.1,21.6,20,782.8,2632,0,0,6.3,17.2,78.1,0,40.5,54.8,39.2,0
696.035,14.6,16.1,-8.5,0.1,0,0,0,0,0,0,0,72.9,3,23,18.86,15.57,21,21.4,19.4,742.3,2628,0,0,6.3,30,75.3,0,41.1,55.5,39.8,0
696.137,14.6,16.1,-8.5,0.1,0,0,0,0,0,0,0,72.5,3,23,17.01,14.87,21.4,21.3,19.2,705.7,2624,0,0,6.2,30,76.6,0,41.3,54.6,40,0
696.254,14.6,16.1,-8.5,0.1,0,0,0,0,0,0,0,72.5,3,23,16.03,14.66,21.1,21.3,19.2,684.6,2628,0,0,6.2,30,75.9,0,41.2,55.3,39.9,0
696.370,14.6,16.1,-8.7,0.1,0,0,0,0,0,0,0,72.2,3,23,15.29,14.6,20.3,19.8,18.1,684.9,2618,0,0,5.7,29.2,71.1,0,45.2,58.5,43.8,0
696.481,14.6,29,-8.4,0.1,0,0,0,0,0,0,0,72.2,3,23,15.29,14.7,22.5,30,21.2,658.9,2619,0,0,8.6,30,79.4,0,37,51.4,35.8,0
696.591,14.6,53.5,-2.5,-0.3,0.3,0,0,0,0,0,0,70.2,3,23,15.55,15.36,55.4,84.8,47.7,664,2653,0,0,23.2,20.2,195.9,0,33.5,48.2,32.4,0
696.697,14.6,97.6,-0.5,-0.2,16.1,0,0,0,0,0,0,67.9,3,23,15.33,15.43,76.5,197.9,115.1,815.5,2650,0,0,71.9,11.2,280.3,0,100,100,29.1,0
696.847,14.6,99.6,-0.4,0.7,16.6,0,0,0,0,0,0,72.5,3,23,12.94,13.39,76.9,198.1,163.2,1227.7,2689,-2.6,0.2,79.1,12,282.8,0,85.6,99.5,17,0
696.947,14.6,99.6,1.8,2.1,17.2,0,0,0,0,0,0,78,3,23,14.11,13.95,96.3,198.3,182.4,1360.6,2721,-1,-0.2,81.1,10.9,351.6,0,85.7,100,17.5,0
697.049,14.6,99.6,3,3.3,17.7,0,0,0,0,0,0,71.4,3,24,13.48,13.67,106.2,198.5,188.5,1461.6,2744,-1.4,0.9,81.1,9.4,386.9,0,85.9,99.4,18.9,0
697.149,14.6,99.6,4.1,4.7,18.2,0,0,0,0,0,0,70.2,3,24,13.24,13.28,112.9,198.9,192.3,1907.6,2792,-4.6,-2.5,81.1,8.2,409.1,0,86,99.9,19.1,0
697.272,14.6,99.6,5.3,6.5,18.6,0,0,0,0,0,0,73.4,3,24,14.4,14.34,120.8,199.5,195.2,2089.1,2831,-0.5,1.4,81,6.8,431.4,0,86,99.5,19.6,0
697.375,14.6,99.6,8.6,8.9,18.5,0,0,0,0,0,0,73,3,24,13.85,14.13,143.1,200.2,199.8,2471.6,2890,-1.5,2.1,81,4.9,495.2,0,86,99.5,19.1,0
697.484,14.6,99.6,10.8,11.4,18.2,0,0,0,0,0,0,75.5,3,24,13.48,13.31,157.2,200.6,203.7,2379.9,2940,0.3,1.9,81,3,540.1,0,86,100,19.1,0
697.595,14.6,99.6,13.6,14.6,17.9,0,0,0,0,0,0,77.1,3,25,12.89,12.83,176.7,201.5,209,2412.2,3019,1.4,3.3,81,2.2,602,0,62.7,77.6,19.2,0
697.707,14.6,99.6,16.6,17.3,17.5,0,0,0,0,0,0,79.4,3,25,12.23,12.33,197.3,202.2,214.2,2479.8,3073,0.2,2.6,81.1,2.2,641.8,0,18.6,33.4,19.3,0
697.807,14.6,99.6,18,18.3,17.3,0,-2.7,0,0,0,0,77.1,3,25,11.96,12.1,207.3,203.1,220.6,2388.8,3159,-5.1,-1.9,48.5,2.2,639.4,0,18.7,32.5,19.3,0
697.919,14.6,99.6,16.6,16.7,17.5,0,-2.7,0,0,0,0,74.8,3,25,12.45,12.56,197.5,203.8,226.8,2269.6,3231,-2.8,0,68.5,2.2,641.4,0,25,38.7,20.1,0
698.028,14.6,99.6,15.8,16,17.7,0,-2.3,0,0,0,0,72,3,25,12.29,12.52,191.7,203.2,233,2217.4,3285,-3.4,-0.9,79.2,2.2,639.9,0,30.6,44.1,20.7,0
698.136,14.6,99.6,16.5,16.8,17.4,0,-2,0,0,0,0,69.5,3,25,12.38,12.4,194.7,200.5,237.3,2220.4,3423,-4.2,-1.6,81.1,2.2,643.5,0,21.6,36.2,20.4,0
