﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S WBAUC72070VF19273_PPK_v8.77.bin
3872.394,14.5,33.7,2.9,1.012,0,223,0,-3,0,-3,0,0,82.8,2,122,14.93,13.92,42.5,68.7,277,538.4,4573,43,-3.3,-5.6,15.1,24.8,0,12.5,30.2,14.4,0
3872.532,14.5,40.2,3.6,1.013,0,223,0,-3,0,-3,0,0,84.9,2,122,14.74,14.33,45,72.7,277,573.4,4620,44,-3.4,-6.3,15.1,24,0,10.8,28.4,12.4,0
3872.643,14.5,39.9,4.2,1.016,0,223,0,-3,0,-3,-3,0,83.3,2,122,14.66,14.48,51.1,82.2,277,606.7,4633,44,-4.6,-7,16.1,21.8,0,9.5,27,10.9,0
3872.749,14.5,31.9,4.8,1.017,0,223,0,-2.7,0,-2.7,-3,0,83.8,2,122,14.6,14.73,53.5,86.2,277,641.2,4656,44,-5.2,-6.3,15.9,21,0,8.8,26.1,10.1,0
3872.851,14.5,29.8,5.3,1.016,0,223,0,-2.7,0,-2.7,-2.7,0,84,2,122,14.68,14.7,50.5,84.2,277,619.4,4677,45,-5.5,-6.2,14.9,21.4,0,8.4,25.7,9.7,0
3872.954,14.5,33,5.3,1.014,0,223,0,-2.3,0,-2.3,-2.7,0,81.2,2,122,14.9,14.99,48.8,81.4,277,624,4692,45,-4.6,-4.1,14.7,21.8,0,8.1,25.4,9.4,0
3873.065,14.5,34.3,5.1,1.014,0,223,0,-2.3,0,-2.3,-2.3,0,82.2,2,122,14.87,14.68,48.6,81.3,277,662.7,4696,45,-4.1,-4.8,14.8,22.1,0,7.9,25.2,9.1,0
3873.173,14.5,34,4.8,1.015,0,223,0,-2,0,-2,-2.3,0,84.4,2,122,14.7,14.68,49,82.3,277,693.2,4723,45,-5,-5.1,15.1,21.8,0,7.8,25.1,9,0
3873.284,14.5,33.3,4.6,1.015,0,223,0,-2,0,-2,-2,0,85.1,2,122,14.77,14.74,49.5,83.2,277,732.2,4719,45,-4.9,-4.7,15.4,21.8,0,7.7,25,8.9,0
3873.390,14.5,32,4.5,1.015,0,223,0,-1.7,0,-1.7,-2,0,84,2,122,14.8,14.64,47.8,81.1,277,719,4757,45,-4.5,-5,14.9,22.1,0,7.6,24.9,8.8,0
3873.488,14.5,30.9,4.4,1.013,0,223,0,-1.7,0,-1.7,-1.7,0,84.4,2,122,14.9,14.8,45.5,77.4,277,754.5,4747,45,-3.8,-4.3,14.4,23.2,0,7.6,24.8,8.7,0
3873.603,14.5,30.3,4.1,1.013,0,223,0,-1.3,0,-1.3,-1.7,0,85.1,2,122,15.04,14.84,43.8,74.7,277,760.1,4740,45,-2.5,-3.4,14.6,23.6,0,7.5,24.7,8.6,0
3873.713,14.5,29.5,3.8,1.012,0,223,0,-1.3,0,-1.3,-1.3,0,83.8,2,122,15.04,14.84,41.5,71.5,277,749.4,4767,45,-1.4,-3,14.4,25.1,0,7.4,24.7,8.6,0
3873.823,14.5,27.9,3.6,1.011,0,223,0,-1,0,-1,-1.3,0,82,2,122,15.14,14.87,40.8,68.8,277,738.9,4730,45,0,-2.8,14.1,25.9,0,7.3,24.6,8.5,0
3873.934,14.5,23.5,3.5,1.008,0,223,0,-1,0,-4,-1,0,82,2,122,14.93,14.66,34.1,60.7,277,753,4751,45,0.4,-3,11.6,28.9,0,7.2,24.5,8.3,0
3874.043,14.5,22.9,2.7,1.007,0,223,0,-0.7,0,-3.7,-1,0,82,2,122,14.8,14.77,34.2,56.6,277,741.6,4720,45,-0.2,-3.1,12.6,30,0,7,24.2,8.1,0
3874.150,14.5,22.7,2.3,1.006,0,223,0,-0.3,0,-3.7,-0.7,0,81.4,2,122,14.99,14.64,32.2,54,277,747.5,4714,45,0.9,-3.6,12.6,30.4,0,6.9,24.1,7.9,0
3874.248,14.5,19.9,2.1,1.006,0,223,0,-0.3,0,-3.3,-0.7,0,83.8,2,122,15.14,14.87,31.1,51.4,277,763.3,4722,45,2.2,-2.4,12.2,30.4,0,6.8,24,7.8,0
3874.354,14.5,19.9,1.8,1.005,0,225,0,0,0,0,0,0,84.2,2,122,14.99,14.74,28.5,47.7,277,771.1,4685,45,2.4,-2.5,11.2,30.8,0,6.8,23.3,7.9,0
3874.460,14.5,23.7,1.5,1.004,0,225,0,0,0,0,0,0,83.3,2,122,14.77,14.47,26.6,44.7,277,759.5,4661,45,1.8,-4,10.9,30.8,0,7.2,24.5,8.4,0
3874.563,14.5,24.8,1.3,1.004,0,225,0,0,0,0,0,0,81.9,2,122,14.66,14.48,26.6,44.8,277,764.9,4631,44,1,-4.7,11.4,30.8,0,6.8,24,7.8,0
3874.670,14.5,25.7,1.2,1.004,0,225,0,0,0,0,0,0,82.4,2,122,14.74,14.66,26.8,45.2,277,771.2,4594,44,1.1,-4.4,11.5,30.8,0,6.4,23.6,7.4,0
3874.774,14.5,28.5,1.1,1.005,0,225,0,0,0,0,0,0,82.9,2,122,14.8,14.73,27.9,46.6,277,779.9,4598,44,1.3,-4.1,11.9,23.2,0,6.5,23,7.5,0
3874.884,14.5,43.1,0.9,1.008,0,225,0,0,0,0,0,0,82.2,2,122,14.8,14.66,34.1,54.3,277,814.9,4608,44,1.5,-4.6,15,23.6,0,7.1,23.6,8.2,0
3874.993,14.5,46.1,0.6,1.015,0,225,0,0,0,0,0,0,82.6,2,122,14.6,14.43,44.3,68.6,277,834.7,4629,44,0.3,-6.3,17.6,24.4,0,7.5,24.1,8.6,0
3875.104,14.5,47.1,0.3,1.027,0,225,0,-3,0,-3,0,0,84.2,2,122,14.3,14.47,54.9,85.7,279,838.9,4693,44,-2.4,-7.4,23.9,17.6,0,7.5,24,8.6,0
3875.214,14.5,48.5,0,1.045,0.1,225,0,-3,0,-3,0,0,82.9,2,122,14.68,15.17,66.3,104.1,279,786.4,4691,45,-2.4,-3.8,40,15.8,0,7.6,24.9,8.7,0
3875.320,14.5,49,0.5,1.088,0.9,225,0,-3,0,-3,0,0,83.7,2,122,15.14,15.04,73.4,118.6,279,934.5,4782,45,0.7,-0.7,59.3,13.1,0,7.6,25,8.8,0
3875.418,14.5,49.4,1.4,1.211,2.6,225,0,-3,0,-3,0,0,78.7,2,122,14.73,14.1,78.7,140.8,279,1153.6,4765,45,4.6,-0.9,64.5,9,0,10.9,28.1,7.9,0
3875.533,14.5,53.8,2.4,1.29,3.8,225,0,-3,0,-3,0,0,82,2,122,13.97,13.85,84.5,156.3,279,1441,4856,46,5,-0.3,68.8,7.5,0,16.1,32.3,10.7,0
3875.640,14.5,59.2,3.3,1.39,5.2,225,0,-3,0,-3,0,0,80.6,2,122,13.84,13.75,91.1,174.2,279,1520.7,4887,47,5.1,0,78.8,12.8,0,15.9,32.6,11.3,0
3875.746,14.5,64.9,4.1,1.5,6.7,225,0,-3,0,-3,0,0,80.8,2,122,13.91,13.84,96.4,192.8,279,1608.8,4957,47,5.1,-0.2,80.7,11.6,0,27,44.1,12.4,0
3875.851,14.5,68.6,5.5,1.619,8,225,0,-3,0,-3,0,0,81.9,2,122,13.88,13.91,99.1,213.3,279,1710,5053,48,4.5,0,81.1,10.9,0,24.6,42.4,13.7,0
3875.963,14.5,69.5,7.1,1.701,8.7,225,0,-3,0,-3,0,0,78.5,2,122,14.21,13.95,109.1,231.9,279,1749.2,5153,48,5.9,1.6,81.1,8.2,0,17.1,35.3,14.2,0
3876.073,14.5,61.2,8.9,1.745,8.5,225,0,-3,0,-3,0,0,82.2,2,122,13.95,13.87,122.8,245.5,279,2143.7,5238,50,6.6,2,81.1,6.8,0,9,26.5,14.1,0
3876.183,14.5,19.6,10.2,1.688,5.3,225,0,-3,0,-3,0,0,83.1,2,122,13.38,13.16,129,243.3,279,2172.8,5362,51,7.6,0.6,64.4,4.9,0,6.3,23.5,13.7,0
3876.291,14.5,0,16.6,1.281,0,225,0,-3,0,-3,0,0,87.7,2,122,13.18,13.32,68.2,152.4,279,2123.7,5301,52,4.4,-0.4,11.7,3.4,0,7.3,24.6,8.4,0
3876.393,14.5,0,10.4,1.079,0,225,-3,0,0,0,0,0,84,2,122,14.58,14.11,25.9,78.5,279,1622.9,5279,51,8.2,0.9,5.5,26.6,0,14.3,31,16.5,0
3876.493,14.5,0,5.6,1.02,0,225,0,0,0,0,0,0,82.9,2,122,13.51,13.01,14.5,40.3,279,1433.4,5245,50,-6.1,-12,4.9,22.5,0,37.1,54.9,42.9,0
3876.604,14.5,0,3.4,1.004,0,225,0,0,0,0,0,0,82.2,2,122,13.62,13.82,11.3,25.6,279,1364.8,5223,50,-6.7,-9.1,5.7,6,0,37.4,55.5,43.2,0
3876.708,14.5,0,2.3,1.001,0,225,0,0,0,0,0,0,81.4,2,122,14.76,16.41,11,22.1,279,1396.5,5199,49,0,0,6.1,6.4,0,37.4,55.3,43.3,0
3876.823,14.5,0,1.8,1,0,225,0,0,0,0,0,0,81.4,2,122,34.2,40.5,11.2,21,279,1377.9,5088,48,0,0,6.5,6,0,37.5,55.4,43.3,0
3876.928,14.5,0,1.5,1,0,225,0,0,0,0,0,0,84.5,2,122,87.94,104.4,11.2,20.4,279,1146.5,4994,47,0,0,6.4,6,0,37.6,55.4,43.4,0
3877.068,14.5,0,1.3,1,0,225,0,0,0,0,0,0,82,2,122,117.28,131.77,11.2,19.8,279,907.6,4885,46,0,0,6.3,6,0,37.7,55.5,43.5,0
3877.182,14.5,0,1.1,1,0,225,0,0,0,0,0,0,81,2,122,234.95,234.95,11.2,19.1,279,688.8,4745,45,0,0,6.1,5.6,0,37.8,55.7,43.7,0
3877.290,14.5,0,1,1,0,225,0,0,0,0,0,0,81.9,2,122,234.95,234.95,11.2,18.5,279,722.5,4619,43,0,0,5.8,5.2,0,37.8,56.7,43.7,0
3877.400,14.5,0,0.9,1,0,225,0,0,0,0,0,0,82.4,2,122,234.95,234.95,11.1,18.1,279,757.4,4499,42,0,0,5.7,4.9,0,37.6,56.5,43.4,0
3877.505,14.5,0,0.9,1,0,225,0,0,0,0,0,0,82.9,2,122,234.95,234.95,11.2,17.9,279,786,4415,41,0,0,5.8,4.5,0,37.4,56.3,43.3,0
3877.646,14.5,0,0.8,1,0,225,0,0,0,0,0,0,82.2,2,122,234.95,234.95,11.4,17.7,279,810.4,4260,40,0,0,5.8,4.1,0,37.2,56,42.9,0
3877.759,14.5,0,0.8,1,0,225,0,0,0,0,0,0,82.4,2,122,234.95,234.95,11.7,17.3,279,826,4118,38,0,0,5.7,3.8,0,36.9,55.8,42.6,0
3877.873,14.5,0,0.7,1,0,226,0,0,0,0,0,0,82,2,122,234.95,234.95,11.8,17.2,279,832.2,4056,38,0,0,5.6,3.8,0,36.8,55.7,42.5,0
3877.979,14.5,0,0.7,1,0,226,0,0,0,0,0,0,82.4,2,122,234.95,234.95,11.9,17.1,279,827.8,3999,37,0,0,5.6,3.8,0,36.6,55.8,42.3,0
3878.081,14.5,0,0.7,1,0,226,0,0,0,0,0,0,82.4,2,122,234.95,234.95,11.8,16.8,279,827.8,3953,37,0,0,5.6,3.4,0,36.3,55.2,42,0
3878.190,14.5,0,0.7,1,0,226,0,0,0,0,0,0,82.2,2,122,234.95,234.95,11.8,16.5,279,828.6,3909,36,0,0,5.5,3.4,0,36,54.8,41.5,0
3878.295,14.5,0,0.7,1,0,226,0,0,0,0,0,0,82,2,122,234.95,234.95,11.8,16,279,832.9,3838,35,0,0,5.4,3,0,35.5,54.3,41,0
3878.404,14.5,0,0.6,1,0,226,0,0,0,0,0,0,81.9,2,122,234.95,234.95,11.5,15.6,279,831.3,3776,35,0,0,5.3,3,0,35,53.8,40.5,0
3878.510,14.5,0,0.6,1,0,226,0,0,0,0,0,0,82,2,122,234.95,234.95,11.4,15.1,279,827.6,3727,34,0,0,5.1,2.6,0,34.7,53.4,40,0
3878.625,14.5,51.7,0.6,1,0,226,0,0,0,0,0,0,80.3,2,122,234.95,234.95,11.6,16.2,279,792.2,3698,34,0,0,5.6,18.4,0,32.5,51.2,37.5,0
3878.744,14.5,44.5,0.5,1,0,226,0,0,0,0,0,0,82.9,2,122,88.94,28.27,19.6,24.9,279,879.3,3723,34,0,0,9.9,17.2,0,29.4,47.9,33.9,0
3878.853,14.5,44.5,0.5,1.003,0,226,0,0,0,0,0,0,82.8,2,122,27.56,18.67,31.3,38.3,279,778.1,3746,34,0,0,12.9,31.5,0,24.8,43.1,28.7,0
3878.959,14.5,40.5,0.5,1.008,0,226,0,0,0,-3,0,0,83.5,2,122,18.97,16.13,40.7,51.5,279,750.2,3750,35,-6.1,0,15.9,26.2,0,20.7,39,23.9,0
3879.074,14.5,36.5,1,1.011,0,226,0,0,0,-3,0,0,84.2,2,122,16.71,15.67,48.3,61.3,279,738.9,3759,35,-1.7,-3.2,17.2,21,0,17.6,35.6,20.3,0
3879.184,14.5,23.8,2.1,1.011,0,226,0,0,0,-3,0,0,85.1,2,122,15.29,15.22,48.8,63.5,279,734.7,3783,35,-2.3,-3.8,15.5,21,0,15.2,33.2,17.6,0
3879.299,14.5,20.8,3.3,1.007,0,226,0,0,0,-3,0,0,83.7,2,122,15.07,15.49,41.8,54.5,279,694.6,3793,35,-5.8,-2,10.9,25.5,0,13.3,31.2,15.4,0
3879.413,14.5,34.9,2.9,1.004,0,226,0,0,0,-3,0,0,82.4,2,122,15.46,15.29,33.6,47.3,279,623.7,3738,35,-5.1,-3.8,10.6,31.9,0,12.3,30.2,14.2,0
3879.523,14.5,40,2.7,1.005,0,226,0,0,0,-3,0,0,82,2,122,15.95,15.8,37.3,50.7,279,660.5,3772,35,-4.5,-3,12.6,30,0,11.3,29.1,13.1,0
3879.625,14.5,38.6,2.7,1.008,0,226,-3,0,0,-2.7,0,0,83.3,2,122,15.98,15.7,43.9,58.5,279,705.9,3772,35,-3.2,-2.9,14.1,21.4,0,10.5,28.3,12.1,0
3879.728,14.5,34.3,2.9,1.01,0,226,-3,0,0,-2.7,0,0,84,2,122,14.96,14.99,48.2,63.7,279,723.2,3798,35,-7.6,-6.3,14.5,18.4,0,9.9,27.6,11.5,0
3879.838,14.5,35.1,3.2,1.01,0,226,-2.7,0,0,-2.3,-3,0,83.3,2,122,15.04,15.36,49.8,65.9,279,736.3,3796,36,-8.5,-5.3,14.5,18.4,0,9.5,27.2,10.9,0
3879.934,14.5,35.7,3.5,1.011,0,226,-2.7,0,0,-2,-3,0,83.5,2,122,15.49,15.39,50.5,67.8,279,749.5,3828,35,-7.4,-3.6,14.5,17.2,0,9.1,26.8,10.5,0
3880.038,14.5,35.7,3.6,1.011,0,226,-2.3,-3,0,-2,-2.7,0,83.7,2,122,15.34,15.22,51.2,69.3,279,769.4,3824,36,-7,-3.9,14.6,17.6,0,8.8,26.5,10.2,0
3880.155,14.5,43.7,3.7,1.012,0,226,-2.3,-2.7,0,-1.7,-2.3,0,84,2,122,15.04,15.17,53.4,72.7,279,786,3859,36,-8.8,-3.5,15.2,17.2,0,8.6,26.2,9.9,0
3880.264,14.5,48.2,3.3,1.018,0,226,-2,-2.7,0,-1.3,-2.3,0,84,2,122,14.9,14.96,62.6,84.1,279,845.2,3930,37,-8.5,-3.8,18.7,10.1,0,8.5,25.2,9.8,0
3880.374,14.5,42.6,3.5,1.025,0,226,-1.7,-2.3,0,-1.3,-2,0,81.5,2,122,14.93,14.5,70.6,95.3,279,954.8,3995,37,-7.3,-3.1,20.4,11.6,0,8.6,25.3,10,0
3880.485,14.5,43.2,4.2,1.026,0,226,-1.7,-2,0,-1,-2,0,85.1,2,122,15.22,15.32,70,99,279,1177.9,4047,39,-6.9,0.2,19.3,12.4,0,8.6,26.1,9.9,0
3880.594,14.5,41.3,4.7,1.025,0,226,-1.3,-2,0,-1,-1.7,0,84.4,2,122,14.87,14.4,69.2,100.4,279,1211.8,4102,39,-1.4,2.3,18.6,12,0,8.6,26.1,10,0
3880.702,14.5,55.9,4.7,1.032,0.4,226,-1,-1.7,0,-0.7,-1.3,0,81.7,2,122,14.17,14.47,70.5,104.6,279,1181.3,4164,39,-4.7,0.6,19.4,14.6,0,8.9,25.6,10.3,0
3880.804,14.5,59.2,3,1.32,6,226,-1,-1.7,0,-0.7,-1.3,0,81.2,2,122,14.74,14.5,90.5,144.6,279,1210.9,4259,40,-2.1,4.6,49.5,9.4,0,37,54.3,12.1,0
3880.916,14.5,59.1,4.7,1.456,6,226,-1,-1.7,0,-0.7,-1.3,0,82.8,2,122,13.88,13.71,94.4,166.8,279,1806.7,4352,42,-1.5,2.2,78.7,8.6,0,13.6,31.1,11.2,0
3881.024,14.5,59.2,7,1.505,6.6,226,-1,-1.7,0,-0.7,-1.3,0,82,2,122,14.46,14.25,110.8,178.7,279,1903.7,4537,45,3.4,6.7,80.9,5.6,0,9.8,26.2,13.1,0
3881.135,14.5,62.5,8.8,1.586,7.6,226,-1,-1.7,0,-0.7,-1.3,0,82,2,122,14.11,13.87,123.3,197.2,279,2158.5,4709,47,4.7,7.3,81.1,3,0,11.3,28.7,14,0
3881.244,14.5,72.4,10,1.728,11.9,226,-1,-1.7,0,-0.7,-1.3,0,77.1,2,122,14.05,13.59,128.2,224,279,2287.9,4938,52,6.8,7.3,81.1,0.8,0,22.1,38.8,15.3,0
3881.407,14.5,74,10.8,2.037,14.5,226,-1,-1.7,0,-0.7,-1.3,0,80.5,3,122,13.39,12.94,133.6,281.2,279,2206.5,5189,55,6.4,4.9,81,3.4,0,48.1,68.5,16.5,0
3882.063,14.5,58.3,13.8,2.018,11.4,226,-0.7,-1.3,0,-0.3,-1,0,79.9,2,122,12.22,12.02,145.4,317.5,279,2102.9,5829,54,7.4,-2.5,43,-4.5,0,12,28.3,16.7,0
3882.173,14.5,58.3,13.9,1.974,10.5,226,-0.7,-1,0,0,-0.7,0,79.9,2,122,12.39,12.18,140.9,311.7,279,2066.8,5799,57,8.8,-2.1,39.4,-3.4,0,7.8,25.1,14.7,0
3882.286,14.5,55.8,13.9,1.909,9.3,226,-0.3,-1,0,0,-0.7,0,79.9,2,122,12.48,12.4,134.9,300.1,279,1948.4,5733,57,10.2,-1.3,34.1,-4.1,0,8.5,25.9,14.2,0
3882.390,14.5,71.3,13.1,1.899,13.2,226,-0.3,-1,0,0,-0.7,0,78.2,2,122,12.94,12.88,135.6,293.8,279,1816.7,5561,58,10.8,0.2,35.8,-2.2,0,13.9,30.3,13.8,0
3882.489,14.5,93.4,11,2.145,16.3,226,-0.3,-0.7,0,0,-0.3,0,79.4,2,122,12.45,12.33,137.5,334.8,279,1994.1,5532,55,8.1,1.1,78.7,2.6,0,60.2,79,23.3,0
3882.595,14.5,99.6,10.5,2.311,16.3,226,-0.3,-0.7,0,0,-0.3,0,79,2,122,12.65,12.09,134.7,362.1,279,2038.7,5440,52,8.4,-4.9,81.2,1.9,0,48.6,67.9,28.9,0
3882.704,14.5,99.6,10.5,2.388,16.2,226,-0.3,-0.7,0,0,-0.3,0,81.5,2,122,12.76,12.82,134.9,375.9,279,1788,5593,53,5.7,-4,81.1,3,0,46.5,64.3,34.2,0
3882.814,14.5,99.6,11.2,2.413,15.9,226,-0.3,-0.7,0,0,-0.3,0,76.2,2,122,12.92,12.71,135.1,385.9,279,1828.7,5772,55,7.4,-4.5,81,3.4,0,47.1,66,36.5,0
3882.920,14.5,99.6,11.4,2.401,15.4,226,-0.3,-0.7,0,0,-0.3,0,75.9,2,122,12.65,12.65,139.5,394.6,279,1876.4,5979,57,8.7,-2.9,80.9,4.1,0,44.9,64.2,37.2,0
3883.037,14.5,99.6,12,2.359,14.4,226,0,-0.7,0,0,-0.3,0,81.4,2,122,12.23,12.16,140.6,401.5,279,1992.4,6204,60,7.1,-4.7,81,4.9,0,37.5,56.5,35.9,0
3883.140,14.5,99.6,12.3,2.31,14,226,0,-0.7,0,0,-0.3,0,76.9,2,122,12.03,11.95,144.1,405.4,279,1902.6,6297,62,6.8,-6.3,81,4.9,0,33.4,52.2,33.8,0
3883.242,14.5,99.6,12.5,2.284,14,226,0,-0.7,0,0,-0.3,0,77.6,2,122,12.23,12.19,147.5,406.8,279,1884,6262,60,5.4,-5.4,81,4.5,0,31.2,50,31.5,0
3883.357,14.5,99.6,12.9,2.276,14.1,226,0,-0.3,0,0,0,0,81,2,124,12.15,12.15,147.2,407.2,279,1876.5,6269,60,5.2,-5.7,80.9,4.1,0,30.8,49.5,31.2,0
3883.461,14.5,99.6,12.7,2.259,13.6,226,0,-0.3,0,0,0,0,76.9,2,124,11.89,11.79,149.7,407.6,279,1856.9,6364,60,4.7,-7.9,81,3.8,0,30.7,49.3,31.4,0
3883.570,14.5,94.8,12.6,2.236,13.3,226,0,-0.3,0,0,0,0,76.7,2,124,11.99,12.05,149.3,407.8,279,1828.7,6492,62,3.8,-7.6,81,4.9,0,30,47.6,30.9,0
3883.675,14.5,0,12.4,2.208,12.7,226,0,0,0,0,0,0,79.7,2,124,12.15,12,148.4,407,279,1739.9,6607,62,3.6,-8.3,81,3.4,0,27,45.8,31.1,0
3883.784,14.5,0,19.7,1.767,11.3,228,0,0,0,0,0,0,94.2,0,124,13.04,17.95,81.2,233.2,279,1892.4,6601,61,0,0,16.7,-9.8,0,27,44.5,31.2,0
3883.898,14.5,0,8.7,1.982,14.4,228,0,0,0,0,0,0,82.4,0,124,45.59,113.22,120.8,321.3,279,1941.8,6305,61,0,0,50.2,-9.4,0,27.7,45.2,32,0
3884.003,14.5,99.6,7.6,1.781,14.4,228,0,0,0,0,0,0,75.5,0,126,24.24,18.03,90.2,259.2,279,2056,6365,62,0,0,39.3,11.2,0,19.7,37.3,19.7,0
3884.115,14.5,99.6,8.9,2.127,15.9,228,0,0,0,-3.3,0,0,69.2,3,126,13.87,12.68,123.2,347.1,279,1464.8,5982,64,0,0,79.7,7.5,0,37.8,55.3,24.7,0
3884.221,14.5,99.6,12,2.324,16.7,228,0,0,0,-3.3,0,0,76.2,3,126,13.8,12.95,141.7,370.8,279,2080,5416,65,0.5,0,81.1,3,0,46,64.4,29.7,0
3884.333,14.5,99.6,14.2,2.399,16.9,228,0,0,0,-3.3,0,0,76.4,3,126,13.34,12.42,147,367.3,279,1993.1,5159,66,4.9,-5.3,81.1,3,0,40.6,59.8,31,0
3884.444,14.5,99.6,16.1,2.426,17.1,228,0,0,0,-3.3,0,0,78.3,3,126,12.65,12.85,159.7,358.8,279,2067,5032,67,7.4,-5.3,81,3.4,0,28.3,47,30.6,0
3884.546,14.5,99.6,17.3,2.437,17.2,228,0,0,0,-3.3,0,0,76.4,3,126,12.46,12.46,166.6,352,279,2096.8,4963,69,6.8,2.8,81.1,1.5,0,23.7,42.1,29.9,0
3884.651,14.5,99.6,18,2.444,17.4,228,0,0,0,-3.3,0,0,76.9,3,126,12.5,12.03,170.8,348.7,279,2063.9,4968,69,8,0.2,81.1,1.9,0,24.1,42.3,29.7,0
3884.767,14.5,99.6,18.2,2.452,17.5,228,0,0,0,-3.3,0,0,79,3,126,11.89,12.18,171.5,346.9,279,2094.4,4956,70,3.8,-1.8,80.9,1.9,0,24.8,43,29.6,0
3884.884,14.5,99.6,17.8,2.461,17.6,228,0,0,0,-3.3,0,0,75.3,3,126,11.96,12.03,171.6,345.7,279,2021.2,4951,71,3,-2.6,81,3,0,26.1,43.4,29.5,0
3884.994,14.5,99.6,17.1,2.473,17.7,228,0,0,0,-3,0,0,79.4,3,126,12.16,12.09,168.8,346.7,279,1947.3,5018,72,2.2,-2.9,81,3.4,0,32,49.8,30.1,0
3885.103,14.5,99.6,16.5,2.485,17.9,228,0,0,0,-3,0,0,78.7,3,126,12.32,12.23,167.1,349.8,279,1896.2,5076,73,2.4,-2.1,81,3.4,0,33.8,52.5,30.9,0
3885.213,14.5,99.6,16.2,2.498,18,228,0,0,0,-2.7,0,0,78.2,3,126,12.1,12.07,166.3,352.9,279,1946.8,5139,74,1.6,-3.2,81,3.4,0,34.1,52,31.4,0
3885.327,14.5,99.6,16.2,2.51,18.1,228,0,0,0,-2.7,0,0,79.6,3,126,12.43,12.28,164.4,356,279,1968.9,5179,75,3.3,-1.6,81,3.4,0,33.9,52.6,31.8,0
3885.438,14.5,99.6,16.2,2.523,18.2,228,0,0,0,-2.3,0,0,80.1,3,127,12.33,12.05,164.4,359.7,279,1960.1,5223,75,4.4,-3.1,81,3.4,0,33.3,52,32.3,0
3885.557,14.5,99.6,16.1,2.531,18.2,228,0,0,0,-2.3,0,0,78,3,127,12.33,12,164.8,363.7,279,1990.7,5320,76,3.9,-3.6,81,3.4,0,34.4,53.1,33.3,0
3885.673,14.5,99.6,16,2.535,18.2,228,0,0,0,-2,0,0,78.9,3,127,12.03,12.05,165.2,367.3,279,1962.6,5369,77,1.9,-3.8,80.9,3.4,0,39.1,56.9,33.7,0
3885.798,14.5,99.6,16.1,2.539,18.2,228,0,0,0,-2,0,0,77.3,3,127,12.07,12,165.5,372,279,1983.7,5465,78,3.1,-4.3,81.1,3.4,0,36.6,55.4,35.2,0
3885.915,14.5,99.6,16.1,2.541,18.2,230,0,0,0,-1.7,0,0,77.1,3,127,12.12,11.9,164.2,376,279,1973.4,5499,79,1.5,-6,81,3.4,0,37,55.7,35.5,0
3886.021,14.5,99.6,16.2,2.543,18.2,230,0,0,0,-1.7,0,0,79.6,3,127,12.16,12.12,164.1,379.1,279,1928.7,5569,80,3.5,-4.8,81,3.8,0,37.7,56.8,35.9,0
3886.133,14.5,99.6,15.9,2.543,18.1,230,0,0,0,-1.3,0,0,78.7,3,127,12.06,11.95,163.9,382.3,279,1967.8,5638,81,1.7,-5.9,81,3.4,0,38.3,57.4,36.3,0
3886.244,14.5,99.6,15.8,2.54,18.1,230,0,0,0,-1.3,0,0,79.6,3,127,12.1,12.09,164.3,384.5,279,1982.3,5653,81,2.8,-6.9,81,3.4,0,43.2,61.1,36.3,0
3886.353,14.5,99.6,15.7,2.533,17.9,230,0,0,0,-1,0,0,78,3,129,12.15,12.09,164,387.1,279,1971.1,5728,83,2.9,-6,81,3.4,0,38.7,57.5,36.6,0
3886.459,14.5,99.6,16.1,2.524,17.7,230,0,0,0,-1,0,0,78.3,3,129,12.16,11.9,163.6,389.1,279,1991,5800,83,1.9,-6.7,81,3.4,0,43.2,62,36.9,0
3886.569,14.5,99.6,15.5,2.516,17.6,230,0,0,0,-1,0,0,77.5,3,129,12.25,12.03,163.6,391.2,279,1933,5830,85,1.6,-7.3,81.1,3.4,0,39.8,57.9,37.3,0
3886.674,14.5,99.6,15.7,2.507,17.5,230,0,0,0,-0.7,0,0,75.5,3,129,12.12,12,162.8,393.5,279,1903.9,5889,85,1.5,-7.6,81,3,0,39.8,58.9,37.5,0
3886.782,14.5,99.6,15.4,2.499,17.4,230,0,0,0,-0.7,0,0,76.4,3,129,12.06,12.05,163,395.2,279,1900.4,5917,85,1.5,-8.4,81,3,0,40.1,57.7,37.4,0
3886.896,14.5,99.6,15.5,2.49,17.2,230,0,0,0,-0.3,0,0,78.7,3,129,12.12,11.96,162.4,397.7,279,1872.2,6023,86,1.3,-9,81,3,0,40.7,59.4,38.4,0
