﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
453.077,14.7,47.7,0.9,1.4,0,0,0,0,0,0,97.65,81.2,2,27,15.16,15.16,88.1,88.6,114.5,1687.4,3805,10.8,10.8,17.7,15,321.9,0,5.1,26.7,5.8,0
453.179,14.7,46.8,1,1.2,0,0,0,0,0,0,97.65,82.6,2,27,14.8,14.8,87.8,87,114.9,1685.7,3841,10.8,10.8,17.5,15.4,321.2,0,4.3,26.4,4.4,0
453.286,14.7,46.8,0.7,1.1,0,0,0,0,0,0,97.65,82.6,2,27,14.73,14.73,85.7,85.8,114.7,1650,3915,13.8,13.8,17.4,15.8,315.3,0,3.8,25.4,3.8,0
453.397,14.7,45.7,0.5,0.7,0,0,0,0,0,0,97.65,82,2,27,15.04,15.04,84.2,83.1,114,1658.7,3970,14.6,14.6,17.3,16.5,310.8,0,2.8,24.8,2.8,0
453.504,14.7,45.5,0.2,0.5,0,0,0,0,0,0,97.65,83.3,2,26,14.66,14.66,81.2,81.7,112.7,1622.9,4017,13,13,17.1,17.2,302.8,0,2.2,24.1,2.2,0
453.614,14.7,43.9,0,0,0,0,0,0,0,0,97.65,82.4,2,26,14.74,14.74,80.8,78.5,111.9,1566.4,4085,14.6,14.6,17.1,18,302.6,0,1.9,23.8,1.9,0
453.720,14.7,40.4,-1,0,0,0,0,0,0,0,97.65,84.5,2,26,14.73,14.73,74.4,70.8,105,1441.8,4122,15.1,15.1,15.8,19.9,280.9,0,1.5,23.4,1.5,0
453.837,14.7,15,-2.7,0,0,0,0,0,0,0,97.65,84.9,2,26,14.86,14.86,62.4,57.4,91.9,1191.4,4164,15.9,15.9,14.5,24.4,236.7,0,1.2,23.1,1.2,0
453.943,14.7,0,-9.1,0,0,0,0,0,0,0,97.65,85.4,0,26,14.91,14.91,24.9,12.1,35,697.3,4059,19.6,19.6,2.9,-4.5,23.3,0,0.9,22.8,0.9,0
454.054,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,81,0,26,13.16,13.16,10.9,11.8,20.2,621.4,3915,0,0,5.6,7.1,0,0,0.9,22.6,0.9,0
454.158,14.7,42.6,-6.3,0.3,0,0,0,0,0,0,97.65,80.8,0,26,29.56,29.56,40,77.7,53.3,588.2,3526,0,0,22.7,30.8,151.5,0,2.9,24.6,2.9,0
454.273,14.7,39.1,1.8,0.1,0,0,0,0,0,0,97.65,83.8,0,26,18.47,18.47,84.7,71.5,74.8,1353.2,2789,0,0,30.7,-4.5,262.2,0,1.6,23.5,1.6,0
454.386,14.7,41.7,-0.4,0,0,0,0,0,0,0,97.65,86.1,0,26,14.47,14.47,75.4,74.8,70.8,1400,2936,4.6,4.6,17.8,1.9,246.8,0,0.8,22.5,0.8,0
454.505,14.7,39.4,-0.8,0,0,0,0,0,0,0,97.65,84.5,0,26,13.8,13.8,69.6,69.8,68.5,1381.6,2896,6.2,6.2,15.6,2.6,231.8,0,0.5,22.3,0.5,0
454.623,14.7,39.7,-0.6,0,0,0,0,0,0,0,97.65,84.2,3,26,14.02,14.02,69.9,69.8,68.4,1227,2884,8.4,8.4,15.4,17.2,262.3,0,1.1,22.9,1.1,0
454.735,14.7,39.4,-0.6,0,0,0,0,0,0,0,97.65,83.7,3,26,13.87,13.87,69,68.6,68.1,1172.4,2882,6.8,6.8,15.2,18,258.5,0,0.7,22.4,0.7,0
454.849,14.7,39.7,-0.5,0,0,0,0,0,0,0,97.65,83.7,3,26,13.94,13.94,69.2,68.7,68.4,1113,2907,5.4,5.4,15.2,18,259.3,0,0.4,22.2,0.4,0
454.963,14.7,39.7,-0.7,0,0,0,0,0,0,0,97.65,84.5,3,26,13.87,13.87,68.2,68.2,68.2,1098.3,2934,4.7,4.7,15.2,18.4,255.3,0,0.2,22,0.2,0
455.072,14.7,40,-0.7,0,0,0,0,0,0,0,97.65,84.4,3,26,14.33,14.33,67.9,68.3,68.2,1063.4,2958,5.1,5.1,15.2,18.8,253.9,0,0.1,21.9,0.1,0
455.185,14.7,39.7,-0.8,0,0,0,0,0,0,0,97.65,82.9,3,26,14.5,14.5,67.5,67.2,68.1,1072,2975,4.4,4.4,15.1,18.8,252.4,0,0,21.8,0,0
455.311,14.7,40,-0.9,0,0,0,0,0,0,0,97.65,84.2,3,26,14.97,14.97,67,66.8,68.3,1032.4,2994,6.9,6.9,15.3,18.8,250.3,0,0,21.8,0,0
455.425,14.7,40,-0.9,0,0,0,0,0,0,0,97.65,83.3,3,26,14.56,14.56,67.4,67.6,68.9,1029.4,3015,5.5,5.5,15.4,19.5,251.8,0,0,21.8,0,0
455.534,14.7,40,-1,0,0,0,0,0,0,0,97.65,83.3,3,26,14.56,14.56,67.5,67.8,69.6,1042.8,3036,5.8,5.8,15.6,18.8,252.9,0,0.2,22,0.2,0
455.640,14.7,40,-1,0,0,0,0,0,0,0,97.65,81.2,3,26,14.56,14.56,67.9,68,70.3,1029.4,3052,7.2,7.2,15.6,18.8,253.6,0,0,21.8,0,0
455.748,14.7,40,-1,0,0,0,0,0,0,0,97.65,81.2,3,26,14.83,14.83,67.9,68.3,71,1040.9,3076,7.7,7.7,15.8,18.8,253.4,0,0,21.8,0,0
455.857,14.7,39.7,-1,0,0,0,0,0,0,0,97.65,82.4,3,26,14.67,14.67,68.3,67.8,71.4,1054,3088,7.2,7.2,15.8,18.8,253.8,0,0,21.8,0,0
455.970,14.7,39.4,-1.1,0,0,0,0,0,0,0,97.65,83.7,3,26,14.5,14.5,67.9,67.4,71.5,1051.3,3110,7.4,7.4,15.5,19.5,253.3,0,0,21.8,0,0
456.072,14.7,38.9,-1.1,0,0,0,0,0,0,0,97.65,86.8,3,26,14.77,14.77,67.5,67.7,71.7,1045.2,3140,7.9,7.9,15.6,19.5,252,0,0.2,22,0.2,0
456.178,14.7,35.6,-1.5,0,0,0,0,0,0,0,97.65,84.5,3,26,14.67,14.67,62.6,63.1,68.5,1061.4,3142,8.2,8.2,14.8,22.5,234.4,0,0,21.8,0,0
456.296,14.7,35.2,-1.3,0,0,0,0,0,0,0,97.65,81,3,26,15.23,15.23,62.3,63.2,68.2,956.8,3166,10.9,10.9,15.2,22.9,233.4,0,0.2,22,0.2,0
456.404,14.7,33.7,-1.3,0,0,0,0,0,0,0,97.65,85.2,3,26,14.5,14.5,62,62,67.6,917,3186,8.8,8.8,15,22.9,232.3,0,0,21.8,0,0
456.513,14.7,33.3,-1.3,0,0,0,0,0,0,0,97.65,82.2,3,26,14.66,14.66,61.1,61,66.9,872.7,3198,8.5,8.5,15,23.2,228.9,0,0,21.8,0,0
456.620,14.7,33.5,-1.3,0,0,0,0,0,0,0,97.65,85.2,3,26,14.58,14.58,60.4,60.1,66.2,829.2,3218,7,7,15,24,226.4,0,0,21.8,0,0
456.735,14.7,33.5,-1.4,0,0,0,0,0,0,0,97.65,83.7,3,26,14.51,14.51,59.3,59.4,65.6,820.5,3237,7,7,14.8,24.4,222.9,0,0,21.8,0,0
456.845,14.7,33.2,-1.5,0,0,0,0,0,0,0,97.65,83.1,3,26,14.44,14.44,58.7,58.7,65.1,812,3246,6.2,6.2,14.7,24.4,220.7,0,0.1,21.8,0.1,0
456.954,14.7,32.4,-1.5,0,0,0,0,0,0,0,97.65,80.1,3,26,14.67,14.67,57.8,57.8,64.5,803.8,3260,6.9,6.9,14.7,24.8,217.3,0,0.1,21.8,0.1,0
457.066,14.7,31.4,-1.6,0,0,0,0,0,0,0,97.65,80.8,3,26,14.56,14.56,56.4,56.5,63.6,793.5,3273,5.9,5.9,14.5,25.9,212.4,0,0.1,21.9,0.1,0
457.173,14.7,28.2,-1.6,0,0,0,0,0,0,0,97.65,81.4,3,26,14.61,14.61,54.8,54.1,61.9,803.1,3287,6,6,14.2,27,206.3,0,0.2,22,0.2,0
457.283,14.7,0,-3.1,0,0,0,0,0,0,0,97.65,84,3,26,14.61,14.61,43.2,35.1,51.2,781.5,3298,5.8,5.8,8.7,31.9,161.5,0,2.7,24.3,2.7,0
457.397,14.7,0,-9.3,0,0,0,0,0,0,0,97.65,84.4,0,26,15.27,15.27,24.1,11.3,20.8,616.4,3227,11.1,11.1,2.1,-6.4,12.8,0,8.9,31,8.9,0
457.502,14.7,0,-11.8,0,0,0,0,0,0,0,97.65,81.7,0,26,13.25,13.25,10.1,11.2,13.9,625.8,3112,0,0,4.3,5.6,0,0,10.2,31.5,10.2,0
457.615,14.7,0,-11.6,0,0,0,0,0,0,0,97.65,81.9,0,26,17.54,17.54,9.9,11.3,11.9,647.8,2909,0,0,5.1,4.1,0,0,11.5,32.7,11.5,0
457.719,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,82.6,0,26,38.91,38.91,10.5,11.3,10.9,674.6,2722,0,0,4.8,3.8,0,0,11.5,32.8,11.5,0
457.818,14.7,9.6,-11.2,0,0,0,0,0,0,0,97.65,82.8,0,26,85.8,85.8,10.9,11.6,10.3,700.2,2548,0,0,4.5,9.4,13.8,0,11.5,32.7,11.5,0
457.925,14.7,11.4,-10.1,0,0,0,0,0,0,0,97.65,81.5,0,26,147.62,147.62,16.2,14.4,12,721.9,2453,0,0,3.2,8.2,47.3,0,11.5,32.8,11.5,0
458.030,14.7,11.4,-10.5,0,0,0,0,0,0,0,97.65,85.6,0,26,27.15,27.15,14.4,14.7,12.2,805.2,2479,0,0,5.2,19.5,46,0,11.5,32.8,11.5,0
458.137,14.7,11.4,-10.6,0,0,0,0,0,0,0,97.65,84.2,0,26,18.6,18.6,14.3,14.8,12.3,779.1,2476,0,0,5.2,19.5,45.6,0,11.5,32.8,11.5,0
458.248,14.7,10.7,-10.6,0,0,0,0,0,0,0,97.65,83.3,4,26,15.1,15.1,14.3,14,12,745.9,2467,0,0,5.2,19.5,45.1,0,11.5,32.8,11.5,0
458.353,14.7,9.6,-10.7,0,0,0,0,0,0,0,97.65,83.3,4,26,15.04,15.04,13.9,12.8,11.3,724.7,2464,0,0,5,15.8,42.1,0,11.5,32.8,11.5,0
458.458,14.7,9,-10.9,0,0,0,0,0,0,0,97.65,84,4,26,15.01,15.01,12.8,11.6,10.3,707.2,2449,0,0,4.4,12,33.9,0,11.5,32.8,11.5,0
458.565,14.7,9,-11.1,0,0,0,0,0,0,0,97.65,84.7,4,26,14.91,14.91,11.8,11.7,9.8,691.5,2481,0,0,4.5,13.1,30.2,0,11.5,32.8,11.5,0
458.677,14.7,6.1,-11.1,0,0,0,0,0,0,0,97.65,83.3,4,26,14.8,14.8,11.7,11.6,9.7,682.7,2428,-34,-34,4.5,3,17.7,0,11.5,32.7,11.5,0
458.789,14.7,5.1,-11.2,0,0,0,0,0,0,0,97.65,84.5,4,26,15.17,15.17,11.6,11.6,9.7,681.6,2440,-27.8,-27.8,4.5,3,15.1,0,11.5,32.7,11.5,0
458.898,14.7,5.8,-11.2,0,0,0,0,0,0,0,97.65,83.7,4,26,16.19,16.19,11.5,11.6,9.6,676.2,2445,-13.1,-13.1,4.5,3,15.2,0,11.5,32.7,11.5,0
459.013,14.7,16.7,-11.2,0,0,0,0,0,0,0,97.65,83.5,4,26,18.46,18.46,11.6,11.6,9.6,683.7,2448,7.4,7.4,4.5,5.6,18.6,0,11.5,32.7,11.5,0
459.123,14.7,18.3,-11.2,0,0,0,0,0,0,0,97.65,83.5,4,26,18.16,18.16,11.6,11.7,9.6,717,2447,8.8,8.8,4.5,13.9,28.2,0,11.5,32.7,11.5,0
459.234,14.7,19.2,-11,0,0,0,0,0,0,0,97.65,83.8,4,26,17.87,17.87,12.7,14.1,10.7,732.8,2433,10.1,10.1,5.3,15.8,34.7,0,11.5,32.7,11.5,0
459.339,14.7,20.8,-10.7,0,0,0,0,0,0,0,97.65,84,4,26,16.08,16.08,14.2,14.7,11.9,731.7,2457,-1.9,-1.9,5.4,18,44.7,0,11.5,32.7,11.5,0
459.449,14.7,20.8,-10.6,0,0,0,0,0,0,0,97.65,84.4,4,26,15.34,15.34,14.6,15.1,12.3,731.2,2430,-4.6,-4.6,5.5,19.9,47.1,0,11.4,33.6,11.5,0
459.554,14.7,20.8,-10.5,0,0,0,0,0,0,0,97.65,83.3,4,26,14.54,14.54,14.9,15.5,12.5,718.1,2431,-9.9,-9.9,5.6,21,48.5,0,11.3,33.5,11.3,0
459.658,14.7,20.8,-10.5,0,0,0,0,0,0,0,97.65,85.1,4,26,14.61,14.61,15.4,16,13,701.9,2444,-8,-8,5.6,21.8,51,0,11.2,33.4,11.2,0
459.761,14.7,20.5,-10.4,0,0,0,0,0,0,0,97.65,84.5,4,26,14.86,14.86,15.8,16.4,13.3,688.2,2430,-4.2,-4.2,5.8,22.9,52.7,0,11,33.2,11.1,0
459.874,14.7,20.5,-10.3,0,0,0,0,0,0,0,97.65,83.8,4,26,15.34,15.34,16.1,17.2,13.7,681.6,2441,0.3,0.3,5.9,24,53.8,0,10.8,33,10.8,0
459.979,14.7,20.5,-9.8,0,0,0,0,0,0,0,97.65,84.2,4,26,15.49,15.49,17.7,19.5,15.1,678.3,2436,1.9,1.9,6.9,27.8,60.2,0,10.1,32.3,10.1,0
460.078,14.7,20.5,-9.3,0,0,0,0,0,0,0,97.65,84.5,4,26,15.24,15.24,19.4,21.3,16.6,684.9,2441,0.1,0.1,7.7,31.9,67.3,0,9.6,31.8,9.6,0
460.195,14.7,20.5,-8.8,0,0,0,0,0,0,0,97.65,83.8,4,26,14.66,14.66,21.3,22.7,18,700.2,2438,-4.5,-4.5,7.7,33,74.6,0,9.2,31.5,9.2,0
460.299,14.7,20.8,-8.4,0,0,0,0,0,0,0,97.65,83.7,4,26,14.86,14.86,21.8,23.9,19.1,704.6,2442,-1.1,-1.1,8,33.4,76.3,0,8.9,31.1,8.9,0
460.421,14.7,20.8,-7.9,0,0,0,0,0,0,0,97.65,84,4,26,15.17,15.17,23.2,24.9,20,708.3,2446,1.1,1.1,8.2,33.8,81.8,0,8.6,30.8,8.6,0
460.533,14.7,21.1,-7.3,0,0,0,0,0,0,0,97.65,84,4,26,15.3,15.3,24.3,25.8,20.9,706.2,2448,2.7,2.7,8.5,33.8,86.2,0,8.3,30.5,8.4,0
460.644,14.7,22.7,-6.7,0,0,0,0,0,0,0,97.65,84.4,4,26,15.07,15.07,25.1,26.9,21.7,690.9,2443,1.5,1.5,8.6,33.8,89.3,0,8,30.2,8,0
460.748,14.7,24.7,-6.1,0,0,0,0,0,0,0,97.25,84.2,4,26,15.01,15.01,26.9,28.8,23,693.1,2451,0.8,0.8,9.2,33.8,96.8,0,7.4,29.5,7.5,0
460.853,14.7,25,-5.5,0,0,0,0,0,0,0,97.65,84.5,4,26,15.04,15.04,28.9,30.4,24.4,701.3,2455,1,1,9.5,33.8,104.6,0,7,29,7,0
460.972,14.7,25.3,-4.9,0,0,0,0,0,0,0,97.25,84.7,4,26,15.27,15.27,30.1,31.9,25.7,686.6,2465,2.7,2.7,10.1,33.8,109.7,0,6.5,28.5,6.5,0
461.088,14.7,25.3,-4.4,0,0,0,0,0,0,0,97.25,84,4,26,15.17,15.17,31.6,33.2,27.1,668.5,2465,2.7,2.7,10.5,33.8,115.3,0,6.1,28,6.1,0
461.190,14.7,25.3,-4,0,0,0,0,0,0,0,97.25,84,4,26,15.62,15.62,33,34.1,28,686.6,2469,5.7,5.7,10.7,33.8,120.8,0,5.8,27.8,5.8,0
461.298,14.7,25.3,-3.7,0,0,0,0,0,0,0,97.25,83.5,4,26,15.63,15.63,34.3,34.6,28.6,712.3,2468,7.1,7.1,11,33.8,124.4,0,5.6,27.6,5.6,0
461.414,14.7,25.3,-3.6,0,0,0,0,0,0,0,97.25,83.3,4,26,15.3,15.3,34.7,35.2,29.2,730.1,2475,6.6,6.6,11.2,33.8,127.2,0,5.4,27.4,5.4,0
461.524,14.7,25.3,-3.4,0,0,0,0,0,0,0,97.25,84.2,4,26,15.56,15.56,34.8,35.7,29.6,734.2,2476,7.3,7.3,11.3,33.8,127.5,0,5.3,27.3,5.3,0
461.637,14.7,25.8,-3.3,0,0,0,0,0,0,0,97.25,83.1,4,26,15.56,15.56,35.9,36,30,718.6,2482,10.5,10.5,11.4,33.8,131.8,0,5.2,27.1,5.2,0
461.746,14.7,27.5,-3.2,0,0,0,0,0,0,0,97.25,84.4,4,26,15.34,15.34,36.5,36.9,30.6,714.9,2484,10.6,10.6,11.5,33.8,133.9,0,4.9,26.8,4.9,0
462.033,14.7,34.6,-2,0,0,0,0,0,0,0,97.25,85.4,4,26,15.07,15.07,43.8,44.8,35.9,732.3,2506,11.4,11.4,14.3,33.4,163,0,3.5,25.4,3.5,0
462.138,14.7,34.6,-1.9,0,0,0,0,0,0,0,97.25,84.5,4,26,14.51,14.51,47.8,48.4,39.3,776.4,2507,9.9,9.9,15.1,31.5,176.9,0,3.3,25.2,3.3,0
462.245,14.7,34.3,-1.8,0,0,0,0,0,0,0,97.25,84.7,4,26,13.91,13.91,50.7,50.6,41.6,781.3,2509,5.4,5.4,15.2,29.2,188.3,0,3.1,25,3.1,0
462.352,14.7,34.3,-1.8,0,0,0,0,0,0,0,97.25,84,4,26,13.98,13.98,52.4,52,43.4,760.6,2516,3.5,3.5,15.2,28.5,194.9,0,2.9,24.7,2.9,0
462.464,14.7,34.6,-1.7,0,0,0,0,0,0,0,97.25,86.3,4,26,13.95,13.95,52.6,53.1,44.7,752.4,2523,1.2,1.2,15,27.8,197.9,0,2.6,24.4,2.6,0
462.588,14.7,34.3,-1.6,0,0,0,0,0,0,0,97.25,84,4,27,14.31,14.31,53.9,53.9,45.8,735,2534,0.3,0.3,15,27.4,200.6,0,2.4,24.1,2.4,0
462.692,14.7,34.3,-1.5,0,0,0,0,0,0,0,97.25,84.9,4,27,14.44,14.44,54.1,54.4,46.4,753.5,2538,-0.2,-0.2,15,27,202.2,0,2.2,23.9,2.2,0
462.804,14.7,34.6,-1.4,0,0,0,0,0,0,0,97.25,84.2,4,27,14.47,14.47,54.5,54.8,46.9,745.9,2540,0.3,0.3,15,27,202.5,0,2,23.7,2,0
462.913,14.7,34.6,-1.3,0,0,0,0,0,0,0,97.25,83.8,4,27,14.53,14.53,55.3,55.2,47.4,731.7,2550,-0.2,-0.2,15,26.2,206,0,1.8,23.6,1.8,0
463.024,14.7,34.6,-1.3,0,0,0,0,0,0,0,97.25,83.7,4,27,14.67,14.67,55.3,55.4,47.8,738.3,2555,0.2,0.2,14.8,26.2,205.5,0,1.7,23.4,1.7,0
463.136,14.7,34.6,-1.3,0,0,0,0,0,0,0,97.25,82.8,4,27,14.47,14.47,55.2,55.7,48.1,757.3,2557,-1.2,-1.2,14.7,25.9,205.9,0,1.5,23.3,1.5,0
463.243,14.7,34.6,-1.2,0,0,0,0,0,0,0,97.25,83.1,4,27,14.8,14.8,56.1,56.6,48.6,784.8,2562,-1.3,-1.3,14.9,26.2,209.4,0,1.4,23.1,1.4,0
463.355,14.7,34.6,-1.2,0,0,0,0,0,0,0,97.25,82.6,4,27,14.48,14.48,56.8,56.6,49.1,800.8,2568,-1.6,-1.6,14.8,25.5,212.1,0,1.3,23,1.3,0
463.465,14.7,34.6,-1.2,0,0,0,0,0,0,0,97.25,84,4,27,14.67,14.67,56.3,56.6,49.3,792.2,2579,-1.8,-1.7,14.8,25.5,210.2,0,1.2,22.9,1.2,0
463.572,14.7,34.6,-1.2,0,0,0,0,0,0,0,97.25,84,4,27,14.74,14.74,56.4,56.6,49.5,782.1,2588,-0.9,-0.9,14.7,25.9,210.4,0,1.1,22.8,1.1,0
463.682,14.7,34.6,-1.2,0,0,0,0,0,0,0,97.25,85.4,4,27,14.83,14.83,56,56.6,49.6,766.5,2582,-0.5,-0.5,14.6,25.9,211.7,0,1,22.7,1,0
463.793,14.7,34.3,-1.2,0,0,0,0,0,0,0,97.25,83.1,4,27,14.74,14.74,56.2,56,49.6,777.4,2587,-0.5,-0.4,14.6,25.9,209.6,0,1,22.7,1,0
463.904,14.7,34.3,-1.2,0,0,0,0,0,0,0,97.25,84,4,27,14.67,14.67,56.5,56,49.6,782.8,2597,0,0,14.5,25.9,210.8,0,0.9,22.6,0.9,0
464.009,14.7,34.3,-1.2,0,0,0,0,0,0,0,97.25,86.3,4,27,14.46,14.46,56,55.9,49.6,777.4,2604,-1.2,-1.2,14.4,25.9,209,0,0.9,22.6,0.9,0
464.112,14.7,34.6,-1.2,0,0,0,0,0,0,0,97.25,84.4,4,27,14.57,14.57,56.1,56.6,49.8,788.9,2604,-0.8,-0.8,14.4,25.9,209.5,0,0.8,22.5,0.9,0
464.225,14.7,34.3,-1.2,0,0,0,0,0,0,0,97.25,84.2,4,27,14.86,14.86,55.9,55.9,49.7,804.6,2611,0.2,0.2,14.3,26.2,208.6,0,0.8,22.5,0.8,0
464.330,14.7,34.3,-1.2,0,0,0,0,0,0,0,97.25,85.4,4,27,14.51,14.51,55.6,55.9,49.6,813.2,2622,-0.7,-0.7,14.4,25.9,207.4,0,0.8,22.5,0.8,0
464.444,14.7,34.3,-1.2,0,0,0,0,0,0,0,97.25,86.3,4,27,14.74,14.74,55.9,55.9,49.7,794.3,2634,0.6,0.6,14.4,26.2,208.2,0,0.8,22.5,0.8,0
464.554,14.7,34,-1.2,0,0,0,0,0,0,0,97.25,83.1,4,27,14.53,14.53,55.3,55.3,49.4,800.3,2634,0.2,0.2,14,26.2,206.5,0,0.8,22.4,0.8,0
464.663,14.7,34,-1.3,0,0,0,0,0,0,0,97.25,85.2,4,27,14.63,14.63,55,55.2,49.3,779.6,2638,0.6,0.6,14.1,27,204.2,0,0.8,22.4,0.8,0
464.771,14.7,34,-1.3,0,0,0,0,0,0,0,97.25,83.3,4,27,14.74,14.74,55.2,55.3,49.4,768.8,2643,1.7,1.7,14.1,26.2,206.2,0,0.8,22.4,0.8,0
464.886,14.7,33.7,-1.3,0,0,0,0,0,0,0,97.25,84,4,27,14.53,14.53,54.4,54.7,49.1,766.5,2646,0.8,0.8,14,27,203,0,0.8,22.5,0.8,0
464.991,14.7,33.3,-1.4,0,0,0,0,0,0,0,97.25,84.4,4,27,14.91,14.91,53.6,53.4,48.4,752.9,2655,2.8,2.8,13.7,27.4,200.2,0,1,22.7,1,0
465.105,14.7,32.7,-1.4,0,0,0,0,0,0,0,97.25,84.7,4,27,14.74,14.74,52.8,52.8,47.9,764.3,2656,2.3,2.3,13.6,27.4,197.2,0,1,22.6,1,0
465.211,14.7,31.7,-1.5,0,0,0,0,0,0,0,97.25,84,4,27,14.83,14.83,51.1,50.8,46.8,780.3,2657,3.2,3.2,13.4,28.9,190.7,0,1.3,22.8,1.3,0
465.332,14.7,30.7,-1.6,0,0,0,0,0,0,0,97.25,83.7,4,27,14.71,14.71,50.2,49,45.4,772.6,2664,4.4,4.4,12.8,29.2,187.2,0,1.6,23.1,1.6,0
465.480,14.7,25,-2.2,0,0,0,0,0,0,0,97.25,84.2,4,27,15.23,15.23,42,38,39.1,711.9,2668,5.7,5.7,10.5,33.4,154.9,0,4,25.4,4,0
465.585,14.7,20.5,-3.2,0,0,0,0,0,0,0,97.25,85.1,4,27,15.16,15.16,38.4,35.8,34.1,648.5,2670,7.2,7.2,10.1,34.5,141.3,0,4.6,26,4.6,0
465.688,14.7,20.5,-5.2,0,0,0,0,0,0,0,97.25,84.4,4,27,15.16,15.16,37.7,33.2,31.5,638.7,2673,8.4,8.4,7.7,34.5,138.5,0,5.4,26.8,5.4,0
465.793,14.7,20.8,-6.3,0,0,0,0,0,0,0,97.25,82.6,4,27,15.07,15.07,33,32.3,29.9,666.9,2673,8.2,8.2,9.4,34.5,121.1,0,5.7,27,5.7,0
465.908,14.7,20.5,-6.4,0,0,0,0,0,0,0,97.25,82.4,4,27,14.61,14.61,33,31.4,29,668.3,2679,6.5,6.5,9.3,34.5,121.8,0,5.9,27.3,6,0
466.025,14.7,20.5,-6.8,0,0,0,0,0,0,0,97.25,82.6,4,27,15.66,15.66,31.3,30.3,28,690.3,2686,11.7,11.7,9,34.5,113.9,0,6.2,27.6,6.2,0
466.132,14.7,20.5,-6.9,0,0,0,0,0,0,0,97.25,83.3,4,27,15.3,15.3,29.9,29.9,27.4,726.3,2684,11.7,11.7,8.9,34.5,109.2,0,6.4,27.8,6.4,0
466.236,14.7,19.2,-6.9,0,0,0,0,0,0,0,97.25,82.4,4,27,14.89,14.89,29.3,29.4,27,737.2,2684,10.9,10.9,8.8,34.5,106.5,0,6.5,27.9,6.5,0
466.356,14.7,7,-7.5,0,0,0,0,0,0,0,97.25,82,0,26,14.89,14.89,28.6,11.6,21.6,720,2683,11,11,4.6,-3,89.2,0,11.5,32.7,11.5,0
466.467,14.7,0,-10.5,0,0,0,0,0,0,0,97.25,84,0,27,14.66,14.66,15.2,11.6,12.8,697.9,2643,8.4,8.4,1.8,-2.6,12.6,0,11.5,32.7,11.5,0
466.576,14.7,0,-11.3,0,0,0,0,0,0,0,97.25,82,0,27,12.91,12.91,11.2,11.6,10.7,666.4,2567,-12.4,-12.4,4.3,-0.8,7.4,0,11.5,32.7,11.5,0
466.693,14.7,0,-11.3,0,0,0,0,0,0,0,97.25,82.4,0,26,13.14,13.14,11.2,11.4,9.8,712.1,2405,0,0,4.5,3,0,0,11.5,32.7,11.5,0
466.802,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,82.2,0,26,14.1,14.1,11.4,11.5,9.1,724.3,2237,0,0,4.2,1.9,0,0,11.5,32.7,11.5,0
466.920,14.7,20.5,-10.9,0,0,0,0,0,0,0,97.65,82.6,0,26,28.18,28.18,12.8,31.5,12.5,729,2052,0,0,8.9,15.8,37.9,0,7.9,30,7.9,0
467.035,14.7,24.8,-6.5,0,0,0,0,0,0,0,97.65,82.9,0,26,38.03,38.03,36.4,39.1,24.5,820.6,2332,0,0,10.1,15.8,124.7,0,5.9,27.9,5.9,0
467.137,14.7,25,-6.1,0,0,0,0,0,0,0,97.25,84.5,5,26,18.04,18.04,34.5,39.1,27.8,972,2276,0,0,9.7,32.2,122.1,0,6.1,28,6.1,0
467.247,14.7,25,-5.2,0,0,0,0,0,0,0,97.25,85.1,5,26,14.02,14.02,32,38.2,27.8,860.8,2257,0,0,9.9,31.9,116.9,0,5.9,27.8,5.9,0
467.352,14.7,25,-3.6,0,0,0,0,0,0,0,97.25,84,5,26,14.21,14.21,34,38.6,28.7,761.1,2253,0.8,0.8,11,33,125.4,0,5.3,27.2,5.3,0
467.465,14.7,25,-2.6,0,0,0,0,0,0,0,97.65,83.1,5,26,14.46,14.46,36.3,38.2,29,698.6,2249,2.2,2.2,11.3,33.4,133.9,0,5.3,26.6,5.3,0
467.575,14.7,24.7,-2.5,0,0,0,0,0,0,0,97.65,82.2,5,26,14.51,14.51,37.5,37.1,28.6,669.1,2247,4,4,11.1,33.4,138.2,0,5.6,27,5.6,0
467.689,14.7,25,-2.6,0,0,0,0,0,0,0,97.65,82.9,5,26,14.5,14.5,37.8,37.6,28.6,660,2253,3.9,3.9,11.1,33.4,139.1,0,5.4,27.3,5.4,0
