﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
94.634,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.9,3,29,128.56,94.88,10.6,11.3,10.8,861.2,2729,0,0,3.7,-0.4,0,0,55.3,26.5,55.1,0
94.753,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.8,3,29,214.65,144.72,11.3,11.4,10.1,862.9,2503,0,0,3.4,-0.4,0,0,54.9,26.9,54.7,0
94.870,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.8,3,29,234.95,197.65,11.5,11.5,9.4,863.2,2297,0,0,3.2,-2.2,0,0,54.5,27.3,54.4,0
94.994,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.4,3,29,234.95,224.7,11.4,11.5,8.8,863.2,2156,0,0,3.1,-2.6,0,0,54.5,28.5,54.3,0
95.111,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.6,3,29,234.95,217.86,11.6,11.6,8.4,865.7,2125,0,0,3.1,-3.4,0,0,54.5,28.4,54.3,0
95.235,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,231.33,11.4,11.6,8.3,863.7,2080,0,0,3,-3.8,0,0,54.5,27.9,54.4,0
95.351,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,217.66,11.2,11.6,8.2,864.1,2067,0,0,3,-4.1,0,0,54.5,27.9,54.4,0
95.474,14.7,0,-11.2,34.9,0,0,0,0,0,0,0,82.9,3,29,234.95,234.95,11.1,11.6,8.1,867.8,2039,0,0,3.1,-3.4,0,0,54.6,28.4,54.4,0
95.596,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,82.9,3,29,234.95,234.95,11.3,11.6,8,862.7,2019,0,0,3.1,-4.1,0,0,54.6,28.4,54.4,0
95.723,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,11.2,11.6,7.9,859.7,1973,0,0,3.1,-4.5,0,0,54.6,28.3,54.4,0
95.844,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,11.4,11.7,7.8,861.8,1938,0,0,3.1,-4.9,0,0,54.6,28.3,54.4,0
95.960,14.7,0,-11.1,34.9,0,0,0,0,0,0,0,83.3,3,29,234.95,234.95,11.6,11.8,7.6,859.8,1874,0,0,3.1,-5.6,0,0,54.6,28.3,54.5,0
96.080,14.7,0,-11,34.9,0,0,0,0,0,0,0,83.3,3,29,234.95,234.95,11.6,11.8,7.4,860.2,1819,0,0,3.1,-5.6,0,0,54.7,28.2,54.5,0
96.203,14.7,0,-11,34.9,0,0,0,0,0,0,0,83.3,3,29,234.95,234.95,11.7,11.9,7.2,862.9,1762,0,0,3.1,-6,0,0,54.7,28.2,54.6,0
96.319,14.7,0,-11,34.9,0,0,0,0,0,0,0,83.3,3,29,234.95,234.95,11.8,11.9,7,862.1,1711,0,0,3,-6.4,0,0,54.7,27.7,54.6,0
96.442,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,83.5,3,29,234.95,234.95,11.8,12,6.9,857.5,1663,0,0,2.9,-6.8,0,0,54.8,27.6,54.6,0
96.558,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,82.9,3,29,234.95,234.95,11.9,12,6.7,856.4,1625,0,0,2.9,-7.1,0,0,54.8,28.1,54.6,0
96.685,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,11.9,12.1,6.6,852,1599,0,0,2.9,-7.1,0,0,54.8,28.1,54.6,0
96.814,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,11.9,12.1,6.5,853.4,1577,0,0,2.8,-7.5,0,0,54.8,27.6,54.6,0
96.939,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,11.8,12.1,6.4,852,1550,0,0,2.8,-3.8,0,0,54.8,27.6,54.7,0
97.071,14.7,0,-10.9,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,11.8,12.1,6.3,850.4,1527,0,0,2.8,-4.1,0,0,54.8,28.1,54.7,0
97.190,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,11.9,12.2,6.2,845.6,1501,0,0,2.7,-4.9,0,0,54.9,28,54.7,0
97.309,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,82.9,3,29,234.95,234.95,11.8,12.2,6.2,847.6,1482,0,0,2.7,-4.5,0,0,54.9,28,54.7,0
97.433,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,11.9,12.2,6.1,842.8,1463,0,0,2.7,-5.2,0,0,54.9,27.5,54.7,0
97.555,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,82.9,3,29,234.95,234.95,12,12.2,6,838,1437,0,0,2.7,-5.2,0,0,54.9,27.5,54.7,0
97.680,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,82.9,3,29,234.95,234.95,12.1,12.3,5.9,842.8,1411,0,0,2.7,-5.6,0,0,54.9,28,54.8,0
97.799,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,12.1,12.3,5.8,839.1,1376,0,0,2.6,-6,0,0,54.9,28,54.8,0
97.920,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,12.1,12.3,5.7,843.2,1348,0,0,2.5,-6.8,0,0,55,27.9,54.8,0
98.040,14.7,0,-10.8,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,12.1,12.4,5.6,838.2,1303,0,0,2.5,-7.5,0,0,55,27.9,54.8,0
98.161,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.3,3,29,234.95,234.95,12.2,12.4,5.4,843.6,1262,0,0,2.5,-8.2,0,0,55,27.9,54.8,0
98.279,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.3,3,29,234.95,234.95,12.2,12.5,5.3,843.3,1225,0,0,2.3,-8.6,0,0,55,27.9,54.9,0
98.403,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,12.2,12.5,5.1,844.2,1141,0,0,2.3,-9,0,0,55.1,27.8,54.9,0
98.521,14.7,0,-10.7,34.9,0,0,0,0,0,0,0,83.1,3,29,234.95,234.95,12.1,13.5,4.8,837.7,1042,0,0,2.3,9,29.5,0,55.1,27.8,54.9,0
98.654,14.7,0,-9.8,34.9,0,0,0,0,0,0,0,83.1,3,30,234.95,234.95,15.8,17.8,5.6,812,955,0,0,3.7,9.8,46.3,0,51.4,30.7,51.3,0
98.784,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.3,3,30,182.54,217.66,16.9,17.6,5.7,849.2,977,0,0,3.2,4.9,45,0,50.7,31.5,50.6,0
98.903,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.7,3,30,66.24,90.76,17.3,16.4,5.7,888.5,1035,0,0,3.1,2.6,44.1,0,51.4,30.2,51.3,0
99.019,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,84.5,3,30,40.34,53.38,17.2,16.6,5.8,829.6,1022,0,0,3.1,2.6,43.5,0,50.2,32.7,50.1,0
99.139,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,84.2,3,30,26.73,38.49,17.1,16.9,5.7,781,987,0,0,3,2.6,42.6,0,49.5,32.4,49.4,0
99.265,14.7,0,-9.8,34.9,0,0,0,0,0,0,0,83.8,3,30,22.24,30.2,17,16.9,5.5,762.1,942,0,0,2.9,2.6,42.2,0,49.3,33.8,49.1,0
99.379,14.7,0,-9.8,34.9,0,0,0,0,0,0,0,83.7,3,30,19.99,28.19,17.1,17,5.3,740.6,911,0,0,2.6,1.9,41.6,0,49.2,32.8,49,0
99.499,14.7,0,-9.8,34.9,0,0,0,0,0,0,0,83.7,3,30,19.89,22.9,17,17.4,5.3,723.2,893,0,0,2.7,2.6,42.8,0,48.9,33.1,48.8,0
99.620,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.5,2,30,18.61,22.14,17.2,17.2,5.2,717.7,863,0,0,2.7,1.5,42.3,0,48.8,32.7,48.7,0
99.741,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.5,2,30,18.36,21.38,17.2,17.4,5.1,705.1,868,0,0,2.5,2.2,42.5,0,48.7,33.3,48.5,0
99.861,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.5,2,30,17.88,19.93,17.4,17.8,5.1,695.9,845,0,0,2.5,2.2,43.8,0,48.5,33.1,48.3,0
99.979,14.7,0,-9.6,34.9,0,0,0,0,0,0,0,83.5,2,30,17.47,19.19,17.6,18,5.1,698.4,837,0,0,2.5,1.9,44.7,0,48.1,34,48,0
100.102,14.7,0,-9.6,34.9,0,0,0,0,0,0,0,83.3,2,30,16.96,18.86,17.9,18.1,5.1,690.5,839,0,0,2.5,1.5,45.1,0,47.8,34.4,47.6,0
100.221,14.7,0,-9.6,34.9,0,0,0,0,0,0,0,83.3,2,30,16.63,18.3,17.9,18.2,5.2,681.6,840,0,0,2.3,1.5,45.1,0,47.4,34.7,47.3,0
100.339,14.7,0,-9.6,34.9,0,0,0,0,0,0,0,83.1,2,30,16.18,17.67,17.8,18.2,5.3,701.4,859,0,0,2.3,1.9,45.4,0,47.1,35.1,47,0
100.465,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.3,2,30,15.75,17.19,17.7,18,5.4,738.8,889,-3,3.3,2.5,2.2,45.4,0,46.9,35.3,46.8,0
100.589,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.3,2,30,15.36,16.71,17.6,17.7,5.5,735.2,918,-2.8,3.6,2.5,1.9,44.7,0,47.3,36.5,47.1,0
100.717,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.3,2,30,15.09,16.25,17.5,17.6,5.5,726.9,931,-2.9,3.6,2.5,1.5,44.3,0,47.3,36,47.2,0
100.844,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.3,2,30,14.87,15.77,17.5,17.6,5.6,715.2,938,-2.9,2.8,2.6,1.5,43.7,0,47.2,36.1,47,0
100.964,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.3,2,30,14.71,15.34,17.5,17.4,5.6,698.4,938,-2.7,2.1,2.6,0.4,42.7,0,47.9,35.3,47.8,0
101.095,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.5,2,30,14.61,15.07,17.4,17.7,5.6,692.2,930,-2.3,2,2.5,1.1,43,0,47,36.7,46.9,0
101.224,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.1,2,30,14.43,14.77,17.4,17.5,5.5,704.3,921,-2.6,0.4,2.5,0.4,42.2,0,47.5,35.8,47.3,0
101.357,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.1,2,30,14.33,14.56,17.3,17.6,5.5,720.9,904,-2.2,0.6,2.5,0.4,42.1,0,47.2,36.1,47.1,0
101.484,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.3,2,30,14.23,14.44,17.4,17.5,5.3,748.6,881,-2.2,0.8,2.5,0.8,42.7,0,47.5,34.6,47.4,0
101.605,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.1,2,30,14.17,14.35,17.4,17.6,5.2,738,868,-2,1.1,2.3,2.6,43.6,0,47.3,35.3,47.1,0
101.735,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.5,2,30,14.11,14.31,17.5,17.7,5.2,737.4,854,-1.3,1.2,2.3,3,44.2,0,47,36.3,46.9,0
101.864,14.7,0,-9.7,34.9,0,0,0,0,0,0,0,83.3,2,30,14.1,14.3,17.4,18.1,5.2,728,834,-0.8,1.1,2.2,3.8,45.3,0,45.7,38.2,45.6,0
101.985,14.7,0,-9.6,34.9,0,0,0,0,0,0,0,83.3,2,30,14.17,14.31,17.6,18.2,5.1,725.3,822,-0.1,1,2.3,3.4,46.1,0,45.6,38.3,45.4,0
102.117,14.7,0,-9.6,34.9,0,0,0,0,0,0,0,83.3,2,30,14.23,14.3,18,18.6,5.1,727.4,805,-0.1,0.8,2.3,3,47.1,0,44.4,38.5,44.3,0
102.244,14.7,0,-9.5,34.9,0,0,0,0,0,0,0,83.3,2,30,14.28,14.31,18.1,18.7,5.1,722,799,-0.3,0.6,2.2,3,47.3,0,44.1,38.8,44,0
102.372,14.7,0,-9.5,34.9,0,0,0,0,0,0,0,83.3,2,30,14.33,14.33,18.1,18.9,5.1,713.9,791,-0.4,0.3,2.2,3,47.9,0,43.4,39.7,43.3,0
102.494,14.7,0,-9.5,34.9,0,0,0,0,0,0,0,83.1,2,30,14.38,14.35,18.3,19.3,5,707.6,770,-0.6,0.1,2.2,3.4,49.2,0,43.3,39.7,43.2,0
102.615,14.7,0,-9.4,34.9,0,0,0,0,0,0,0,83.1,2,30,14.44,14.41,18.5,19.3,5.1,711.7,776,-0.5,0.3,2.3,3,49.3,0,43.2,39.9,43,0
102.746,14.7,0,-9.4,34.9,0,0,0,0,0,0,0,83.1,2,30,14.46,14.44,18.8,19.2,5.1,708.9,775,-0.8,-0.1,2.3,1.5,49.4,0,43,40.1,42.9,0
102.877,14.7,0,-9.3,34.9,0,0,0,0,0,0,0,83.5,2,30,14.47,14.46,19,19.5,5.1,701.9,766,-1,-0.3,2.3,1.5,50,0,42.9,39.8,42.8,0
103.004,14.7,0,-9.3,34.9,0,0,0,0,0,0,0,83.3,2,30,14.48,14.46,19.2,19.6,5.1,698.9,761,-1.1,-0.6,2.3,1.1,50.4,0,42.7,40.4,42.6,0
103.125,14.7,0,-9.3,34.9,0,0,0,0,0,0,0,83.3,2,30,14.51,14.47,19.4,19.5,5,697.6,758,-1.1,-0.7,2.2,0.4,50.3,0,42.5,40.6,42.4,0
103.246,14.7,0,-9.3,34.9,0,0,0,0,0,0,0,83.3,2,30,14.56,14.48,19.3,19.7,5,691.7,736,-1.1,-0.6,2.2,0.8,50.7,0,42.3,40.4,42.2,0
103.375,14.7,0,-9.2,34.9,0,0,0,0,0,0,0,83.3,2,30,14.58,14.5,19.4,20.5,4.9,690.5,716,-1.1,-0.6,2.2,2.2,53.1,0,42,40.8,41.9,0
103.495,14.7,0,-9.1,34.9,0,0,0,0,0,0,0,83.3,2,30,14.56,14.5,20.1,21.1,5,685.1,707,-1.2,-0.6,2.5,3,57.3,0,41.7,41.5,41.6,0
103.613,14.7,0,-9,34.9,0,0,0,0,0,0,0,83.3,2,30,14.56,14.48,20.4,21.7,5.1,684,701,-1.3,-0.6,2.3,3,58.3,0,41.5,41.7,41.4,0
103.730,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,2,30,14.58,14.48,20.9,22.2,5.2,690.3,694,-1.3,-0.7,2.6,3.4,61.1,0,41.3,41.6,41.2,0
103.854,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,2,30,14.6,14.48,21.3,22.2,5.2,685.8,693,-1.3,-0.7,2.5,1.1,60.6,0,41.1,41.8,41,0
104.141,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.3,2,30,14.71,14.53,21.9,22.4,5.3,670.8,691,-1.3,-0.4,2.5,0,61.6,0,40.8,42.5,40.7,0
104.260,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.3,2,30,14.76,14.57,22.1,22.5,5.3,704.6,688,-1.3,-0.3,2.5,0,62.1,0,40.7,42.6,40.6,0
104.384,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.3,1,30,14.76,14.63,22.2,22.5,5.3,735.2,687,-1.3,-0.2,2.5,0,62.5,0,40.6,42.4,40.5,0
104.502,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.7,1,30,14.71,14.67,22.1,21.7,5.1,764.3,687,-1.4,-0.1,2.2,-0.4,61.5,0,40.5,42.8,40.4,0
104.617,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.71,14.7,21.8,21.8,5.1,760,683,-1.3,0,2.2,1.1,62.1,0,40.5,42.5,40.4,0
104.741,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.5,1,30,14.71,14.7,22,23.4,5.2,748,667,-1.3,-0.3,2.7,10.5,67.7,0,40.4,42.5,40.3,0
104.859,14.7,0,-8.5,34.9,0,0,0,0,0,0,0,83.5,1,30,14.71,14.7,22.6,23.4,5.3,746.2,671,-1.3,-0.3,2.6,3.8,67.7,0,40.4,42.6,40.3,0
104.979,14.7,0,-8.4,34.9,0,0,0,0,0,0,0,83.5,1,30,14.66,14.67,22.8,23.7,5.4,734.4,670,-1.4,-0.5,2.5,4.1,68.3,0,40.4,42.6,40.2,0
105.100,14.7,0,-8.4,34.9,0,0,0,0,0,0,0,83.5,1,30,14.66,14.67,23,23.6,5.4,734.2,675,-1.4,-0.5,2.5,1.9,68.3,0,40.3,42.7,40.2,0
105.219,14.7,0,-8.4,34.9,0,0,0,0,0,0,0,83.3,1,30,14.64,14.7,23,23.6,5.4,727.7,676,-1.5,-0.5,2.5,1.9,67.9,0,40.3,42.7,40.2,0
105.340,14.7,0,-8.4,34.9,0,0,0,0,0,0,0,83.3,1,31,14.66,14.73,23,23.7,5.4,722.5,680,-1.3,-0.5,2.5,2.6,68.8,0,40.3,42.7,40.1,0
105.460,14.7,0,-8.4,34.9,0,0,0,0,0,0,0,83.3,1,31,14.68,14.73,23,22.7,5.4,711,690,-1.3,-0.5,2.5,0.4,65.9,0,40.2,42.8,40.1,0
105.594,14.7,0,-8.5,34.9,0,0,0,0,0,0,0,83.3,1,31,14.68,14.7,22.7,23.5,5.4,707.4,710,-1.2,-0.6,2.5,5.6,67.7,0,40.2,43.2,40.1,0
105.724,14.7,0,-8.5,34.9,0,0,0,0,0,0,0,83.3,1,31,14.64,14.66,22.9,23.8,5.8,698.4,739,-1.2,-0.6,2.7,-0.4,63.9,0,40.2,43.2,40.1,0
105.849,14.7,0,-8.5,34.9,0,0,0,0,0,0,0,83.3,1,31,14.58,14.6,22.9,23.9,6,685.2,743,-1.4,-0.8,2.7,-1.1,62.6,0,40.2,42.8,40,0
105.971,14.7,0,-8.4,34.9,0,0,0,0,0,0,0,82.9,1,31,14.58,14.53,23,20.8,5.7,681,741,-1.5,-1,2.3,-8.2,52.7,0,40.2,44.3,40,0
106.098,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,82.8,1,31,14.61,14.51,22.3,22.2,5.5,709.5,715,-1.4,-0.8,2.5,-1.9,60.1,0,40.1,44,40,0
106.220,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.3,1,31,14.61,14.51,22,20.9,5.2,740.4,705,-1.5,-0.7,2,-4.5,54.6,0,40.2,43.9,40.1,0
106.338,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,31,14.61,14.5,21.4,21.1,5.1,746.8,701,-1.5,-0.8,2.1,-1.1,58.5,0,40.2,43.9,40.1,0
106.459,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,31,14.56,14.47,21.3,21.1,5.1,729.4,712,-2,-0.8,2.2,-3,55.1,0,40.2,43.9,40.1,0
106.579,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,31,14.47,14.41,21.1,21,5.1,729.8,715,-2.2,-1.1,2.2,-2.6,54.2,0,40.2,43.9,40.1,0
106.702,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,14.43,14.35,21,21,5.1,729.8,710,-2.4,-1.4,2.2,-2.2,54.3,0,40.2,43.9,40.1,0
106.819,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,14.34,14.33,21,21,5,721.7,703,-2.7,-1.7,2.2,-1.9,54.1,0,40.2,43.9,40.1,0
106.938,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,31,14.31,14.3,21,21.2,5,722.2,692,-2.6,-2,2.2,-0.4,55.9,0,40.3,43.8,40.1,0
107.059,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,14.27,14.3,20.8,21.2,5,719.3,692,-2.8,-2.1,2.1,0,56.4,0,40.3,44.2,40.1,0
107.180,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,14.24,14.28,20.5,21.3,5,721.3,691,-2.9,-2.3,2.1,0.8,56.7,0,40.2,43.1,40.1,0
107.302,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,14.21,14.28,20.7,21.2,5,723.7,684,-3,-2.6,2.2,0,56.5,0,40.3,43.8,40.2,0
107.419,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,31,14.18,14.27,20.7,21.4,4.9,720.7,679,-3.1,-2.8,2.2,2.2,59.7,0,40.3,42.7,40.1,0
107.539,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,31,14.21,14.28,20.9,21.4,4.9,711.3,680,-3,-3,2.2,0.8,58.6,0,40.3,43.8,40.2,0
107.660,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,31,14.24,14.3,20.9,21.4,4.9,712.6,671,-3.2,-3.2,2.1,2.2,59.7,0,40.3,43.8,40.2,0
107.780,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,31,14.27,14.33,20.8,21.4,4.9,714,678,-3.3,-3.3,2.1,0.8,57.8,0,40.3,44.2,40.2,0
107.902,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,31,14.3,14.35,20.9,21.5,4.9,718,668,-3.3,-3.3,2.2,2.6,60.2,0,40.3,44.2,40.2,0
108.019,14.7,8.1,-7.8,34.9,0,0,0,0,0,0,0,83.1,1,31,14.33,14.37,25.9,33.4,6.4,711.7,692,-4,-3.8,6.4,8.2,82.2,0,39.3,43.8,39.2,0
108.141,14.7,8.6,-6.1,34.9,0,0,0,0,0,0,0,82.9,1,31,14.38,14.38,34.3,33.8,8,694.3,735,-4.1,-4.7,3.9,-0.8,105.1,0,39.5,45.1,39.4,0
108.260,14.7,7.9,-6.6,34.9,0,0,0,0,0,0,0,83.3,1,31,14.76,14.5,32.9,31.2,8.5,717.6,822,-2.3,-3.7,3.7,-0.4,97.6,0,39.8,43.6,39.7,0
108.378,14.7,8.5,-7,34.9,0,0,0,0,0,0,0,83.5,1,31,15.19,14.8,31.4,29.7,9,767.6,912,-1.8,-2.1,4,2.6,98.3,0,40.3,44.2,40.2,0
108.503,14.7,11.9,-6.7,34.9,0,0,0,0,0,0,0,83.7,1,31,14.96,14.56,33.3,37.5,11.2,778.5,1067,-2.8,-3.8,6,12.4,107.2,0,44.6,39.4,44.5,0
108.618,14.7,12,-5.8,34.9,0,0,0,0,0,0,0,83.8,1,31,14.66,14.37,37.1,37,13.9,767.5,1168,-4.6,-4.3,5.2,12,126.8,0,46.1,37.7,45.9,0
108.739,14.7,11.8,-5.6,34.9,0,0,0,0,0,0,0,83.8,1,31,14.38,14.24,35.3,35.2,14.1,777.1,1142,-6.8,-5.3,5,12,120,0,43.8,39.1,43.7,0
108.863,14.7,11.9,-5.6,34.9,0,0,0,0,0,0,0,83.5,1,31,13.8,13.8,34.8,35.2,12.7,771.6,981,-8.3,-8.8,4.7,10.9,117.1,0,41.9,40.8,41.8,0
108.979,14.7,13.7,-5.2,34.9,0,0,0,0,0,0,0,82.9,1,31,13.48,13.59,36.9,41.8,12.5,754.8,916,-8.1,-10.9,6.1,9.8,123.3,0,43.2,40.1,43.1,0
109.103,14.7,14.8,-3.6,34.9,0,0,0,0,0,0,0,82.9,1,31,13.67,13.78,44.8,46.8,13.9,740.5,902,-7.4,-11.3,5.5,9,151.6,0,44.5,38.6,44.4,0
109.222,14.7,15.3,-3,34.9,0,0,0,0,0,0,0,83.7,1,31,14.17,14.2,45.1,47.9,14.8,748.9,939,-6,-9.2,6,8.2,152.1,0,45.6,37.8,45.5,0
109.345,14.7,15.3,-2.4,34.9,0,0,0,0,0,0,0,84.2,1,31,14.23,14.31,47.5,48.3,15.2,769.4,933,-6.3,-10.1,5.9,8.2,161.4,0,45.4,38,45.3,0
109.463,14.7,15.5,-2.2,34.9,0,0,0,0,0,0,0,84.2,1,31,13.91,14.05,48,48.8,15.5,780.1,945,-7.9,-13.4,6,8.2,162.8,0,45.8,37.6,45.7,0
109.584,14.7,15.5,-2.1,34.9,0,0,0,0,0,0,0,83.7,1,31,13.58,13.72,48,48.6,15.8,796.5,959,-10.1,-15.3,6,8.2,162.8,0,46,36.3,45.8,0
109.705,14.7,17.8,-1.7,34.9,0,0,0,0,0,0,0,83.7,1,31,13.35,13.44,51.1,56.6,17.2,790.8,969,-12.8,-18.5,7.6,8.2,174.5,0,41,42.2,40.9,0
109.824,14.7,20.1,-0.9,34.9,0,0,0,0,0,0,0,83.7,1,31,13.28,13.26,57.1,65.5,20.3,782.6,1009,-14.8,-19.9,7.6,8.2,198.9,0,40.5,42.8,40.4,0
109.945,14.7,25.1,1.1,34.9,1.1,0,0,0,0,0,0,83.8,1,31,13.19,13.21,100.7,105.5,28.9,799.3,930,-16.6,-21,11.1,6.4,324.1,0,38.5,44.7,38.4,0
110.063,14.7,29.6,2,34.9,2.3,0,0,0,0,0,0,82.8,1,31,13.38,13.34,107.2,125.8,38.4,816.3,868,-16.6,-15.1,14.1,1.9,335.1,0,33,50.9,36.8,0
110.185,14.7,33,2.8,34.8,2.9,0,0,0,0,0,0,83.5,1,31,13.31,13.74,112.9,133.3,49.3,1158.7,1021,-12.9,-17.9,18.2,3,349.6,0,25,60,27.6,0
110.304,14.7,35.7,4.2,34.6,4.9,0,0,0,0,0,0,84.4,1,31,11.86,12.2,121.9,139.6,77.4,1360.7,1427,-20.2,-34,36,4.9,398.5,0,38.7,46,29.5,0
110.426,14.7,17.3,5.4,34.6,5.7,0,0,0,0,0,0,83.5,1,31,10.45,10.28,129.7,112.9,88,1458.2,1319,-34,-34,60.2,3.8,411.3,0,22.1,62.9,22.6,0
110.543,14.7,13.8,4.1,34.8,2,0,0,0,0,0,0,83.3,1,31,10.78,10.37,121.6,104.7,67.9,1523.2,1082,-12,-12,12.2,-13.9,332.6,0,5.1,83.1,20.4,0
110.664,14.7,72.5,3,34.7,4.5,0,0,0,0,0,0,84.5,1,30,10.28,10.38,113.2,140,64.5,1947.2,1376,-12,-12,22.4,2.2,379.9,0,35.5,48.9,30,0
110.780,14.7,71.3,5.5,34.4,7.8,0,0,0,0,0,0,84,1,30,10.48,10.96,127.7,147.9,93.2,1976.7,2104,-12,-12,60.5,1.5,436.7,0,42.7,41.4,26.6,0
110.904,14.7,29.2,5.5,34.6,7.5,0,0,0,0,0,0,82.9,1,30,10.28,10.28,126,144.2,96.5,2322,1880,-12,-12,76.5,7.1,415.2,0,24.2,61.1,23.5,0
111.025,14.7,23.2,5.6,34.7,4.9,0,0,0,0,0,0,84.2,1,30,10.53,10.3,125,120.1,83.2,2577.8,1962,-12,-12,58.9,7.5,415.4,0,48.6,34.1,61.8,0
