﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
3617.771,14.3,36.2,3.5,1.009,0,95,0,0,0,0,0,0,72,3,35,15.3,14.73,58.4,58.8,65.5,94,801.4,3160,73,2.4,-2.7,14.7,19.5,218.4,26.7,0
3617.855,14.3,36.5,3.4,1.009,0,95,0,0,0,0,0,0,73,3,35,14.48,14.66,58.5,58.9,65.7,94,787.1,3183,73,1.8,-2.4,14.7,19.5,219.2,26.7,0
3617.950,14.3,37.2,3.2,1.01,0,95,0,0,0,0,0,0,73,3,35,14.05,14.71,60.8,61.5,67.9,94,807.5,3202,73,-0.6,-3.2,15.5,18.4,227.5,26.5,0
3618.035,14.3,40.7,3.1,1.012,0,95,0,0,0,0,0,0,72,3,34,14.37,14.87,63.6,66.3,71.3,94,812.5,3211,74,-1.5,-2.3,16.8,18,237.5,26.6,0
3618.130,14.3,43.2,3,1.013,0,94,0,0,0,0,0,0,70.7,3,34,14.68,14.79,67.8,68.6,75.7,95,867.5,3251,74,-0.4,-1.4,17.7,16.5,251.4,26.5,0
3618.219,14.3,43.6,3,1.015,0,95,0,0,0,0,0,0,72.5,3,34,14.76,14.37,70.5,71.4,79.5,95,961.3,3254,75,-0.8,-3,18.5,15.4,261,25.6,0
3618.309,14.3,43.2,3.1,1.016,0,94,0,0,0,0,0,0,74.3,3,34,15,14.87,72.4,73.2,82.7,95,1054.7,3280,75,0.3,-1.7,18.7,14.2,266.8,25.3,0
3618.399,14.3,42.9,3.1,1.018,0,94,0,0,0,0,0,0,73.7,3,34,15.23,15.14,73.7,73.9,84.7,95,1127.4,3297,76,4.9,2.5,18.9,14.2,271.1,25.2,0
3618.490,14.3,42.9,3.2,1.019,0,94,0,0,0,0,0,0,73.6,3,34,13.9,13.74,74.6,74.9,86.7,95,1167.4,3321,76,1.7,-2,19.1,13.9,273.9,25.9,0
3618.581,14.3,42.3,3.3,1.019,0,94,0,0,0,0,0,0,71.8,3,34,14.04,14.51,75.4,74.4,87.4,95,1185.5,3322,78,-2.2,-2.2,19,13.5,276.5,24.9,0
3618.670,14.3,46.3,3.3,1.021,0.1,94,0,0,0,0,0,0,71.6,3,34,14.76,14.96,74.6,76.9,89.1,95,1192.7,3374,78,-0.5,0.2,18.9,13.9,273.4,25.6,0
3618.760,14.3,50.9,3,1.082,2.5,94,0,0,0,0,0,0,72.7,3,34,14.53,13.95,81.2,100.8,99.5,95,1191.3,3378,78,-1.5,-2.3,22.7,13.5,297.2,24.6,0
3618.847,14.3,53.7,2.4,1.233,3.8,94,0,0,0,0,0,0,69.7,3,34,13.58,13.38,94.2,107.2,117.2,95,1417,3409,78,-3,-5.6,49,4.1,326.8,32,0
3618.950,14.3,56.7,3,1.324,4.8,94,0,0,0,0,0,0,73.2,3,34,14.01,14.15,97.1,114.1,128.8,95,1843.1,3438,79,-0.7,0.1,57.1,10.9,352.7,36.6,0
3619.039,14.3,57.9,4,1.392,5.3,94,0,0,0,0,0,0,75.2,3,34,14.21,13.97,104.7,117.1,138.1,95,2052.4,3449,80,2.4,2,67.3,10.9,382.1,33.1,0
3619.129,14.3,57.9,5.1,1.419,5.3,94,0,0,0,0,0,0,74.8,3,34,14,13.68,113.2,118.1,143.1,95,2188.5,3492,81,3.1,0.4,72.9,6.8,404.4,27,0
3619.216,14.3,57.9,6.1,1.432,5.5,94,0,0,0,0,0,0,76.4,3,34,14.2,14.2,118.8,118.5,146.3,95,2435.1,3519,81,4.7,3.9,76.5,3,405.5,25.6,0
3619.310,14.3,57.9,7.1,1.445,5.7,94,0,0,0,0,0,0,75.5,3,34,14.28,14.28,123.4,120,149.3,95,2530.4,3556,82,5.3,6.1,49.3,1.1,406.4,25.7,0
3619.402,14.3,57.9,8.5,1.452,5.6,94,0,0,0,0,0,0,75.3,3,34,14.24,14.37,120.8,118,150.8,95,2548.5,3590,83,7.1,7.9,29.1,3.4,403.7,23.2,0
3619.490,14.3,57.9,9.4,1.432,5.2,94,0,0,0,0,0,0,75.3,3,34,14.44,14.34,115.4,114.1,149.2,95,2536.8,3616,84,9.8,8.4,23.9,8.6,414.8,22.2,0
3619.580,14.3,55.1,9.8,1.394,4.1,94,0,0,0,0,0,0,71.8,3,34,14.43,14.05,111.1,106.8,145.3,95,2476.6,3625,85,9.8,7.8,20.8,9.8,399.1,22.3,0
3619.669,14.3,59.9,9.7,1.348,4.4,94,0,0,0,0,0,0,73.7,3,34,14.18,14.23,104.3,110.7,141.4,95,2369.9,3689,86,8.5,8.5,19.6,10.9,376.2,23.6,0
3619.756,14.3,64.4,8.3,1.423,6.6,94,0,0,0,0,0,0,69,3,34,14.17,14.2,118.5,124.1,152.2,95,2114.1,3719,85,7.5,7.8,29.4,7.1,428.2,26.8,0
3619.853,14.3,63.8,7.9,1.532,7.9,94,0,0,0,0,0,0,67.5,3,34,13.81,13.88,127.2,132.3,166.1,95,2368.5,3772,87,5.9,4.8,63,3.8,441.1,29.7,0
3619.941,14.3,60.5,8.5,1.57,7.3,94,0,0,0,0,0,0,80.3,3,34,14.31,14.13,126,124.8,169.2,95,2621.7,3810,88,8.9,8.1,70.1,6,444.6,25.2,0
3620.092,14.3,57.9,10.5,1.52,5.7,94,0,0,0,0,0,0,76.6,3,33,14.05,14.08,119.5,114.2,163.9,96,2608,3840,89,9.7,12.4,24.5,7.5,430.9,22.4,0
3620.180,14.3,57.9,10.7,1.446,4.7,94,0,0,0,0,0,0,72.5,3,33,14.34,14.24,110.6,108.5,156.2,96,2495.6,3851,89,11.8,12.5,20.8,9.8,399.7,22.4,0
3620.281,14.3,57.9,10.2,1.399,4.6,94,0,0,0,0,0,0,70.5,3,33,14.31,14.37,107.7,107.9,151.8,96,2227.6,3872,90,10.1,11.5,20.5,10.1,388.1,22.8,0
3620.370,14.3,57.9,9.5,1.378,4.5,94,0,0,0,0,0,0,70.2,3,33,14.3,14.21,106.3,107.2,150,96,2051.4,3899,91,7.5,9.7,21.2,10.9,383.3,22.7,0
3620.460,14.3,59.6,9,1.368,4.6,94,0,0,0,0,0,0,69.2,3,33,14.31,14.33,106.2,108.1,149.6,96,1962.1,3940,91,6.1,7.9,22.2,10.9,383,22.1,0
3620.546,14.3,66.6,7.8,1.447,7.2,94,0,0,0,0,0,0,70.4,3,33,14.48,14.44,115.3,124.3,160.5,96,1998.2,3969,92,6.1,7.2,32.7,9.4,420.6,28.1,0
3620.635,14.3,68.9,7.4,1.592,8.7,94,0,0,0,0,0,0,70.4,3,33,14.34,14.28,122.4,137.6,179.9,96,2409.2,4003,93,5.8,7.3,72,7.1,442,36.2,0
3620.727,14.3,65.3,8.1,1.657,8,94,0,0,0,0,0,0,83.7,3,33,14.51,14.64,121.8,130.8,189,96,2728.9,4031,93,8.4,10.1,78.8,7.9,440.1,27.7,0
3620.820,14.3,58.3,8.9,1.596,6.4,94,0,0,0,0,0,0,71.8,3,33,15.03,14.9,127,119.5,182.4,96,2474,4068,95,13.5,15.4,55.5,6.4,453.7,24.2,0
3620.904,14.3,54.2,11.2,1.486,4.2,94,0,0,0,0,0,0,77.5,3,33,14.01,13.82,116.4,104.8,169.8,96,2486.3,4104,95,10.9,12.6,22.1,8.6,425.4,21.7,0
3620.999,14.3,53.8,11.8,1.363,3,94,0,0,0,0,0,0,73.6,3,33,14.25,14.4,100.8,97.2,155.4,96,2371.2,4101,95,11.5,12.6,18.5,6,367.1,21.1,0
3621.086,14.3,61.5,10.5,1.327,4.7,94,0,0,0,0,0,0,67,3,33,14.46,14.24,99.6,109.2,152.9,96,1865.2,4155,96,9.9,12.3,20.2,11.6,356.1,23.9,0
3621.180,14.3,62.1,8.8,1.402,5.8,94,0,0,0,0,0,0,64.9,3,33,14.24,14.05,114.1,116.2,163.6,96,1725.8,4187,97,7,7.7,26,6.4,411.8,24.8,0
3621.270,14.3,60.5,8.2,1.458,6,94,0,0,0,0,0,0,73.2,3,32,14.27,14.31,117.2,116.9,171.7,96,2310.7,4233,98,6.2,7.7,33.3,5.2,418.6,24.9,0
3621.360,14.3,54.8,9.8,1.422,3.9,94,0,0,0,0,0,0,80.6,3,32,14.63,14.68,110,102.5,166.7,96,2386.8,4209,98,9.1,11.3,23.3,1.5,357.5,20.6,0
3621.449,14.3,56,10.7,1.334,3.3,94,0,0,0,0,0,0,75,3,32,15.06,14.81,98.7,99.5,156.8,96,2110.8,4264,99,11.3,12.4,19.3,7.9,341,21,0
3621.540,14.3,59.9,9.6,1.34,4.6,94,0,0,0,0,0,0,68.3,3,32,14.33,14.34,103.2,108.3,158.9,96,1677.4,4286,99,8.1,10.4,21.5,11.6,379,24.6,0
3621.630,14.3,66.3,7.8,1.416,6.5,94,0,0,0,0,0,0,66.8,3,32,14.2,14.11,112.7,120.2,169.7,96,1732.8,4332,100,6.3,8.2,30.6,10.1,411.9,26.2,0
3621.720,14.3,67.4,7.1,1.562,8.2,94,0,0,0,0,0,0,73,3,32,14.63,14.6,118.3,129.5,188.4,96,2124.5,4378,101,8.3,10.7,69.8,8.6,434.5,36.1,0
3621.816,14.3,59.2,7.7,1.632,7.8,94,0,0,0,0,0,0,82.4,3,32,14.53,14.48,119.9,125.2,196.7,96,2348.3,4394,102,10.9,13.1,78.9,8.2,432.9,27.8,0
3621.905,14.3,49.7,8.6,1.593,6.4,94,0,0,0,0,0,0,75.7,3,32,14.47,14.31,119.8,116.5,191.7,96,2255.3,4454,103,13,14.9,56,6.8,432.3,24.4,0
3621.995,14.3,50.9,10.7,1.529,5.4,94,0,0,0,0,0,0,73.4,3,32,14.02,13.9,117.3,111.3,185.6,96,2184.6,4449,104,13.8,15.1,25.4,3.8,401,21.3,0
3622.091,14.3,62.8,11.3,1.494,6.3,94,0,0,0,0,0,0,73.6,3,32,13.78,13.88,112.4,116.5,184.3,97,2104.1,4488,104,11.1,13.4,23.6,7.1,401,24.2,0
3622.186,14.3,62.8,10.4,1.537,7.2,94,0,0,0,0,0,0,67.4,3,32,13.84,13.81,119.1,121.5,190.9,97,1912.9,4536,105,9.9,12.3,27,4.9,416.9,24.9,0
3622.289,14.3,62.8,9.5,1.604,8.2,94,0,0,0,0,0,0,73,3,32,13.94,13.81,125.3,126.3,199.4,97,2011.3,4554,106,10.5,12.4,36.4,1.9,431.9,27.9,0
3622.391,14.3,69.2,9.3,1.72,10.9,94,0,0,0,0,0,0,75.3,3,32,13.78,13.65,129.7,142.4,213.7,97,2134.5,4612,107,11.2,13,63.6,1.9,435,38.8,0
3622.477,14.3,71.1,10,1.837,11.1,94,0,0,0,0,0,0,78.7,3,32,13.77,13.78,130.7,150.3,236.2,97,2281.5,4659,108,12.6,15.1,79.1,4.5,464,34.7,0
3622.571,14.3,62.1,10.7,1.881,10.5,94,0,0,0,0,0,0,72.7,3,32,13.72,13.54,136,146.2,246.1,97,2221.8,4696,109,14.6,15.9,80.8,4.5,479.9,28.4,0
3622.660,14.3,55.3,11.2,1.872,10.6,94,0,0,0,0,0,0,72.3,3,32,13.61,13.51,140.3,146.4,248,97,2167.3,4734,110,15.5,17.3,81.1,3,487,30.1,0
3622.788,14.3,56,11.6,1.857,9.7,94,0,0,0,0,0,0,77.8,3,32,12.92,12.94,140.4,140.8,247.6,97,2226.1,4779,111,15.1,17,77.6,1.1,480.7,26.4,0
3622.943,14.3,41.2,15.9,1.726,6.1,94,0,0,0,0,0,0,78.9,3,32,12.5,12.46,126.3,116.7,232.6,97,2256.4,4837,112,14.6,17,20,-0.4,414.4,22.6,0
3623.030,14.3,37.8,16.6,1.485,2.4,94,0,0,0,0,0,0,73.6,3,32,12.95,12.96,100.3,92.4,196.8,97,1926.7,4868,113,14.7,15.6,15.3,11.6,383.6,21.5,0
3623.120,14.3,38.3,12.3,1.268,0.9,93,0,0,0,0,0,0,66.2,3,32,12.71,12.72,80.3,80,164.5,97,1566.4,4848,113,14.7,15.5,15.9,14.6,304.4,23.9,0
3623.210,14.3,56.7,8.7,1.197,3,93,0,0,0,0,0,0,66.5,3,32,12.78,12.86,73.3,96.7,153.6,97,1225.9,4890,113,-0.4,2.3,18.4,13.1,273.2,22.1,0
3623.313,14.3,63,4.9,1.398,6.5,93,0,0,0,0,0,0,58.5,3,32,14.04,14.25,101.4,118.5,181.4,97,996.8,4947,114,4.4,9.3,56.7,3.8,361.5,34.3,0
3623.401,14.3,59.6,5.6,1.499,5.6,93,0,0,0,0,0,0,88.2,3,32,14.01,13.98,105.8,114.3,198.4,97,1971.2,4971,115,6.8,11,79.7,10.1,402.7,26.5,0
3623.508,14.3,57,6.5,1.455,4.4,93,0,0,0,0,0,0,78.2,3,32,14.46,14.4,105.9,105.9,195.6,97,1959.3,4997,116,11.7,16,62.8,5.6,383.1,23.2,0
3623.600,14.3,53.2,9.3,1.385,3.3,93,0,0,0,0,0,0,76.4,3,32,14.15,13.92,105.7,98.7,188.1,97,1966.8,5015,116,13.3,16.7,27.5,0.8,359.9,20.5,0
3623.689,14.3,44.4,11.6,1.271,1.7,93,0,0,0,0,0,0,76.2,3,32,13.74,13.77,91.3,83.8,170.7,97,1882,5031,117,11.2,15.4,20.1,0,300.9,19.8,0
3623.781,14.3,15.8,11.5,1.145,0,93,0,0,0,0,0,0,70.5,3,32,13.65,13.54,74.6,63.1,144.9,97,1370.3,5052,117,10.2,14.1,15.9,10.1,280.2,24.3,0
3623.869,14.3,0,8.8,1.051,0,93,0,0,0,0,0,0,66.3,3,32,13.19,13.02,40.5,32.8,93.8,97,1045.9,4978,117,5.3,8.2,7.9,19.9,155.2,23.7,0
3623.958,14.3,0,6,1.015,0,93,0,0,0,0,0,0,64.9,0,32,13.02,12.75,15.6,11.3,40.7,97,1036.1,4893,116,0,0,2.8,6.8,0,57.8,0
3624.049,14.3,0,3.7,1.004,0,93,0,0,0,0,0,0,65.4,0,32,31.08,32.95,10.4,11.2,25.1,97,1054.2,4732,116,0,0,5.2,9,0,56.6,0
3624.145,14.3,0,2.5,1.001,0,93,0,0,0,0,0,0,70.4,0,32,73.41,74.91,10.5,11.2,20,97,927.2,4564,116,0,0,5.7,8.6,0,57.8,0
3624.236,14.3,13.5,1.9,1,0,93,0,0,0,0,0,0,75.5,0,32,148.97,174.15,10.9,11.6,18.3,97,774.7,4388,116,0,0,5.8,8.2,18.5,56.8,0
3624.337,14.3,38.6,1,1.007,0,93,0,0,0,0,0,0,71.8,0,32,156.01,114.45,34.2,53.3,47.7,97,718.1,4339,116,0,0,16.8,30.8,116.1,39.9,0
3624.439,14.3,47.3,0,1.099,1.8,93,0,0,0,0,0,0,55.2,0,32,24.78,18.7,71.7,82.5,95.2,97,760.7,4048,117,0,0,49.2,16.5,266.3,34,0
3624.537,14.3,47.3,2,1.169,2,93,0,0,0,0,0,0,71.4,4,32,14.53,14.41,86.9,89.6,112.6,97,1112.9,3792,117,1.4,0,57.1,13.5,319.7,22.6,0
3624.630,14.3,46.1,3.8,1.16,1.4,92,0,0,0,0,0,0,81,4,32,14.02,14.74,93.4,82.5,114.3,97,1589.6,3798,118,-2.7,-3.5,35.7,12.4,339.3,20.7,0
3624.715,14.3,41.7,6,1.074,0,92,0,0,0,0,0,0,74.8,4,32,16.71,16.35,80.2,70.8,104.5,97,1576.1,3840,118,10.7,9.6,17.1,13.9,295.2,24.3,0
3624.805,14.3,36,7.1,1.03,0,92,0,0,0,0,0,0,76.2,4,32,14.91,14.17,63.9,56.9,88.4,97,1487.2,3821,118,10.7,4.7,12.4,2.6,203.4,25,0
3624.892,14.3,29.6,6.3,1.016,0,92,0,0,0,0,0,0,74.8,4,32,13.9,14.07,52.4,50,76.7,97,1162.4,3843,118,7.8,1.7,12.7,12,189.7,25,0
3624.981,14.3,0,5.8,1.007,0,92,0,0,0,0,0,0,74.3,4,32,13.98,14.57,40.3,29,57.7,97,842.9,3830,118,2.2,0.8,7,27,143.9,25,0
3625.066,14.3,0,3.9,1.002,0,92,0,0,0,0,0,0,73.6,4,32,14.23,14.35,18.5,14.6,33.8,97,679.8,3795,118,-4.8,-6.4,2.8,21,57.7,56.7,0
3625.155,14.3,0,2.6,1.001,0,92,0,0,0,0,0,0,73.2,4,32,13.9,13.81,13.5,12.4,22.4,97,633.6,3775,118,-12.8,-16.7,5.2,20.2,38.7,56.6,0
3625.250,14.3,0,2.1,1,0,92,0,0,0,0,0,0,71.1,4,32,13.98,14.6,11.7,11.8,17.5,97,635.4,3823,117,-12.9,-9.3,5.1,7.1,24.1,54.4,0
3625.336,14.3,0,1.7,1,0,92,0,0,0,0,0,0,68.6,4,32,15.66,17.35,11.5,11.7,16.1,97,665.8,3788,117,6.6,18,5.2,3,16.6,54.3,0
3625.425,14.3,0,1.4,1,0,92,0,0,0,0,0,0,66.8,4,32,18.44,18.26,11.3,11.5,15.5,97,729.7,3789,116,0,0,5.2,6.8,0,54.9,0
3625.516,14.3,0,1.2,1,0,92,0,0,0,0,0,0,65.8,4,32,28.47,23.12,11.2,11.4,15.2,97,758.7,3778,116,0,0,5.1,6.8,0,54.8,0
3625.605,14.3,0,1.1,1,0,92,0,0,0,0,0,0,65.6,4,32,39.31,38.03,11.3,11.4,15.1,97,779.1,3758,116,0,0,5.1,6.8,0,54.6,0
3625.696,14.3,0,1,1,0,92,0,0,0,0,0,0,65.6,4,32,85.89,79.3,11.2,11.3,14.9,97,798.2,3740,115,0,0,5,6.4,0,54.5,0
3625.789,14.3,0,1,1,0,92,0,0,0,0,0,0,65.1,4,32,143.38,142.34,11.3,11.2,14.7,97,818.2,3700,114,0,0,5,6.4,0,54.2,0
3625.909,14.3,0,0.9,1,0,92,0,0,0,0,0,0,65.6,4,32,210.19,216.73,11.2,11.1,14.4,97,834.3,3656,113,0,0,4.8,6.4,0,53.1,0
3625.996,14.3,0,0.8,1,0,92,0,0,0,0,0,0,65.6,4,32,234.95,234.95,11.2,11,14.2,97,846,3616,111,0,0,4.8,6.4,0,53.5,0
3626.086,14.3,0,0.8,1,0,92,0,0,0,0,0,0,66.5,4,32,234.95,234.95,11.2,11,13.9,97,850.4,3559,110,0,0,4.6,6,0,52.6,0
3626.174,14.3,0,0.8,1,0,92,0,0,0,0,0,0,65.4,4,32,234.95,234.95,11.1,11,13.7,97,861.8,3520,108,0,0,4.5,6,0,53.1,0
3626.270,14.3,0,0.7,1,0,92,0,0,0,0,0,0,65.8,4,32,234.95,234.95,11.1,11.1,13.5,97,864.7,3434,106,0,0,4.4,5.6,0,52.8,0
3626.356,14.3,0,0.7,1,0,92,0,0,0,0,0,0,66.2,4,32,234.95,234.95,11,11.1,13.2,97,867.8,3379,104,0,0,4.3,5.6,0,52.6,0
3626.447,14.3,0,0.7,1,0,92,0,0,0,0,0,0,66.3,4,32,234.95,234.95,9.8,11.1,13,97,870.6,3311,102,0,0,4.2,5.2,0,52.3,0
3626.536,14.3,0,0.7,1,0,92,0,0,0,0,0,0,66.3,4,32,234.95,234.95,10.7,11.1,12.9,97,873.4,3278,100,0,0,4.2,5.2,0,52.2,0
3626.631,14.3,0,0.7,1,0,92,0,0,0,0,0,0,66.8,4,32,234.95,234.95,10.9,11.1,12.6,97,877,3206,99,0,0,4.1,5.2,0,50.9,0
3626.716,14.3,0,0.7,1,0,92,0,0,0,0,0,0,67,4,32,234.95,234.95,10.9,11.2,12.5,97,877,3170,98,0,0,4.1,4.9,0,51.8,0
3626.805,14.3,0,0.7,1,0,92,0,0,0,0,0,0,66.8,4,32,234.95,234.95,11,11.2,12.4,97,876.3,3146,96,0,0,4,4.9,0,50.7,0
3626.896,14.3,0,0.6,1,0,92,0,0,0,0,0,0,67,4,32,234.95,234.95,10.9,11.2,12.2,97,874,3096,95,0,0,4,4.9,0,51.5,0
3626.990,14.3,0,0.6,1,0,92,0,0,0,0,0,0,67.4,4,32,234.95,234.95,10.9,11.2,12.1,97,871.1,3046,94,0,0,4,4.5,0,51.3,0
3627.082,14.3,0,0.6,1,0,92,0,0,0,0,0,0,68.1,4,32,234.95,234.95,11,11.2,11.9,97,868,3015,93,0,0,4,4.5,0,51.2,0
3627.181,14.3,0,0.6,1,0,92,0,0,0,0,0,0,68.1,4,32,234.95,234.95,11.1,11.2,11.8,97,864.8,2981,91,0,0,4,4.5,0,51.4,0
3627.265,14.3,0,0.5,1,0,92,0,0,0,0,0,0,68.4,4,32,234.95,234.95,11.1,11.2,11.7,97,865.4,2943,91,0,0,3.9,4.5,0,50.9,0
3627.355,14.3,0,0.5,1,0,91,0,0,0,0,0,0,68.1,4,32,234.95,234.95,10.9,11.3,11.5,97,861.8,2901,89,0,0,3.9,4.1,0,50.8,0
3627.440,14.3,0,0.5,1,0,91,0,0,0,0,0,0,68.4,4,32,234.95,234.95,11.1,11.3,11.4,97,861.8,2871,88,0,0,3.9,4.1,0,51,0
3627.530,14.3,0,0.5,1,0,91,0,0,0,0,0,0,69,4,32,234.95,234.95,11,11.3,11.3,97,858.7,2842,87,0,0,3.9,4.1,0,50.8,0
3627.616,14.3,0,0.5,1,0,91,0,0,0,0,0,0,68.6,4,32,234.95,234.95,11.2,11.3,11.2,97,857.5,2809,86,0,0,3.9,3.8,0,50.4,0
3627.710,14.3,0,0.5,1,0,91,0,0,0,0,0,0,69.2,4,32,234.95,234.95,11.2,11.3,11.1,97,856.1,2775,85,0,0,3.8,3.8,0,50.5,0
3627.796,14.3,0,0.5,1,0,91,0,0,0,0,0,0,69.3,4,32,234.95,234.95,11.2,11.3,11,97,855.3,2748,84,0,0,3.8,3.8,0,50.1,0
3627.890,14.3,0,0.5,1,0,91,0,0,0,0,0,0,69.5,4,32,234.95,234.95,11.1,11.3,10.8,97,854.3,2712,83,0,0,3.8,3.8,0,50,0
3627.980,14.3,0,0.5,1,0,91,0,0,0,0,0,0,69.3,4,32,234.95,234.95,11.3,11.3,10.7,97,852.4,2677,82,0,0,3.8,3.8,0,49.9,0
3628.071,14.3,0,0.5,1,0,91,0,0,0,0,0,0,69.5,4,32,234.95,234.95,11.3,11.4,10.6,97,851,2666,81,0,0,3.8,3.8,0,49.8,0
3628.159,14.3,0,0.5,1,0,91,0,0,0,0,0,0,69.7,4,32,234.95,234.95,11.4,11.4,10.5,97,849.8,2607,79,0,0,3.7,3.4,0,49.6,0
3628.246,14.3,0,0.5,1,0,91,0,0,0,0,0,0,70.2,4,32,234.95,234.95,11.4,11.4,10.4,97,851.5,2589,79,0,0,3.7,3.4,0,49.5,0
3628.340,14.3,0,0.5,1,0,90,0,0,0,0,0,0,70.4,4,32,234.95,234.95,11.4,11.4,10.3,97,849.7,2553,78,0,0,3.6,3.4,0,49.4,0
3628.431,14.3,0,0.4,1,0,90,0,0,0,0,0,0,70.4,4,32,234.95,234.95,11.4,11.4,10.2,97,850,2538,77,0,0,3.6,3.4,0,48.3,0
3628.521,14.3,0,0.4,1,0,90,0,0,0,0,0,0,70.7,4,32,234.95,234.95,11.4,11.4,10.1,97,852.6,2500,76,0,0,3.6,3,0,49.2,0
3628.610,14.3,0,0.4,1,0,90,0,0,0,0,0,0,70.9,4,32,234.95,234.95,11.5,11.4,10,97,849.2,2478,75,0,0,3.5,3,0,49.1,0
3628.700,14.3,0,0.4,1,0,90,0,0,0,0,0,0,70.7,4,32,234.95,234.95,11.4,11.4,9.9,97,850.6,2448,74,0,0,3.5,3,0,48.9,0
3628.791,14.3,0,0.4,1,0,90,0,0,0,0,0,0,71.1,4,32,234.95,234.95,11.4,11.4,9.7,97,850.1,2414,73,0,0,3.4,3,0,48.8,0
3628.880,14.3,0,0.4,1,0,90,0,0,0,0,0,0,71.3,4,32,234.95,234.95,11.4,11.4,9.7,97,846,2397,72,0,0,3.4,3,0,48.7,0
3628.965,14.3,0,0.4,1,0,90,0,0,0,0,0,0,71.6,4,32,234.95,234.95,11.4,11.5,9.6,97,848.7,2387,72,0,0,3.4,2.6,0,47.7,0
3629.056,14.3,0,0.3,1,0,90,0,0,0,0,0,0,71.6,4,32,234.95,234.95,11.5,11.5,9.5,97,847.6,2347,71,0,0,3.4,2.2,0,48.5,0
3629.145,14.3,0,0.3,1,0,90,0,0,0,0,0,0,71.6,4,32,234.95,234.95,11.5,11.5,9.4,97,846.3,2331,70,0,0,3.3,2.2,0,47.4,0
3629.235,14.3,0,0.3,1,0,89,0,0,0,0,0,0,72.2,4,32,234.95,234.95,11.5,11.5,9.3,97,846,2315,69,0,0,3.3,2.2,0,47.4,0
3629.325,14.3,0,0.3,1,0,89,0,0,0,0,0,0,72,4,32,234.95,234.95,11.7,11.5,9.3,97,844.4,2291,69,0,0,3.2,1.9,0,47.6,0
3629.420,14.3,12.2,0.3,1,0,89,0,0,0,0,0,0,72.2,4,32,234.95,234.95,11.5,11.5,9.2,97,841.4,2279,68,0,0,3.2,1.9,0,47.2,0
3629.510,14.3,21.6,0.3,1,0,89,0,0,0,0,0,0,70.9,4,32,234.95,234.95,11.5,11.7,9.3,97,814.9,2274,69,0,0,3.2,7.5,18.9,47.4,0
3629.596,14.3,25.7,0.3,1,0,89,0,0,0,0,0,0,68.8,4,32,234.95,205.11,11.8,11.7,9.3,97,852.6,2256,68,0,0,3.3,15.8,29.2,48.3,0
3629.685,14.3,46.5,0.2,1,0,89,0,0,0,0,0,0,68.3,4,32,88.65,52.49,13,17.1,11,97,837.3,2254,68,0,0,5.5,14.6,33.4,51.8,0
3629.776,14.3,52.2,0.2,1,0,89,0,0,0,0,0,0,66.5,4,32,45.59,25.78,16.3,23.7,14.2,97,821.2,2274,68,0,0,5.7,17.6,49.4,52.4,0
3629.870,14.3,52.2,0,1,0,89,0,0,0,0,0,0,68.4,4,32,29.76,19.79,30.2,38.5,23.4,97,807.5,2299,67,0,0,11,29.2,97.6,46.5,0
3629.960,14.3,52.2,-0.2,1.001,0,89,0,0,0,0,0,0,70.9,4,32,20.45,17.87,43.8,52.7,33.7,97,780.7,2280,68,0,0,15.9,23.2,154.6,44.6,0
3630.046,14.3,53.5,-0.3,1.006,0,89,0,0,0,-2.7,0,0,72.7,4,32,19.06,17.37,61.9,70.5,46.7,97,756.8,2276,69,0,-5.2,28.5,16.5,229.5,43,0
3630.135,14.3,57.9,0.1,1.111,3.1,89,0,0,0,-2.7,0,0,73.2,4,32,15.9,16.18,73.7,105.7,68.1,97,786.7,2273,69,0.1,-1.1,47.3,10.9,255.5,74.4,0
3630.220,14.3,66,0.5,1.264,5,89,0,0,0,-2.7,0,0,72.9,4,32,13.77,14.54,80.9,120.2,84.8,97,944.4,2284,70,-7,-5.7,53.5,11.2,274.3,100,0
3630.310,14.3,70.2,1,1.414,6.6,89,0,0,0,-2.7,0,0,71.6,4,32,13.38,13.62,85.6,130.8,98.6,97,1205.3,2291,70,-12.3,-12.3,72.6,10.5,285.9,100,0
3630.518,14.3,70.6,1.5,1.476,6.6,88,0,0,0,-2.7,0,0,73.9,4,32,14.13,14.31,91.2,131.8,104.1,97,1501.7,2293,70,-12.7,-12.6,79.1,9.4,298.9,100,0
3630.606,14.3,70.8,3.1,1.487,6.4,88,0,0,0,-2.7,0,0,73.6,4,32,15.98,15.79,105.9,134.1,109.1,97,1597.8,2329,71,-7.9,-7.4,81.2,9,344.4,70.2,0
