﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
907.148,14.3,0,1.2,1,0,100,0,0,0,0,0,0,82,51,15.13,16.59,11.2,131,650.6,2960,0,0,4.1,0.4,0,-111.2,-110.1,115.9,115.5,53.7,0
907.238,14.3,0,1.1,1,0,100,0,0,0,0,0,0,81.9,51,15.52,16.46,11,131,717.3,2938,0,0,4.1,4.1,0,-111.2,-110.1,115.5,115.5,53.6,0
907.321,14.3,0,1,1,0,100,0,0,0,0,0,0,81.9,51,16.66,22.43,11.1,131,758,2929,0,0,4,4.1,0,-111.2,-110.1,116.2,115.5,53.6,0
907.417,14.3,0,0.8,1,0,100,0,0,0,0,0,0,82.2,51,23.4,35.12,11,131,784.7,2907,0,0,4,4.1,0,-111.2,-110.1,115.9,115.5,53.5,0
907.507,14.3,0,0.8,1,0,100,0,0,0,0,0,0,82.8,51,33.69,51.65,11.1,131,803.8,2887,0,0,4,4.1,0,-111.2,-110.1,115.9,115.5,52.4,0
907.647,14.3,0,0.7,1,0,100,0,0,0,0,0,0,82.8,51,53.81,75.3,10.9,131,828.7,2852,0,0,3.9,4.1,0,-110.9,-110.1,115.9,115.5,52,0
907.738,14.3,0,0.6,1,0,100,0,0,0,0,0,0,82.6,51,67.36,94.13,10.9,131,840.1,2831,0,0,3.9,4.1,0,-111.2,-110.1,115.5,115.5,52.9,0
907.827,14.3,0,0.6,1,0,100,0,0,0,0,0,0,82.2,51,84.16,104.66,11,131,844.4,2799,0,0,3.9,3.8,0,-110.9,-110.1,115.9,115.5,52.7,0
907.920,14.3,0,0.6,1,0,100,0,0,0,0,0,0,82.6,51,95.05,115.5,11.1,131,850,2774,0,0,3.9,3.8,0,-111.2,-110.1,115.9,115.5,52.7,0
908.007,14.3,0,0.5,1,0,100,0,0,0,0,0,0,82.4,51,107.61,115.27,11.1,131,855.6,2745,0,0,3.8,3.8,0,-110.9,-110.1,116.2,115.5,52.9,0
908.092,14.3,0,0.5,1,0,100,0,0,0,0,0,0,82.6,51,111.86,124.73,11,131,857.5,2717,0,0,3.8,3.8,0,-111.2,-110.1,115.9,115.5,51.7,0
908.182,14.3,0,0.5,1,0,100,0,0,0,0,0,0,82.8,51,116.09,131.56,11,131,858,2675,0,0,3.8,3.8,0,-110.9,-110.1,116.2,115.5,52.6,0
908.267,14.3,0,0.4,1,0,100,0,0,0,0,0,0,83.1,51,113.98,144.72,11,131,858.6,2648,0,0,3.9,3.4,0,-111.2,-110.1,115.9,115.5,52.5,0
908.357,14.3,0,0.4,1,0,100,0,0,0,0,0,0,83.3,51,120.17,138.2,11.1,131,860.2,2618,0,0,3.8,3.4,0,-110.9,-110.1,115.9,115.5,52.3,0
908.447,14.3,0,0.4,1,0,100,0,0,0,0,0,0,83.5,51,127.21,145.04,11.2,131,860.7,2587,0,0,3.8,3.4,0,-110.9,-110.1,115.5,115.5,51.9,0
908.536,14.3,0,0.4,1,0,100,0,0,0,0,0,0,83.5,51,140.58,138.4,11.3,131,858.7,2547,0,0,3.8,3.4,0,-111.2,-110.1,115.9,115.5,52.1,0
908.630,14.3,0,0.4,1,0,100,0,0,0,0,0,0,83.7,51,133.74,151.45,11.4,131,860.7,2509,0,0,3.8,3,0,-111.2,-110.1,115.9,115.5,51.9,0
908.717,14.3,0,0.4,1,0,100,0,0,0,0,0,0,82.9,51,133.64,165.13,11.4,131,858.6,2466,0,0,3.7,3,0,-111.2,-110.9,115.9,116.2,51.8,0
908.808,14.3,0,0.4,1,0,100,0,0,0,0,0,0,82.9,51,147.32,164.81,11.5,131,854.8,2436,0,0,3.7,3,0,-112,-110.9,116.6,116.2,51.6,0
908.897,14.3,0,0.4,1,0,100,0,0,0,0,0,0,82.9,51,140.78,165.03,11.4,131,856.4,2420,0,0,3.6,3,0,-112,-110.9,116.6,116.2,51.5,0
908.982,14.3,0,0.3,1,0,100,0,0,0,0,0,0,83.1,50,147.2,165.23,11.4,131,857.5,2385,0,0,3.6,2.6,0,-112,-110.9,117,116.2,51.4,0
909.077,14.3,0,0.3,1,0,100,0,0,0,0,0,0,82.9,50,154.15,164.81,11.4,131,853.1,2364,0,0,3.6,2.2,0,-112,-111.6,117,116.2,51.3,0
909.168,14.3,0,0.3,1,0,100,0,0,0,0,0,0,82.9,50,160.89,158.29,11.5,131,853.1,2341,0,0,3.6,2.2,0,-112.4,-111.6,116.6,116.2,51.2,0
909.267,14.3,0,0.3,1,0,100,0,0,0,0,0,0,82.9,50,160.57,158.51,11.5,131,878.7,2304,0,0,3.4,2.2,0,-112.4,-111.6,117,116.2,50.8,0
909.356,14.3,0,0.3,1,0,100,0,0,0,0,0,0,82.9,50,147,184.5,11.4,131,905.4,2281,0,0,3.5,1.9,0,-112.4,-111.6,116.2,116.2,51,0
909.447,14.3,0,0.3,1,0,100,0,0,0,0,0,0,82.9,50,153.53,171.87,11.4,131,936.2,2252,0,0,3.4,1.9,0,-112.4,-111.6,116.6,116.2,50.6,0
909.537,14.3,0,0.3,1,0,100,0,0,0,0,0,0,82.9,50,160.15,171.87,11.4,131,963.4,2223,0,0,3.4,1.5,0,-112.8,-112.4,117,117.4,49.5,0
909.627,14.3,0,0.3,1,0,100,0,0,0,0,0,0,82.8,50,159.85,165.13,11.5,131,991.4,2201,0,0,3.4,1.5,0,-112.8,-112.4,117.4,117.4,49.9,0
909.717,14.3,0,0.3,1,0,100,0,0,0,0,0,0,82.9,50,153.21,171.45,11.6,131,1016.6,2184,0,0,3.3,1.1,0,-113.5,-112.4,117.8,117.4,49.9,0
909.813,14.3,0,0.3,1,0,100,0,0,0,0,0,0,82.9,50,153.73,178.4,11.5,131,1037.9,2168,0,0,3.3,1.1,0,-113.5,-112.4,117.8,117.4,49.6,0
909.915,14.3,1,0.3,1,0,100,0,0,0,0,0,0,82.9,50,154.05,172.07,11.5,131,1055.8,2151,0,0,3.3,1.1,0,-113.9,-112.4,117.4,117.4,50,0
910.008,14.3,11.6,0.3,1,0,100,0,0,0,0,0,0,82.9,50,153.43,178.28,11.5,131,1052.9,2133,0,0,3.3,2.6,13.4,-112.8,-112.4,117.8,117.4,49.9,0
910.094,14.3,26.4,0.3,1,0,100,0,0,0,0,0,0,83.1,50,153.43,171.87,11.7,131,996.8,2137,0,0,3.3,6.4,17.6,-113.5,-112.4,117.4,117.4,49.9,0
910.187,14.3,27.9,0.3,1,0,100,0,0,0,0,0,0,83.3,50,103.68,44.17,11.8,131,918.5,2121,0,0,3.3,16.9,29.2,-113.5,-113.1,117,117.4,50.3,0
910.277,14.3,28.2,0.2,1,0,100,0,0,0,0,0,0,82.8,50,58.44,23.78,13.7,131,857,2103,0,0,4.6,17.2,37.9,-113.5,-110.1,117.4,114,52.7,0
910.368,14.3,28.2,0.2,1,0,100,0,0,0,0,0,0,84,50,36.78,19.24,14.7,131,801.2,2108,0,0,4.2,16.9,42.9,-111.2,-110.1,115.1,114.8,52.8,0
910.457,14.3,38.3,0.2,1,0,100,0,0,0,0,0,0,83.7,50,28.27,17.61,15.1,131,772.1,2093,0,0,4.5,21.4,45.5,-109,-105.2,114.4,111,53.5,0
910.547,14.3,43.9,0.2,1,0,100,0,0,0,0,0,0,84.4,50,22.76,16.68,16.1,131,760.1,2085,0,0,5.3,22.9,50.3,-104.5,-99.6,110.2,106.9,56.3,0
910.638,14.3,44.5,0.2,1,0,100,0,0,0,0,0,0,84.9,50,20.23,16.39,24.2,131,759,2110,0,0,8.9,28.9,79.8,-98.9,-95.5,104.6,95.6,49.3,0
910.728,14.3,45.8,0.1,1,0,100,0,0,0,0,0,0,84.7,50,18.81,16.18,33.4,131,783.5,2133,0,0,10.3,27.8,114.4,-95.5,-95.5,98.2,85.5,47.9,0
910.813,14.3,46.1,-0.1,1.001,0,100,0,0,0,0,0,0,84.2,50,16.79,15.89,42.2,131,808.9,2089,-9.7,-13.9,14.6,22.5,148.1,-95.9,-95.5,90.4,82.1,47.1,0
910.908,14.3,46.1,0,1.003,0,100,0,0,0,-2.7,0,0,84.2,50,15.66,15.07,56.3,131,805.3,2137,-8.9,-14.1,20.1,15.4,202.8,-95.9,-96.2,82.5,78,45.5,0
910.998,14.3,46.1,0.1,1.007,0,100,0,-2.7,0,-2.7,0,0,84.4,50,15.59,15.46,64.7,131,814,2134,-7.1,-10.7,29.3,8.2,218,-96.2,-99.6,76.9,75,43.8,0
911.087,14.3,46.1,0.4,1.022,0.4,100,0,-2.7,0,-2.7,0,0,84,50,14.97,15.43,73.8,131,949.8,2155,-5,-6.2,37.3,9,251.7,-98.9,-100.4,74.6,75,42.1,0
911.178,14.3,46.1,0.9,1.041,0.6,100,0,-2.7,0,-2.7,0,0,84.7,50,14.3,14.83,77.1,131,1101.8,2175,-6.9,-6.9,34.6,9.8,262.1,-100.4,-101.1,74.2,75.8,40.5,0
911.268,14.3,46.1,1.5,1.063,1.2,100,0,-2.7,0,-2.7,0,0,85.1,50,14.27,14.53,78.8,131,1340.2,2199,-8.8,-8.9,30.4,10.5,266.4,-100.4,-100.4,74.2,76.5,38.4,0
911.399,14.3,45.8,2.2,1.093,1.3,100,0,-2.7,0,-2.7,0,0,85.1,50,15.16,15.53,84.1,131,1401.7,2234,-6.4,-4.6,28.9,6,273.9,-100.4,-100.4,75.8,76.5,34.5,0
911.483,14.3,45.8,2.8,1.101,1.3,100,0,-2.7,0,-2.7,0,0,85.6,50,15.7,15.53,83.9,131,1408.2,2255,-4.9,-3.9,24.3,7.1,275.6,-100.4,-100.4,75.4,77.2,23.7,0
911.580,14.3,45.2,3.5,1.099,1.2,100,0,-2.7,0,-2.7,0,0,84.5,50,15.76,15.82,81.9,131,1438.7,2283,-3.3,-1.9,19.9,9.8,272.4,-99.2,-101.1,76.5,77.2,22.6,0
911.667,14.3,44.9,3.8,1.091,1.1,100,0,-2.7,0,-2.7,0,0,85.4,50,15.8,15.85,81,131,1472.4,2303,-1.6,0.5,17.3,9.8,272,-100.4,-101.1,76.9,77.2,25.5,0
911.752,14.3,44.2,3.9,1.083,0.9,100,0,-2.7,0,-2.7,0,0,84,50,15.44,15.04,80.5,131,1448.8,2339,-1.3,-1.7,17.3,9.8,270.9,-100.4,-101.1,77.2,78,26,0
911.847,14.3,42.9,4,1.07,0.7,100,0,-2.3,0,-2.3,0,0,85.2,50,14.94,14.77,78.1,131,1439.6,2346,-2.4,-2.9,16.3,10.5,266,-100.4,-101.9,76.9,78,26.4,0
911.938,14.3,42.6,4,1.053,0.5,100,0,-2.3,0,-2.3,0,0,84.9,50,14.71,14.9,75.9,131,1395.6,2377,-3.4,-2.3,15.8,10.9,261,-101.5,-101.9,77.6,78,28,0
912.022,14.3,42.3,3.9,1.045,0.4,100,0,-2,0,-2,0,0,84.4,50,14.68,14.46,75.7,131,1362.6,2396,-3.2,-2.9,15.9,10.9,260.3,-101.9,-101.9,78,79.1,27,0
912.118,14.3,38.9,4,1.023,0,100,0,-2,0,-2,0,0,84.2,50,14.5,14.27,71.4,131,1333.2,2418,-4.5,-4.8,14.5,10.9,247.5,-101.5,-100.4,78.8,76.5,28.9,0
912.208,14.3,38.6,3.9,1.011,0,100,0,-1.7,0,-1.7,0,0,84.7,50,14.53,14.74,65.4,131,1282.7,2409,-5.5,-3.3,13.9,10.9,228.8,-100.4,-98.1,76.1,75,30.1,0
912.298,14.3,38.6,3.7,1.008,0,100,0,-1.7,0,-1.7,0,0,84.9,50,14.67,14.7,64.5,131,1113.3,2450,-5.7,-3.1,14.2,12,229.1,-98.5,-98.1,75.8,77.2,29.9,0
912.388,14.3,38.6,3.7,1.007,0,100,0,-1.3,0,-1.3,0,0,83.5,50,14.71,14.33,65.2,131,978.4,2459,-5.6,-5.9,14.2,12.4,235,-98.5,-97.4,76.5,78,29,0
912.477,14.3,38.6,3.7,1.007,0,100,0,-1.3,0,-1.3,0,0,83.5,50,14.74,14.35,64.5,131,957.8,2471,-5.2,-6.9,14,13.5,234.9,-97.4,-98.1,77.6,78,29.2,0
912.568,14.3,38.9,3.7,1.006,0,100,0,-1,0,-1,0,0,83.7,50,14.48,14.44,64,131,945.2,2477,-6.6,-7.3,13.7,13.9,236.1,-97.8,-97.4,78.4,79.1,29.3,0
912.658,14.3,40.2,3.6,1.007,0,100,0,-1,0,-0.7,0,0,83.8,50,14.41,14.37,63.9,131,937.1,2495,-7.6,-8.4,14,13.9,236.2,-97.4,-98.1,78.8,79.9,29.7,0
912.747,14.3,40.5,3.5,1.008,0,100,0,-0.7,0,-0.7,0,0,83.5,50,14.38,14.37,66.9,131,916.3,2510,-9.1,-9.4,14.8,10.9,233.9,-98.5,-99.6,79.5,79.1,28.3,0
912.838,14.3,41.7,3.5,1.009,0,100,0,-0.7,0,-0.3,0,0,83.8,50,14.35,14.38,71.8,131,962,2531,-10.8,-10.3,15.5,11.2,250.9,-100.8,-102.6,79.5,80.6,29.2,0
912.928,14.3,42,3.5,1.012,0,100,0,-0.3,0,-0.3,0,0,82.9,50,14.35,14.34,74,131,1099.7,2552,-12.5,-12,16,11.2,259.1,-103,-102.6,79.9,80.6,29.2,0
913.018,14.3,42.3,3.6,1.016,0.1,100,0,0,0,0,0,0,84.9,50,14.58,14.7,74.2,131,1284.1,2556,-12.7,-11.4,16,11.2,260.4,-102.2,-102.6,80.2,80.6,29,0
913.108,14.3,43.9,3.7,1.026,0.4,100,0,0,0,0,0,0,86.8,50,14.86,14.73,75.8,131,1345.1,2566,-11.6,-10.6,16.2,11.2,264.4,-103.4,-102.6,80.2,80.6,28.8,0
913.198,14.3,44.5,3.6,1.052,0.7,100,0,0,0,0,0,0,85.1,50,14.67,14.51,80.3,131,1371.7,2604,-11.7,-12.1,17.4,11.2,279.5,-103,-102.6,81,81.4,28.4,0
913.287,14.3,44.5,3.9,1.046,0.3,100,0,0,0,0,0,0,84.7,50,14.47,14.5,77.5,131,1406.8,2615,-13.5,-12.7,16.2,11.2,283.3,-102.2,-102.6,81.8,82.9,28.1,0
913.381,14.3,44.5,3.9,1.039,0.3,99,0,0,0,0,0,0,84.9,50,14.71,14.8,76.6,131,1431.2,2646,-13.1,-11.1,16,11.2,280.7,-102.2,-102.6,82.9,82.9,27.8,0
913.468,14.3,44.5,3.9,1.037,0.4,100,0,0,0,0,0,0,85.1,50,14.94,14.93,76.5,131,1390.6,2653,-11.3,-8.7,16,11.2,280.2,-103,-102.6,83.2,82.9,27.6,0
913.557,14.3,44.5,3.9,1.038,0.4,100,0,0,0,0,0,0,85.1,50,14.58,13.97,76.3,131,1395.4,2675,-10.8,-12.9,16.1,12,279.2,-103,-102.6,83.2,83.6,27.4,0
913.648,14.3,46.6,3.7,1.061,1,100,0,0,0,0,0,0,85.6,50,14.33,14.38,80.4,131,1428.4,2706,-12.9,-12.6,18.1,12,292.8,-103,-102.6,83.6,83.6,27.3,0
913.738,14.3,46,3.7,1.075,0.8,100,0,0,0,0,0,0,85.1,50,14.47,14.56,82.1,131,1399.3,2696,-13.4,-11.6,17.9,12,298,-102.2,-102.6,84.4,83.6,26.9,0
913.822,14.3,46.8,3.7,1.087,1.2,100,0,0,0,0,0,0,85.1,50,14.57,14.53,82.2,131,1448.3,2778,-14,-12.1,18.6,12,298.1,-103,-102.6,84,84.4,24.4,0
913.918,14.3,46.8,3.8,1.097,1.2,100,0,0,0,0,0,0,85.8,50,14.81,14.86,83,131,1468.4,2745,-13,-10.4,18.5,11.2,300.4,-103,-102.6,84.4,83.6,23.8,0
914.011,14.3,46.3,3.9,1.096,1.1,100,0,0,0,0,0,0,85.1,50,14.68,14.63,82.8,131,1537.9,2777,-12.9,-10.8,18.2,11.2,299.7,-103,-102.6,84.4,84.4,23.2,0
914.098,14.3,46.8,3.9,1.095,1.2,100,0,0,0,0,0,0,86.3,50,14.67,14.61,81.9,131,1493.3,2801,-12.7,-10.6,18.2,12,296.3,-103,-102.6,85.1,84.4,21.2,0
914.182,14.3,46.8,3.8,1.105,1.3,100,0,0,0,0,0,0,86.1,50,14.76,14.6,83.3,131,1514.1,2821,-12.1,-10.8,18.7,11.2,301.6,-103,-102.6,85.1,84.4,21.5,0
914.278,14.3,47.1,3.7,1.108,1.3,99,0,0,0,0,0,0,84.5,50,14.67,14.5,83.2,131,1560.2,2851,-12.6,-10.8,19.1,12,301.2,-103,-102.6,85.1,84.4,20.9,0
914.413,14.3,49.4,3.3,1.143,1.9,100,0,0,0,0,0,0,84.2,50,14.63,14.61,90.6,131,1549.1,2909,-12.1,-10.6,26.4,11.2,324.9,-102.2,-102.6,85.5,84.4,23.4,0
914.502,14.3,49.4,3.5,1.155,1.9,100,0,0,0,0,0,0,84.5,49,14.79,14.86,91.9,131,1630.6,2910,-11,-8.3,27.2,11.2,329.7,-103,-102.6,85.1,84.4,22.7,0
914.597,14.3,49.4,3.7,1.159,1.9,100,0,0,0,0,0,0,84.9,49,15.2,15.1,91.1,131,1699.2,2927,-8.1,-5.9,25.6,11.2,326.7,-102.2,-102.6,84.8,84.4,22.2,0
914.688,14.3,49.4,3.9,1.163,2,100,0,0,0,0,0,0,84.4,49,14.97,14.86,92.2,131,1737.1,2963,-6.6,-4.9,24.9,11.2,330.6,-102.2,-102.6,85.1,84.4,21.7,0
914.778,14.3,49.4,4.1,1.17,2.1,100,0,0,0,0,0,0,83.7,49,14.68,14.56,92.6,131,1714.8,2994,-6.6,-5.3,24.6,11.2,332.2,-102.2,-102.6,85.1,84.4,22.2,0
914.869,14.3,49.4,4.2,1.172,2.1,99,0,0,0,0,0,0,85.2,49,14.63,14.57,92.2,131,1737.5,3025,-6.4,-4.8,23.9,11.6,332,-103,-103.8,84.8,84.4,21.7,0
914.953,14.3,49.4,4.4,1.173,2.1,100,0,0,0,0,0,0,84.2,49,14.63,14.64,92.2,131,1692.2,3046,-5.8,-4.6,23.6,11.6,332.1,-103.4,-103.8,84.4,84.4,21.4,0
915.048,14.3,49.4,4.5,1.175,2.1,100,0,0,0,0,0,0,84,49,14.63,14.54,92.5,131,1721.7,3076,-5.4,-3.8,23.5,11.6,333.5,-103.4,-103.8,85.1,84.4,21,0
915.138,14.3,49.4,4.6,1.178,2.2,100,0,0,0,0,0,0,84,49,14.5,14.5,92.6,131,1708.8,3105,-5.5,-3.8,23.4,11.6,332.9,-103,-103.8,85.1,84.4,20.9,0
915.227,14.3,49.4,4.7,1.183,2.2,100,0,0,0,0,0,0,81.4,49,14.5,14.54,93,131,1699.8,3131,-5.7,-3.1,23.4,11.6,334.3,-103.4,-104.5,84.8,84.4,20.8,0
915.312,14.3,49.7,4.8,1.19,2.4,100,0,0,0,0,0,0,83.7,49,14.61,14.38,93.6,131,1700.8,3165,-5.2,-3.5,23.7,11.6,336.8,-103.8,-104.5,85.1,84.4,20.6,0
915.407,14.3,49.4,4.9,1.196,2.4,100,0,0,0,0,0,0,83.8,49,14.5,14.5,94,131,1719.1,3200,-5.4,-2.9,23.6,11.2,339,-103.8,-104.5,84.8,84.4,20.5,0
915.500,14.3,49.4,5,1.197,2.4,100,0,0,0,0,0,0,81,49,14.57,14.54,94,131,1723.3,3234,-5.3,-2.2,23.4,11.2,338.9,-104.5,-104.5,84.8,84.4,20.2,0
915.588,14.3,48.7,5.2,1.193,2.2,100,0,0,0,0,0,0,85.8,49,14.54,14.41,93.6,131,1730.7,3255,-5,-2.9,22.7,11.2,337.5,-103.4,-105.2,85.1,84.4,19.7,0
915.677,14.3,48.7,5.3,1.183,2.1,100,0,0,0,0,0,0,82.4,48,14.54,14.51,92.4,131,1737.8,3288,-5,-2.3,21.6,11.6,332.9,-104.9,-105.2,85.1,84.4,19.4,0
915.768,14.3,48.7,5.3,1.177,2,100,0,0,0,0,0,0,81.2,48,14.48,14.35,91.9,131,1692.3,3323,-5.3,-3.1,21.5,11.6,331.6,-104.9,-105.2,85.1,84.4,19.1,0
915.853,14.3,41.8,5.6,1.16,1.7,100,0,0,0,0,0,0,82,48,14.46,14.47,87.9,131,1701.4,3342,-5.7,-3.1,19,12,316.1,-104.9,-105.2,85.1,84.4,18.5,0
915.957,14.3,39.1,5.5,1.135,1.3,100,0,0,0,0,0,0,83.8,48,14.38,14.24,83.6,131,1620.9,3374,-6.6,-4.4,18.3,12,301.8,-104.9,-105.2,84.8,84.4,17.9,0
916.048,14.3,36.5,5.4,1.096,0.6,100,0,0,0,0,0,0,83.1,48,14.34,14.2,79.8,131,1521.1,3391,-8.1,-6.1,17.3,12.4,289.6,-106.4,-106,85.1,84.4,24.4,0
916.138,14.3,33.7,5.3,1.054,0,100,0,0,0,0,0,0,84,48,14.53,14.53,75.4,131,1453.3,3420,-8.9,-6.4,16.6,12.4,273.8,-106,-101.9,85.1,82.9,25.4,0
916.222,14.3,32.7,5.1,1.027,0,100,0,0,0,0,0,0,86.3,48,14.68,14.5,70.2,131,1355.4,3430,-8.4,-6.6,15.8,13.5,256.6,-101.9,-97.4,83.2,82.1,26.4,0
916.320,14.3,32.7,4.9,1.018,0,100,0,0,0,0,0,0,83.8,48,14.53,14.41,65.1,131,1216,3453,-9.5,-7.7,15.3,15.4,242.4,-97.4,-95.5,81.8,81.4,26.1,0
916.403,14.3,32.7,4.6,1.014,0,100,0,0,0,0,0,0,84.2,48,14.58,14.47,61.5,131,1058.7,3472,-10.1,-8.5,15,16.5,229.3,-96.2,-95.5,82.1,81.4,26.9,0
916.498,14.3,32.4,4.4,1.012,0,100,0,0,0,0,0,0,83.5,48,14.86,14.7,58.6,131,937.2,3486,-9.1,-7.8,14.9,16.9,219.3,-96.2,-95.5,81.4,81.4,25.8,0
916.588,14.3,31.2,4.1,1.011,0,100,0,0,0,0,0,0,82.6,48,14.89,14.56,56.3,131,847.3,3505,-8.4,-8.4,14.8,18.4,210.6,-96.2,-95.5,81.4,81.4,25.9,0
916.686,14.3,29.5,4,1.01,0,100,0,0,0,0,0,0,82.8,48,14.79,14.61,53.3,131,808.1,3517,-9.5,-8.6,14.2,19.9,198.3,-96.2,-95.5,81.4,81.4,26.2,0
916.784,14.3,27.7,3.9,1.009,0,100,0,0,0,0,-3,0,84.2,48,14.91,14.99,49.4,131,752.2,3525,-9.8,-8.2,13.2,21,180.6,-95.9,-95.5,81.4,82.9,27.2,0
916.878,14.3,27,3.6,1.007,0,100,0,0,0,0,-3,0,83.1,48,15.13,15.17,45.6,131,706.4,3543,-10.1,-8.4,12.7,22.9,164.4,-95.9,-95.5,82.5,83.6,27.1,0
916.968,14.3,27,3.4,1.006,0,100,0,0,0,0,-2.7,0,83.8,47,15.44,15.32,43.6,131,680.6,3558,-9.7,-8.9,12.4,24.4,156.1,-97,-95.5,84,84.4,26.1,0
917.058,14.3,27,3.1,1.005,0,100,0,0,0,0,-2.7,0,83.1,47,15.76,15.56,41.4,131,669.4,3563,-9,-8.5,12.2,26.2,147.1,-97,-95.5,84.8,84.4,26.8,0
917.148,14.3,27,2.9,1.005,0,100,0,0,0,0,-2.3,0,82.8,47,15.98,15.7,39.9,131,683.2,3568,-8.3,-8.5,12,27,142.4,-96.2,-95.5,85.1,84.4,26.2,0
917.238,14.3,27,2.7,1.005,0,100,0,0,0,0,-2.3,0,83.1,47,16.05,15.92,39.3,131,689,3575,-7.8,-7.9,11.9,27.8,139.8,-97.4,-95.5,84.8,83.6,26.5,0
917.328,14.3,27,2.5,1.005,0,100,0,0,0,0,-2,0,82.6,47,16,15.8,38.3,131,706.9,3583,-7.7,-8.1,11.9,28.9,136.2,-97,-95.5,84.4,83.6,27.7,0
917.427,14.3,27,2.3,1.005,0,100,0,0,0,0,-1.7,0,82.9,47,16,15.92,38.2,131,718.1,3587,-7.5,-7.5,12,28.9,136.3,-97,-95.5,84.4,83.6,26.8,0
917.519,14.3,27,2.2,1.005,0,100,0,0,0,0,-1.7,0,82.6,47,15.98,15.95,37.7,131,718.1,3595,-7.1,-7.3,12.2,28.9,134.2,-96.2,-95.5,84,83.6,26.9,0
917.603,14.3,27,2.1,1.005,0,100,0,0,0,0,-1.3,0,81.5,47,16.05,15.85,37.7,131,721.1,3599,-6.8,-7.5,12.2,28.9,134.3,-97,-95.5,84,83.6,27,0
917.693,14.3,27,2,1.005,0,100,0,0,0,0,-4.3,0,81.9,47,16,15.95,37.4,131,716.3,3610,-6.8,-7,12.2,28.9,132.9,-97,-95.5,84,83.6,27,0
917.788,14.3,26.9,2,1.005,0,100,0,-3,0,0,-4,0,83.1,47,15.98,15.8,37.5,131,722.5,3615,-6.7,-7.4,12.2,29.2,133.5,-97,-95.5,84.8,83.6,27.1,0
917.878,14.3,25.3,1.9,1.005,0,99,0,-2.7,0,0,-4,0,82.9,47,15.98,15.95,36.9,130,712.3,3622,-6.4,-6.7,12.2,29.2,131.1,-97,-95.5,84,87,27.4,0
917.968,14.3,23.8,1.9,1.004,0,100,0,-2.7,0,0,-3.7,0,82.8,47,16,15.89,37.2,130,712.9,3626,-6.2,-6.6,11.4,28.9,132.1,-97,-95.5,89.2,94.1,28.2,0
918.057,14.3,23.7,1.9,1.003,0,99,0,-2.3,0,0,-3.7,0,83.1,47,15.98,15.77,34.8,130,734.7,3633,-6.1,-6.8,11.4,30.8,122.8,-97,-95.5,96,94.9,28.8,0
918.151,14.3,23.1,1.8,1.003,0,99,0,-2.3,0,0,-3.3,0,83.5,47,15.9,15.89,33.5,130,729,3637,-6.5,-6.6,11.2,31.5,118.2,-96.2,-96.2,95.6,96.4,29.2,0
918.243,14.3,23.1,1.7,1.003,0,99,0,-2,0,0,-3.3,0,83.1,47,16.12,16.13,32.5,130,739,3637,-5.6,-5.5,10.9,31.9,114.2,-97,-95.5,96.4,94.1,29.6,0
918.338,14.3,23.1,1.7,1.002,0,99,0,-2,0,0,-3,0,83.1,47,16.12,15.92,31.5,130,758.1,3644,-5.4,-6.1,10.8,32.2,111,-97,-95.5,93.8,90.8,29.7,0
918.427,14.3,23.1,1.6,1.002,0,99,0,-1.7,0,0,-3,0,83.1,47,16.08,15.85,30.8,130,755.4,3643,-5.3,-6.3,10.7,32.2,107.6,-97,-95.5,91.5,90.8,29.8,0
918.525,14.3,23.1,1.6,1.002,0,99,0,-1.7,0,0,-2.7,0,82.8,47,16.12,16.02,30.8,130,750,3643,-5,-5.6,10.6,33,107.8,-97,-95.5,91.1,90.8,29.9,0
918.618,14.3,23.1,1.6,1.002,0,99,0,-1.3,0,0,-2.3,0,83.1,47,16.12,15.99,30.6,130,753,3651,-4.7,-5.4,10.6,33,107.4,-97,-95.5,91.1,90.8,29.9,0
918.707,14.3,23.1,1.6,1.002,0,99,0,-1.3,0,0,-2.3,0,82.6,47,16.05,15.95,30.4,130,757.4,3654,-4.7,-5.2,10.5,33,106,-97,-95.5,91.5,91.9,30.9,0
918.798,14.3,23.1,1.7,1.002,0,99,0,-1,0,0,-2,0,82.6,47,16,15.99,30.2,130,759.5,3658,-4.6,-5.1,10.5,33,106.1,-96.2,-95.5,92.2,87,30.9,0
918.886,14.3,23.1,1.7,1.002,0,99,0,-0.7,0,0,-2,0,82.4,47,16.02,16.1,29.4,130,770.9,3657,-4.6,-4.1,10.4,32.6,102.6,-96.2,-95.5,88.1,84.4,30.9,0
