﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v7k_low-boost.bin
1591.274,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.1,44,14.57,14.73,19.2,19.4,4.9,124,653.1,724,3.4,-0.7,1.9,-3,34.6,50.9,28.9,0
1591.419,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.9,44,14.61,14.67,19.1,19.2,4.8,124,674.8,724,3.5,-0.6,1.9,-3.4,34.7,51.3,29,0
1591.578,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.8,44,14.63,14.66,19.1,19.2,4.8,123,695.3,716,3.4,-0.5,1.9,-2.6,34.7,51.6,29,0
1591.725,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.1,44,14.67,14.61,19.2,19.3,4.8,123,716.9,716,3.4,-0.6,1.9,-2.6,34.7,51.2,28.9,0
1591.986,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.8,44,14.7,14.6,19.2,19.5,4.8,123,741,719,3.4,-0.4,1.9,-1.9,34.5,51.8,28.8,0
1592.127,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.3,44,14.67,14.54,19.1,19.6,4.9,123,737.7,720,3.1,-0.4,1.9,-2.6,34.5,50.4,28.8,0
1592.276,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.1,44,14.66,14.5,19.1,19.4,4.8,123,735.5,712,3.2,-0.4,1.9,-1.9,34.6,50.9,28.9,0
1592.418,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.1,44,14.61,14.44,19.1,19.5,4.8,123,729.8,715,3.1,-0.6,1.9,-1.5,34.5,51.8,28.8,0
1592.567,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.5,44,14.56,14.44,19.1,19.7,4.9,123,724.3,719,3,-0.7,1.9,-1.9,34.4,50.7,28.7,0
1592.707,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,83.3,44,14.47,14.44,19,19.6,4.9,123,722.5,725,2.9,-0.9,1.9,-2.6,34.5,50.7,28.8,0
1592.847,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,83.1,44,14.41,14.46,19,19.6,4.9,123,716.3,722,2.8,-1.1,1.9,-2.6,34.5,50.4,28.8,0
1592.980,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,83.3,44,14.37,14.47,18.9,19.8,4.9,123,711.5,725,2.7,-1.3,1.9,-1.9,34.4,51.7,28.7,0
1593.115,14.5,0,-9,-0.006,0,1,0,77,0,0,0,0,0,0,83.1,44,14.34,14.5,19.2,19.7,4.9,123,710.6,721,2.6,-1.3,2,-2.2,34.4,50.7,28.7,0
1593.266,14.5,0,-9,0.006,0,1,0,77,0,0,0,0,0,0,83.1,44,14.34,14.51,19.3,19.8,4.9,123,708,717,2.6,-1.5,2,-1.9,34.4,51.3,28.7,0
1593.406,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.3,44,14.35,14.56,19.4,19.7,4.9,123,701.1,718,2.6,-1.5,2,-3,34.4,51.4,28.7,0
1593.544,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.1,44,14.38,14.6,19.3,19.6,4.9,123,695.6,721,2.6,-1.5,1.9,-2.6,34.5,50.7,28.8,0
1593.690,14.5,0,-9,-0.006,0,1,0,77,0,0,0,0,0,0,83.3,44,14.41,14.64,19.3,19.6,4.9,123,693.8,721,2.6,-1.5,2,-2.6,34.5,50.7,28.8,0
1593.830,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.9,44,14.44,14.67,19.2,19.5,4.9,123,693.1,721,2.6,-1.4,1.9,-2.6,34.5,51.1,28.8,0
1593.973,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,83.3,44,14.5,14.67,19.3,19.6,4.9,123,686.3,721,2.7,-1.4,1.9,-1.9,34.5,51,28.8,0
1594.130,14.5,0,-9,-0.006,0,1,0,77,0,0,0,0,0,0,83.5,44,14.57,14.66,19.3,19.8,4.9,123,683.7,722,2.7,-1.3,2,-1.9,34.3,50.3,28.7,0
1594.263,14.5,0,-9,0.006,0,1,0,77,0,0,0,0,0,0,83.3,44,14.64,14.64,19.3,19.7,4.9,123,680.7,724,2.9,-1.3,2,-3,34.4,50.4,28.7,0
1594.404,14.5,0,-9,0.006,0,1,0,77,0,0,0,0,0,0,83.1,44,14.67,14.66,19.4,19.4,4.9,123,673.1,722,2.7,-1,2,-3.8,34.6,50.6,28.9,0
1594.548,14.5,0,-9,0.018,0,1,0,77,0,0,0,0,0,0,83.1,44,14.74,14.68,19.3,19.4,4.9,123,667.6,721,2.9,-0.7,1.9,-3,34.6,50.9,28.9,0
1594.689,14.5,0,-9,-0.02,0,1,0,77,0,0,0,0,0,0,82.9,44,14.83,14.7,19.2,19.4,4.8,123,668.5,718,3.2,-0.7,1.9,-2.6,34.6,51.2,28.9,0
1594.843,14.5,0,-9,0.018,0,1,0,77,0,0,0,0,0,0,83.3,44,14.87,14.73,19.1,19.6,4.9,123,664.4,720,3.3,-0.3,1.9,-2.2,34.5,50.7,28.8,0
1595.012,14.5,0,-9,-0.02,0,1,0,77,0,0,0,0,0,0,83.5,44,14.87,14.67,19.1,19.5,4.9,123,660.7,727,3.1,-0.4,2,-3.4,34.5,50.8,28.8,0
1595.163,14.5,0,-9.1,-0.02,0,1,0,77,0,0,0,0,0,0,83.1,44,14.8,14.67,19.1,19.4,4.9,123,650.8,727,2.8,-0.4,2,-3.4,34.6,50.8,28.9,0
1595.423,14.5,0,-9.1,0.004,0,1,0,77,0,0,0,0,0,0,83.1,44,14.7,14.74,19,19.3,4.8,123,688.9,722,2.6,-0.3,1.9,-3.4,34.7,50.6,29,0
1595.585,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,82.9,44,14.6,14.77,19,19.3,4.8,123,708.3,721,2.8,-0.2,1.9,-3,34.7,51.2,28.9,0
1595.736,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.2,44,14.38,14.8,19,19.3,4.8,123,730.5,725,2.8,-0.3,1.9,-3,34.7,50.6,29,0
1595.880,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.27,14.8,19,19.2,4.9,123,749.1,730,3,-0.2,1.9,-3.8,34.7,51,29,0
1596.029,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.18,14.77,18.9,19.2,4.8,123,743.3,726,3.2,-0.3,1.9,-3,34.7,51,29,0
1596.176,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.14,14.74,19,19.3,4.8,123,738.5,721,3.3,-0.5,1.9,-2.6,34.7,50.9,28.9,0
1596.306,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.17,14.74,19,19.4,4.8,123,732.7,719,3.4,-0.5,1.9,-2.2,34.6,50.9,28.9,0
1596.445,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.21,14.7,19.1,19.5,4.8,123,723.4,718,3.4,-0.8,1.9,-1.9,34.5,51.5,28.8,0
1596.595,14.5,0,-9.1,-0.006,0,1,0,77,0,0,0,0,0,0,82.8,44,14.31,14.64,19.1,19.2,4.8,123,721.8,720,3.4,-0.6,1.9,-3,34.7,51,29,0
1596.744,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.41,14.54,19.1,19,4.7,123,721.8,718,3.6,-0.8,1.9,-3,34.9,51.1,29.1,0
1596.881,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.48,14.47,18.9,19.1,4.7,123,712.3,716,3.4,-0.8,1.8,-2.6,34.8,51,29,0
1597.029,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.53,14.41,18.9,19.3,4.8,123,706.9,717,3.4,-1,1.8,-1.9,34.7,50.9,28.9,0
1597.174,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.56,14.33,18.9,19.4,4.8,123,708.9,713,3.2,-1.2,1.9,-1.5,34.6,51.9,28.9,0
1597.318,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.56,14.31,19,19.6,4.8,123,701.4,714,3.1,-1.2,1.9,-0.8,34.5,51.8,28.8,0
1597.456,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.2,44,14.53,14.31,19,19.3,4.8,123,695.8,715,3,-1.3,1.9,-1.9,34.7,51.9,28.9,0
1597.604,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.5,14.33,19,19.2,4.8,123,696.3,715,2.7,-1.2,1.9,-1.9,34.7,52,29,0
1597.737,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.2,44,14.48,14.34,18.9,19.3,4.8,123,687.8,716,2.7,-1.3,1.9,-1.9,34.7,50.9,28.9,0
1597.886,14.5,0,-9.1,0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.46,14.38,19,19.4,4.8,123,688.9,714,2.6,-1.3,1.9,-1.5,34.6,51.2,28.9,0
1598.027,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,82.6,44,14.43,14.47,19,19.6,4.8,123,685.6,710,2.6,-1.2,1.9,-0.4,34.5,51.7,28.8,0
1598.159,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,82.8,44,14.41,14.5,19,19.7,4.8,123,683.8,715,2.5,-1.4,1.9,-0.8,34.4,51.4,28.8,0
1598.309,14.5,0,-9.1,-0.006,0,1,0,77,0,0,0,0,0,0,82.4,44,14.41,14.57,19,19.5,4.8,123,681.6,717,2.5,-1.3,1.9,-1.9,34.6,50.5,28.8,0
1598.446,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.2,44,14.41,14.64,18.9,19.5,4.8,123,675.7,716,2.5,-1.2,1.9,-1.1,34.5,50.8,28.8,0
1598.577,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,82.2,44,14.41,14.66,18.9,19.7,4.8,123,675.9,713,2.5,-1.4,1.9,-1.5,34.4,52,28.8,0
1598.710,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82,44,14.41,14.67,18.9,19.7,4.9,123,669.1,717,2.4,-1.5,1.9,-1.1,34.4,51,28.7,0
1598.853,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,82.6,44,14.43,14.7,19.1,19.7,4.9,123,668.8,718,2.4,-1.4,2,-1.5,34.4,50.6,28.7,0
1598.973,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.9,44,14.43,14.73,19.3,19.5,4.9,123,664.2,721,2.4,-1.5,2,-2.6,34.5,50.8,28.8,0
1599.113,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.46,14.74,19.2,19.6,4.9,123,657.5,719,2.4,-1.4,2,-2.2,34.5,50.4,28.8,0
1599.276,14.5,0,-9,-0.006,0,1,0,77,0,0,0,0,0,0,82.6,44,14.48,14.77,19.2,19.6,4.9,123,655.7,724,2.4,-1.3,2,-2.2,34.5,51.4,28.8,0
1599.443,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,81.9,44,14.53,14.77,19.2,19.4,4.9,123,651.1,722,2.4,-1.1,1.9,-3.4,34.6,50.9,28.9,0
1599.595,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,82.2,44,14.64,14.77,19.1,19.4,4.9,123,671.8,722,2.5,-0.8,1.9,-2.6,34.6,52.5,28.9,0
1599.739,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,82.6,44,14.73,14.73,19,19.6,4.9,123,689.9,718,2.8,-0.9,1.9,-1.5,34.5,51,28.8,0
1599.885,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,82.9,44,14.77,14.7,19,19.7,4.9,123,706.4,723,2.9,-0.7,2,-2.2,34.4,51.7,28.7,0
1600.042,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.77,14.64,19.2,19.4,4.9,123,737.7,731,2.7,-0.7,2,-3.8,34.6,50.5,28.9,0
1600.174,14.5,0,-9,0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.77,14.6,19.3,19.4,4.9,123,734.7,732,2.8,-0.8,2,-3.8,34.6,50.8,28.9,0
1600.321,14.5,0,-9,-0.006,0,1,0,77,0,0,0,0,0,0,82.2,44,14.8,14.56,19.3,19.4,4.9,123,729.6,727,2.8,-0.7,1.9,-3.8,34.6,50.9,28.9,0
1600.469,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.8,44,14.8,14.56,19.1,19.5,4.9,123,721.7,727,2.7,-0.7,1.9,-3,34.6,50.8,28.8,0
1600.620,14.5,0,-9.1,0.006,0,1,0,77,0,0,0,0,0,0,82.6,44,14.77,14.56,19.1,19.3,4.9,123,712.7,730,2.6,-0.7,1.9,-3.4,34.6,50.6,28.9,0
1600.769,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.66,14.61,19,19.2,4.9,123,708.6,733,2.4,-0.7,2,-3.8,34.7,50.6,29,0
1600.909,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.2,44,14.53,14.68,19,19.1,4.9,123,700,729,2.3,-0.6,1.9,-4.1,34.8,51,29.1,0
1601.053,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82,44,14.41,14.74,19,19.1,4.8,123,695.6,728,2.4,-0.5,1.9,-4.5,34.8,51,29.1,0
1601.206,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.24,14.77,19,19.3,4.8,123,694.4,721,2.5,-0.6,1.9,-2.6,34.7,51.9,28.9,0
1601.347,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.8,44,14.14,14.8,18.9,19.3,4.8,123,688.5,719,2.9,-0.6,1.9,-2.6,34.7,50.6,28.9,0
1601.489,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.1,14.77,18.9,19.2,4.8,123,686.6,724,3,-0.9,1.9,-3.4,34.7,51,29,0
1601.625,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82,44,14.14,14.77,18.9,19.4,4.8,123,681.8,719,3.1,-0.8,1.9,-1.5,34.6,50.9,28.9,0
1601.753,14.5,0,-9.1,-0.006,0,1,0,77,0,0,0,0,0,0,82.2,44,14.21,14.77,19,19.3,4.8,123,675,719,3.3,-0.9,1.9,-2.6,34.7,51.2,29,0
1601.899,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.34,14.74,19,19.5,4.8,123,673.8,711,3.4,-0.8,1.9,-0.8,34.5,51.8,28.8,0
1602.038,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.44,14.7,19.1,19.5,4.8,123,667.8,711,3.4,-0.8,1.9,-0.8,34.5,51.8,28.8,0
1602.186,14.5,0,-9,-0.019,0,1,0,77,0,0,0,0,0,0,82.9,44,14.53,14.66,19.1,19.7,4.8,123,666.4,716,3.5,-0.8,1.9,-1.1,34.4,50.4,28.8,0
1602.332,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.4,44,14.63,14.6,19.1,19.3,4.9,123,664.8,724,3.6,-0.7,1.9,-3,34.6,51.6,28.9,0
1602.486,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.2,44,14.7,14.56,19,19.4,4.9,123,656.5,725,3.7,-0.9,1.9,-3,34.6,50.5,28.9,0
1602.632,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82,44,14.7,14.51,19,19.2,4.8,123,656.5,722,3.4,-0.8,1.9,-3,34.7,51,29,0
1602.756,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.2,44,14.67,14.48,19,19.5,4.9,123,648,720,3.3,-0.8,1.9,-2.2,34.5,50.8,28.8,0
1602.893,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.66,14.47,19,19.5,4.8,123,647.7,717,3.2,-0.8,1.9,-1.9,34.6,51.5,28.8,0
1603.046,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82.6,44,14.66,14.47,19,19.4,4.8,123,643.8,719,3.2,-0.7,1.9,-2.2,34.6,50.8,28.9,0
1603.188,14.5,0,-9.1,-0.006,0,1,0,77,0,0,0,0,0,0,82.6,44,14.63,14.5,19,19.4,4.8,123,670.9,722,3.1,-0.7,1.9,-2.6,34.6,51.5,28.9,0
1603.330,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82,44,14.63,14.57,19,19.2,4.8,123,684.9,722,3.1,-0.7,1.9,-3,34.7,51.7,29,0
1603.475,14.5,0,-9.1,-0.019,0,1,0,77,0,0,0,0,0,0,82,44,14.61,14.64,19,19.4,4.8,123,709,719,3.1,-0.4,1.9,-2.6,34.6,50.9,28.9,0
1603.611,14.5,0,-9.1,-0.02,0,1,0,77,0,0,0,0,0,0,82.2,44,14.61,14.7,19,19.4,4.8,123,733.5,718,3.2,-0.4,1.9,-2.2,34.6,50.5,28.9,0
1603.768,14.5,0,-9.1,-0.02,0,1,0,77,0,0,0,0,0,0,82.8,44,14.6,14.74,19.1,19.4,4.8,123,740,726,3.2,-0.5,1.9,-3.4,34.6,50.9,28.9,0
1603.922,14.5,0,-9.1,-0.02,0,1,0,77,0,0,0,0,0,0,82.6,44,14.56,14.8,19,19.1,4.8,123,733.9,726,3.2,-0.3,1.9,-3.8,34.8,51,29.1,0
1604.064,14.5,0,-9.1,-0.02,0,1,0,77,0,0,0,0,0,0,82.2,44,14.53,14.77,19.1,19.2,4.8,123,722.9,721,3.1,-0.7,1.9,-3,34.7,51,29,0
1604.209,14.5,0,-9.1,-0.02,0,1,0,77,0,0,0,0,0,0,82.2,44,14.51,14.74,19.1,19.3,4.8,123,721.6,720,3.1,-0.8,1.9,-3,34.7,50.9,29,0
1604.352,14.5,0,-9.1,-0.02,0,1,0,77,0,0,0,0,0,0,82.4,44,14.51,14.73,19,19.4,4.8,123,720.3,718,3.2,-0.9,1.9,-1.9,34.6,50.5,28.9,0
1604.492,14.5,0,-9.1,-0.021,0,1,0,77,0,0,0,0,0,0,82.4,44,14.51,14.67,19,19.2,4.8,123,716.1,723,3.2,-1.3,1.9,-3,34.7,50.9,29,0
1604.640,14.5,0,-9.1,-0.021,0,1,0,77,0,0,0,0,0,0,82.4,44,14.53,14.61,19,19.3,4.8,123,705.8,722,3.2,-1.4,1.9,-3,34.7,50.9,28.9,0
1604.781,14.5,0,-9.1,-0.021,0,1,0,77,0,0,0,0,0,0,82.4,44,14.56,14.56,19,19.3,4.8,123,703.7,722,3.2,-1.2,1.9,-2.6,34.7,50.6,28.9,0
1604.929,14.5,0,-9.1,-0.021,0,1,0,77,0,0,0,0,0,0,82.6,44,14.56,14.5,19,19.5,4.8,123,698.5,720,3.1,-1.3,1.9,-2.2,34.6,50.5,28.8,0
1605.070,14.5,0,-9.1,-0.021,0,1,0,77,0,0,0,0,0,0,82.4,44,14.57,14.46,19,19.5,4.8,123,694.6,713,3.1,-1.4,1.9,-2.2,34.6,51.8,28.9,0
1605.215,14.5,0,-9.1,-0.021,0,1,0,77,0,0,0,0,0,0,82.6,44,14.6,14.43,19,19.4,4.8,123,695,715,3.1,-1.3,1.9,-1.9,34.6,50.5,28.9,0
1605.373,14.5,0,-9.1,-0.021,0,1,0,77,0,0,0,0,0,0,82.6,44,14.6,14.41,19,19.5,4.9,123,691,720,3,-1.4,1.9,-1.9,34.5,50.5,28.8,0
1605.519,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.2,44,14.6,14.38,18.9,19.3,4.9,123,686,729,3,-1.5,1.9,-3.4,34.6,50.9,28.9,0
1605.642,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.4,44,14.57,14.4,18.9,19.4,4.9,123,684.9,725,2.8,-1.4,1.9,-2.6,34.6,51.9,28.9,0
1605.787,14.5,0,-9.1,0.016,0,1,0,77,0,0,0,0,0,0,82.4,44,14.56,14.41,18.8,19.4,4.9,123,679.2,726,2.7,-1.4,1.9,-3,34.6,50.9,28.9,0
1605.930,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.2,44,14.53,14.46,18.9,19.4,4.9,123,670.6,724,2.5,-1.3,2,-2.6,34.6,50.8,28.9,0
1606.070,14.5,0,-9,0.002,0,1,0,77,0,0,0,0,0,0,82.6,44,14.51,14.51,19.2,19.5,4.9,123,668.5,721,2.6,-1.3,2,-2.2,34.6,50.5,28.8,0
1606.209,14.5,0,-9,-0.023,0,1,0,77,0,0,0,0,0,0,82.4,44,14.5,14.57,19.4,19.4,4.9,123,668.3,723,2.6,-1.3,2,-3.8,34.6,50.5,28.9,0
1606.344,14.5,0,-9,-0.009,0,1,0,77,0,0,0,0,0,0,82.4,44,14.48,14.66,19.4,19.2,4.8,123,663,719,2.6,-1.2,1.9,-3.4,34.7,51.7,29,0
1606.485,14.5,0,-9,0.002,0,1,0,77,0,0,0,0,0,0,82.2,44,14.48,14.7,19.2,19.2,4.8,122,654.8,720,2.6,-1.3,1.9,-3.4,34.7,51,29,0
1606.612,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82,44,14.5,14.73,19.1,19.4,4.8,122,654.2,720,2.7,-1.3,1.9,-3,34.6,50.9,28.9,0
1606.739,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.2,44,14.48,14.74,19,19.4,4.8,122,664.8,722,2.5,-1.3,1.9,-2.6,34.6,50.9,28.9,0
1606.893,14.5,0,-9.1,0.016,0,1,0,77,0,0,0,0,0,0,82.4,44,14.48,14.8,18.9,19.6,4.9,122,686.2,721,2.6,-1,1.9,-1.9,34.5,50.4,28.8,0
1607.035,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.2,44,14.48,14.8,18.9,19.2,4.9,122,714.3,727,2.7,-1.3,2,-3.4,34.7,50.6,29,0
1607.174,14.5,0,-9.1,0.002,0,1,0,77,0,0,0,0,0,0,82.4,44,14.5,14.77,19.1,19.2,4.8,122,731,726,2.8,-1.3,1.9,-3.4,34.7,50.6,29,0
1607.328,14.5,0,-9,-0.023,0,1,0,77,0,0,0,0,0,0,82.4,44,14.51,14.74,19.1,19.3,4.8,122,739.3,724,2.7,-1.3,2,-3.4,34.7,51.6,29,0
1607.478,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.4,44,14.56,14.7,19,19.2,4.8,122,728,722,2.9,-1.3,1.9,-2.6,34.7,52,29,0
1607.612,14.5,0,-9.1,-0.024,0,1,0,77,0,0,0,0,0,0,82,44,14.6,14.66,19,19.3,4.8,122,729,721,2.9,-1.2,1.9,-2.6,34.7,50.9,29,0
1607.753,14.5,0,-9.1,-0.024,0,1,0,77,0,0,0,0,0,0,82.8,45,14.63,14.64,18.9,19.5,4.8,122,725.3,719,2.8,-1.1,1.9,-1.9,34.6,50.5,28.8,0
1607.885,14.5,0,-9.1,-0.024,0,1,0,77,0,0,0,0,0,0,82.6,44,14.67,14.64,18.9,19.2,4.8,122,719.7,722,2.8,-1,1.9,-2.6,34.7,51,29,0
1608.111,14.5,0,-9.1,0.015,0,1,0,77,0,0,0,0,0,0,82.2,45,14.73,14.64,18.9,19.2,4.8,122,712.7,720,3,-0.8,1.9,-3.4,34.7,51.7,29,0
1608.254,14.5,0,-9.1,-0.024,0,1,0,77,0,0,0,0,0,0,82.4,45,14.73,14.64,18.9,19.4,4.8,122,709.6,719,2.8,-1,1.9,-2.6,34.6,50.9,28.9,0
1608.400,14.5,0,-9.1,-0.01,0,1,0,77,0,0,0,0,0,0,82.8,45,14.74,14.61,19,19.4,4.8,122,705.1,720,2.8,-0.7,1.9,-2.6,34.6,51.5,28.9,0
1608.538,14.5,0,-9,-0.024,0,1,0,77,0,0,0,0,0,0,82.6,45,14.74,14.64,19.2,19.3,4.8,122,696.9,724,2.8,-0.5,1.9,-3.8,34.7,50.9,29,0
1608.675,14.5,0,-9.1,-0.024,0,1,0,77,0,0,0,0,0,0,82.4,45,14.73,14.67,19,19,4.8,122,696.9,728,2.8,-0.6,1.9,-4.5,34.8,52.1,29.1,0
1608.818,14.5,0,-9.1,-0.024,0,1,0,77,0,0,0,0,0,0,82.4,45,14.7,14.73,18.9,19.2,4.8,122,692.4,724,2.8,-0.5,1.9,-3.4,34.7,50.7,29,0
1608.952,14.5,0,-9.1,-0.024,0,1,0,77,0,0,0,0,0,0,82.6,45,14.66,14.77,18.9,19.3,4.8,122,688.2,724,2.7,-0.5,1.9,-3.4,34.6,50.9,28.9,0
1609.096,14.5,0,-9.1,0.015,0,1,0,77,0,0,0,0,0,0,82.6,45,14.64,14.8,18.9,19.4,4.8,122,680.5,724,2.9,-0.5,1.9,-3,34.6,50.5,28.9,0
1609.234,14.5,0,-9.1,-0.024,0,1,0,77,0,0,0,0,0,0,82.6,45,14.63,14.8,18.9,19.4,4.9,122,677.4,728,2.9,-0.5,1.9,-3,34.6,50.5,28.9,0
1609.387,14.5,0,-9.1,-0.024,0,1,0,77,0,0,0,0,0,0,82.4,45,14.61,14.8,19,19.4,4.9,122,673,729,3,-0.6,2,-3,34.6,50.5,28.9,0
1609.542,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.2,45,14.6,14.8,19.1,19.2,4.8,122,668.8,719,3,-0.5,1.9,-3,34.7,51.7,29,0
1609.686,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.2,45,14.6,14.8,19,19.1,4.8,122,666.2,723,3.1,-0.6,1.9,-3.4,34.8,52.1,29,0
1609.828,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.2,45,14.6,14.77,18.9,19.3,4.8,122,660,720,3.2,-0.7,1.9,-3,34.7,52.3,29,0
1609.974,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,82.2,45,14.6,14.74,18.9,19.4,4.8,122,659.9,718,3.2,-0.7,1.9,-2.6,34.6,51.2,28.9,0
1610.094,14.5,0,-9.1,-0.009,0,1,0,77,0,0,0,0,0,0,82.9,45,14.63,14.73,19,19.4,4.8,122,657.2,717,3.3,-0.6,1.9,-2.6,34.6,50.8,28.9,0
1610.218,14.5,0,-9.1,-0.023,0,1,0,77,0,0,0,0,0,0,83.1,45,14.66,14.7,19,19.5,4.8,122,654.2,719,3.2,-0.5,1.9,-1.9,34.5,50.4,28.8,0
