﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
998.984,14.7,38.4,-0.2,0,0,0,0,0,0,0,97.65,84.5,0,33,12.5,12.5,76.3,69.9,43.2,1284.8,1641,0,0,21.4,-3.4,230.3,0,3.7,26.8,3.7,0
999.096,14.7,38.8,-0.9,0,0,0,0,0,0,0,97.65,86.3,0,33,13.39,13.39,64.8,66.4,36.4,1403,1557,-1.4,-1.4,15,8.2,225.4,0,3.4,26.5,3.4,0
999.208,14.7,38.4,-0.9,0,0,0,0,0,0,0,97.65,84,0,33,14.24,14.24,66.6,64.4,36.7,1185.8,1629,-0.3,-0.3,14.5,13.9,238.1,0,3.1,26.2,3.2,0
999.313,14.7,42,-0.9,0,0,0,0,0,0,0,97.65,84,2,33,13.52,13.52,66.6,71.8,38.3,1093.3,1688,-5.5,-5.5,15.3,14.2,239.5,0,2.9,26,2.9,0
999.411,14.7,42,0.2,0.5,0,0,0,0,0,0,97.65,81.9,2,33,13.25,13.25,86.6,88.1,48.4,1020.9,1741,-9,-9,25.4,11.2,298.9,0,4.7,27.9,4.7,0
999.515,14.7,41.7,0.3,0.5,0,0,0,0,0,0,97.65,81.9,2,33,12.38,12.38,88.7,87.2,52.4,1197.1,1778,-11.5,-11.5,26.8,11.6,305.8,0,4.2,27.3,4.2,0
999.626,14.7,42.8,0.3,0.8,0,0,0,0,0,0,97.65,84.2,2,33,11.73,11.73,87.6,90.1,55.5,1358.2,1878,-11.7,-11.7,27.7,11.6,303.4,0,6,28.7,6.1,0
999.732,14.7,43.1,0.5,0.8,0,0,0,0,0,0,97.65,82.9,2,32,11.69,11.69,90.4,90.4,58.2,1558.8,1923,-12.5,-12.5,28,11.2,313.7,0,5.3,28.6,5.4,0
999.839,14.7,45.2,0.8,1.2,0,0,0,0,0,0,97.65,81.9,2,32,11.69,11.69,93,95.6,62.4,1936,1989,-15.2,-15.2,30.7,11.2,324.4,0,11.1,34.7,9.8,0
999.942,14.7,45.2,1,1.5,0,0,0,0,0,0,97.65,83.3,2,32,11.93,11.93,94.8,96.2,66,2142.8,2050,-16.6,-16.6,33.1,10.9,330.3,0,9.2,31.8,9,0
1000.046,14.7,44.9,1.2,1.6,0,0,0,0,0,0,97.65,83.7,2,32,12.15,12.15,95.7,96,68.4,2166.9,2109,-17.2,-17.2,34.6,10.9,333.5,0,8.6,31.2,8.8,0
1000.152,14.7,45.5,1.4,1.7,0,0,0,0,0,0,97.65,83.7,2,32,12.58,12.58,96.4,96.7,70.7,2215.6,2174,-14.8,-14.8,35.4,11.2,337,0,8.7,32.1,8.9,0
1000.259,14.7,48.2,1.8,1.9,0,0,0,0,0,0,97.65,83.1,2,32,12.5,12.5,99.6,102.2,75.4,2291.6,2246,-14.3,-14.3,42.2,11.2,349.8,0,8.9,32.4,9.2,0
1000.372,14.7,50.3,2.1,2.1,0,0,0,0,0,0,97.65,83.5,2,32,12.28,12.28,103.2,105.7,80.6,2454,2322,-16.5,-16.5,45.4,11.2,363.1,0,8.9,31.5,9.3,0
1000.489,14.7,52.2,2.4,2.8,0,0,0,0,0,0,97.65,84,2,32,12.76,12.76,106.1,111.3,88.4,2561.7,2398,-13.6,-13.6,46.9,10.9,370.4,0,10,33.6,10.3,0
1000.611,14.7,53.5,2.7,3.3,0,0,0,0,0,0,98.04,85.4,2,32,13.02,13.02,107.7,114.2,94.7,2615.7,2488,-11.6,-11.6,48.3,10.9,376.5,0,12.1,35.7,11.5,0
1000.718,14.7,53.5,3,3.4,0,0,0,0,0,0,98.04,83.3,2,32,12.79,12.79,109.5,114,98.6,2600.5,2561,-11.3,-11.3,49,11.2,386,0,10.2,32.6,10.8,0
1000.825,14.7,53.2,3.4,1.9,0,0,0,0,0,0,98.04,84.7,2,32,13.28,13.28,109.9,96.9,96.3,2586.3,2642,-6.4,-6.4,46.7,11.2,401.9,0,5.3,28.5,10,0
1000.939,14.7,53.2,1.5,1.8,0,0,0,0,0,0,98.04,83.8,2,32,14.66,14.66,94.1,94.4,88.8,2365.6,2686,-3.1,-3.1,22.3,12.4,340.7,0,7.2,29.8,8.3,0
1001.050,14.7,48.2,1.6,1.4,0,0,0,0,0,0,98.04,84,2,32,14.38,14.38,95.3,89.5,88.6,1957.4,2782,-4.6,-4.6,20,12.8,343.8,0,5.6,28.7,8.2,0
1001.169,14.7,21.1,-0.3,0,0,0,0,0,0,0,98.04,83.3,2,32,14.05,14.05,75.8,70.2,76.6,1732.2,2825,-7.6,-7.6,14.4,14.2,283.4,0,5.2,28.3,5.2,0
1001.290,14.7,0,-3.7,0,0,0,0,0,0,0,98.04,83.7,0,32,15.4,15.4,47.4,11.5,38.4,1293,2763,-2,-2.1,3.3,-13.9,56.4,0,11.5,35,11.5,0
1001.399,14.7,0,-9.2,0,0,0,0,0,0,0,98.04,82.4,0,32,15.69,15.69,21.6,11.5,16.8,1086.9,2747,0.4,0.4,1.5,-6.8,0.2,0,11.5,33.9,11.5,0
1001.506,14.7,0,-11.3,0,0,0,0,0,0,0,98.04,82.4,0,32,12.99,12.99,11.1,11.4,11.8,1075.8,2638,0,0,3.5,4.5,0,0,11.5,34,11.5,0
1001.617,14.7,32.5,-10.7,0,0,0,0,0,0,0,98.04,81.5,0,32,13.62,13.62,14.2,53.7,21.5,1065.4,2455,0,0,14.2,15,43.9,0,5.4,28.7,5.5,0
1001.726,14.7,52.2,1,5.1,0,0,0,0,0,0,98.04,79,0,32,24.24,24.24,83.9,109.6,64.9,1034.9,2179,0,0,43.8,10.5,290.6,0,37.7,60.8,12,0
1001.895,14.7,70.2,1.9,9.9,0,0,0,0,0,0,98.04,83.7,0,32,12.23,12.23,97.4,155.6,89.5,1445.8,1963,-4.8,-4.8,72.6,9.8,333,0,61.9,83.9,15.1,0
1002.005,14.7,72.6,2,9.9,0,0,0,0,0,0,98.04,82.4,0,32,12.19,12.19,100.7,160.5,104.9,1452.7,2037,-3.8,-3.8,79.3,7.1,351.2,0,30.1,53.9,16.2,0
1002.111,14.7,78.5,2.3,14.6,0,0,0,0,0,0,98.04,82.8,3,32,11.09,11.09,108,179,118,1503.6,2063,-13,-13,81.1,9.8,374.2,0,73.3,98.3,24.1,0
1002.233,14.7,89.4,2.4,18.6,0,0,0,0,0,0,98.04,83.3,3,32,10.84,10.84,108.7,190.6,130.3,1626.7,2071,-19.9,-19.7,81.1,10.5,378.1,0,100,100,56.2,0
1002.347,14.7,99.6,2.6,18.7,0,0,0,0,0,0,98.04,81.9,3,32,12.06,12.06,108.4,190.6,137.4,1913.5,2120,-18.2,-18.2,81,10.5,377.3,0,84.5,100,81.6,0
1002.460,14.7,99.6,2.8,18.8,0,0,0,0,0,0,98.04,84.7,3,32,12.43,12.43,109.1,190.6,140.2,2402.2,2147,-15.7,-15.7,81,10.5,379,0,82.7,100,79.5,0
1002.572,14.7,99.6,3,18.8,0,0,0,0,0,0,98.04,84.4,3,32,13.05,13.05,110.9,190.6,142.9,2507.9,2182,-14.2,-14.2,81,10.5,385.1,0,80.5,100,76.8,0
1002.676,14.7,99.6,3.2,18.8,0,0,0,0,0,0,98.04,83.5,3,32,12.71,12.71,112.8,190.8,145.6,2507.9,2217,-13.5,-13.5,81,10.5,391.2,0,77.1,100,72.8,0
1002.782,14.7,99.6,3.4,18.8,0,0,0,0,0,0,98.04,84.2,3,32,12.71,12.71,114.2,190.8,148,2504.9,2260,-12.7,-12.7,81,10.5,396.1,0,73.7,98.4,68.7,0
1002.886,14.7,99.6,3.7,18.8,0,0,0,0,0,0,98.04,83.1,3,32,12.75,12.75,115.5,190.8,150.3,2501.5,2299,-11.5,-11.5,81,10.5,400.7,0,70.7,95.3,65,0
1002.991,14.7,99.6,4,19.4,0,0,0,0,0,0,98.04,82.9,3,32,12.68,12.68,117.1,190.8,152.8,2473.1,2330,-10.7,-10.7,81,10.5,406.5,0,68.9,93.5,62.8,0
1003.096,14.7,99.6,4.2,20,0,0,0,0,0,0,98.04,82,3,32,12.82,12.82,118.3,190.8,155.4,2449.7,2363,-9.2,-9.2,81,10.5,411.3,0,72.6,97.2,60.4,0
1003.202,14.7,99.6,4.5,20.5,0,0,0,0,0,0,98.04,82.6,3,32,13.05,13.05,119.9,190.8,157.9,2510.3,2399,-5.7,-5.7,81,10.5,417.4,0,64,88.5,57,0
1003.309,14.7,99.6,4.8,20.9,0,0,0,0,0,0,98.04,81.9,3,32,13.26,13.26,122.1,190.8,160.6,2550.3,2453,-2.4,-2.4,81,9.8,423.5,0,60.3,85.2,52.5,0
1003.421,14.7,99.6,5.2,22.1,0,0,0,0,0,0,98.04,83.1,3,32,12.96,12.96,121.8,190.8,163.4,2596.7,2492,-3.2,-3.2,81,9.8,423.4,0,68.7,93.8,50.7,0
1003.538,14.7,99.6,5.6,23.1,0,0,0,0,0,0,98.04,83.5,3,32,12.88,12.88,121.8,190.9,166.6,2533,2534,-0.2,-0.2,81,10.5,427.1,0,61.3,86.3,49.8,0
1003.651,14.7,99.6,6,23.5,0,0,0,0,0,0,98.04,83.8,3,32,13.09,13.09,124.5,191.1,169.9,2514.7,2587,3.1,3.1,81,10.5,437.2,0,55.9,80.2,47.2,0
1003.756,14.7,99.6,6.4,23.2,0,0,0,0,0,0,98.04,81.4,3,32,12.76,12.76,127.4,191.3,173.2,2471.4,2629,4.3,4.3,81.1,9.8,467.1,0,54.4,78.7,45.5,0
1003.870,14.7,99.6,6.9,22.7,0,0,0,0,0,0,98.04,83.3,3,32,13.68,13.68,131.6,191.5,176.7,2343.5,2685,3.7,3.7,81,9.8,481.5,0,52.7,76.9,43.4,0
1003.984,14.7,99.6,7.5,21.9,0,0,0,0,0,0,98.04,81,3,32,13.58,13.58,136.4,191.7,180.3,2346.1,2733,1.9,1.9,81,9.8,494.8,0,51.1,75.7,41.4,0
1004.094,14.7,99.6,8.1,21.6,0,0,0,0,0,0,98.04,81.4,3,32,13.77,13.77,140.7,191.9,183.8,2387.3,2781,1.5,1.5,81,9.4,506.5,0,49.2,73.4,39.1,0
1004.207,14.7,99.6,8.2,21.3,0,0,0,0,0,0,98.04,80.8,3,32,13.22,13.22,141.5,192.2,187.1,2526.5,2827,1,1,81,9.4,508.7,0,47.5,72,36.9,0
1004.317,14.7,99.6,9.3,20.9,0,0,0,0,0,0,98.04,79,3,32,13.09,13.09,148.6,192.5,191,2568,2879,4.6,4.6,81.1,9.8,533.7,0,45.4,69.8,34.3,0
1004.428,14.7,99.6,10.1,20.9,0,0,0,0,0,0,98.04,82.2,3,32,12.46,12.46,153.3,192.9,195.1,2700.9,2946,0.3,0.3,81,9.8,550.2,0,43.2,67.7,31.6,0
1004.542,14.7,99.6,11,20.4,0,0,0,0,0,0,98.04,76.4,3,32,12.61,12.61,157,193.2,199.9,2535.8,3003,1.1,1.1,81,9.4,563.7,0,41.2,65.5,29,0
1004.657,14.7,99.6,12.1,20.2,0,0,0,0,0,0,98.04,79.9,3,32,12.45,12.45,162,194,204.9,2707.6,3050,1.2,1.2,81,9.4,583.8,0,37.6,61.9,27.1,0
1004.767,14.7,39.4,13.1,10.8,0,0,0,0,0,0,98.04,80.1,3,32,12.95,12.95,166.1,155.4,198.7,2645.1,3136,1.3,1.3,81,9.4,601,0,14.2,37.8,22.7,0
1004.886,14.7,0,5.7,1.1,0,0,0,0,0,0,98.04,83.1,3,32,13.39,13.39,121.7,75,123.9,2510.2,3109,8.6,8.6,13,10.9,422.2,0,9.6,32.1,9.6,0
1005.004,14.7,0,-3.3,0,0,0,0,0,0,0,98.04,82.6,3,32,16.63,16.63,53.7,48.5,73.5,2047,3175,23,23,9.1,25.9,202.5,0,7.9,31.2,7.9,0
1005.115,14.7,0,-7.7,0,0,0,0,0,0,0,98.04,84,3,31,14.67,14.67,31.6,23.1,42,2049.1,3158,22,22,3.2,34.9,115.9,0,7,29.6,7.1,0
1005.252,14.7,0,-11.5,0,0,0,0,0,0,0,98.04,83.1,3,31,12.46,12.46,12.1,12.3,18.8,1982.4,3153,-5.2,-5.2,4.5,15.8,32.5,0,9.7,32.2,9.7,0
1005.357,14.7,0,-11.7,0,0,0,0,0,0,0,98.04,85.2,3,31,12.09,12.09,11.2,11.4,13.8,1906.1,3136,-6,-6,4.7,0.8,11.2,0,10,32.4,10,0
1005.467,14.7,0,-11.7,0,0,0,0,0,0,0,98.04,84.2,3,31,14.44,14.44,10.9,11.2,12.5,1921.4,3155,0,0,4.8,5.2,0,0,9.9,33.3,9.9,0
1005.578,14.7,0,-11.7,0,0,0,0,0,0,0,98.04,82.2,3,31,18.87,18.87,10.8,11.2,12.1,1930.1,3159,0,0,4.8,4.9,0,0,9.9,33.3,9.9,0
1005.690,14.7,0,-11.6,0,0,0,0,0,0,0,98.04,82.4,3,30,39.31,39.31,10.8,11.2,12,1906.1,3134,0,0,4.9,4.9,0,0,9.9,33.3,10,0
1005.796,14.7,0,-11.6,0,0,0,0,0,0,0,98.04,82.4,3,31,105.3,105.3,11,11.2,11.9,1864.6,3116,0,0,4.9,4.9,0,0,10.1,32.4,10.1,0
1005.907,14.7,0,-11.5,0,0,0,0,0,0,0,98.04,82.2,3,31,190.93,190.93,11.1,11.2,11.9,1811.8,3117,0,0,4.9,4.9,0,0,10.1,32.4,10.2,0
1006.022,14.7,0,-11.5,0,0,0,0,0,0,0,98.04,82.8,3,31,234.95,234.95,10.9,11.2,11.9,1734.9,3105,0,0,4.8,4.9,0,0,10.3,33.5,10.3,0
1006.136,14.7,0,-11.5,0,0,0,0,0,0,0,98.04,84.4,3,31,234.95,234.95,10.9,11.2,11.8,1460.9,3098,0,0,4.8,4.9,0,0,10.4,33.7,10.4,0
1006.251,14.7,0,-11.5,0,0,0,0,0,0,0,98.04,82.6,3,31,234.95,234.95,11,11.2,11.8,1140.6,3084,0,0,4.9,4.9,0,0,10.5,32.8,10.5,0
1006.360,14.7,0,-11.5,0,0,0,0,0,0,0,98.04,82.8,3,31,234.95,234.95,11,11.2,11.8,884.4,3075,0,0,4.9,4.9,0,0,10.6,32.9,10.6,0
1006.467,14.7,0,-11.5,0,0,0,0,0,0,0,98.04,82.6,3,31,234.95,234.95,11,11.2,11.7,674.6,3058,0,0,4.9,4.9,0,0,10.8,33.1,10.8,0
1006.579,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,81.5,3,31,234.95,234.95,11,11.2,11.7,684.6,3051,0,0,4.9,4.9,0,0,10.9,33.1,10.9,0
1006.688,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,81.5,3,31,234.95,234.95,11,11.2,11.6,704.3,3040,0,0,5,4.9,0,0,11,33.3,11.1,0
1006.794,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,81.4,3,31,234.95,234.95,11.1,11.2,11.6,721,3037,0,0,4.9,4.9,0,0,11,34.3,11.1,0
1006.910,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,81.9,3,31,234.95,234.95,11.1,11.2,11.6,738.5,3028,0,0,5,4.5,0,0,11.1,33.4,11.2,0
1007.018,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,81.4,3,32,234.95,234.95,11,11.2,11.5,748.6,3006,0,0,5,4.5,0,0,11.4,33.6,11.4,0
1007.123,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,81.5,3,32,234.95,234.95,11.1,11.2,11.5,758.5,2997,0,0,5,4.5,0,0,11.4,33.7,11.5,0
1007.237,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,81.5,3,32,234.95,234.95,11.1,11.2,11.5,766.8,2993,0,0,5,4.5,0,0,11.4,33.7,11.5,0
1007.351,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,82,3,32,234.95,234.95,11.1,11.2,11.4,775.3,2981,0,0,5,4.5,0,0,11.5,33.8,11.5,0
1007.471,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,81.5,3,32,234.95,234.95,11,11.2,11.4,785.9,2966,0,0,5,4.5,0,0,11.5,33.7,11.5,0
1007.572,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,81.5,3,32,234.95,234.95,11,11.2,11.3,800.8,2952,0,0,5,4.5,0,0,11.5,33.8,11.5,0
1007.677,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,81.7,3,32,234.95,234.95,11.1,11.2,11.3,1049,2944,0,0,5,4.5,0,0,11.5,33.7,11.5,0
1007.790,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,84,3,32,234.95,234.95,11.1,11.2,11.3,1151.4,2938,0,0,5,4.5,0,0,11.5,33.7,11.5,0
1007.893,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,84.4,3,32,234.95,234.95,11.1,11.3,11.2,1176.6,2931,0,0,5,4.1,0,0,11.5,33.6,11.5,0
1008.007,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,83.5,3,32,234.95,234.95,11.2,11.3,11.2,1189.8,2917,0,0,5,4.5,0,0,11.5,33.6,11.5,0
1008.115,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,83.3,3,32,234.95,234.95,11.2,11.3,11.2,1203.7,2916,0,0,5,4.5,0,0,11.5,33.6,11.5,0
1008.224,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,83.3,3,32,234.95,234.95,11.1,11.3,11.2,1213.8,2899,0,0,5,4.1,0,0,11.5,33.7,11.5,0
1008.334,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,83.1,3,32,234.95,234.95,11.1,11.3,11.1,1223.3,2879,0,0,5,4.1,0,0,11.5,33.7,11.5,0
1008.449,14.7,20.2,-11.2,0,0,0,0,0,0,0,97.65,83.1,3,32,234.95,234.95,11.1,11.5,11.1,1230.3,2874,0,0,5,4.1,0,0,11.5,33.6,11.5,0
1008.562,14.7,99.6,-9.6,0,0,0,0,0,0,0,97.65,82.4,3,32,234.95,234.95,19.1,35,19.7,1235.6,2894,0,0,11,15.4,52.3,0,9.9,33,9.9,0
1008.670,14.7,99.6,-1.4,4,0,0,0,0,0,0,97.65,78.7,3,32,25.55,25.55,62.6,112.6,60.6,914.1,2913,0,0,33.3,14.2,229.6,0,21.6,43,9.2,0
1008.782,14.7,99.6,-0.4,11.9,0,0,0,0,0,0,97.65,79.4,3,32,14.57,14.57,71.8,138.7,110.8,1124.3,2929,0,0,76.7,12.4,268.7,0,48.9,71.5,15.4,0
1008.888,14.7,99.6,0.1,17.7,0,0,0,0,0,0,97.65,82.8,3,32,14.1,14.1,78.8,167.9,143.5,1336.5,2940,-2.4,-2.4,80,12.8,289,0,62.1,85.5,25.4,0
1008.994,14.7,99.6,0.6,25.5,0,0,0,0,0,0,97.65,85.1,3,32,13.37,13.37,82,193,177.9,1589,2958,-5.2,-5.2,81,13.9,299.6,0,74.1,98.1,33.9,0
1009.104,14.7,99.6,1,25.3,0,0,0,0,0,0,97.65,83.8,3,32,13.39,13.39,86,193.1,194,1689.9,2974,-5.2,-5.2,81.1,13.5,313.9,0,42.8,66.1,31.5,0
1009.221,14.7,99.6,1.5,24.9,0,0,0,0,0,0,97.65,82.8,3,32,13.72,13.72,90.4,193.4,200.6,1764.9,3009,-3.2,-3.2,81,13.9,328.8,0,41.9,64.7,30.4,0
1009.330,14.7,99.6,2.2,24.4,0,0,0,0,0,0,97.65,84.2,3,32,13.91,13.91,95.6,193.9,204.4,1829.9,3042,-1.8,-1.8,81,13.5,345,0,41.1,64.5,29.4,0
1009.447,14.7,99.6,2.8,23.8,0,0,0,0,0,0,97.65,80.8,3,32,14.31,14.31,100.8,194.4,207.4,1912.4,3066,0.8,0.8,80.9,12.8,365.9,0,40.1,63.8,28.2,0
1009.558,14.7,99.6,3.6,23.4,0,0,0,0,0,0,97.65,80.3,3,32,14.4,14.4,106.6,194.9,210.5,2057.4,3092,1.9,1.9,80.9,12.4,385.5,0,39.2,62.9,27.1,0
1009.668,14.7,99.6,4.3,23.1,0,0,0,0,0,0,97.65,80.1,3,32,14.25,14.25,112.4,195.7,213.5,2208.1,3138,2.3,2.3,80.9,12.4,407.9,0,37.5,61.3,25.2,0
1009.787,14.7,99.6,5.3,22.7,0,0,0,0,0,0,97.65,79.9,3,32,14.66,14.66,119.5,196.3,216.9,2430.8,3170,5.4,5.4,80.9,12.4,435.4,0,36.5,59.2,23.9,0
1009.901,14.7,99.6,6.4,22.4,0,0,0,0,0,0,97.65,84,3,32,14.46,14.46,127.1,197,220.1,2563.8,3213,5.5,5.5,81,11.2,461.3,0,35.2,58.8,22.3,0
1010.007,14.7,99.6,6.7,22.1,0,0,0,0,0,0,97.65,81.4,3,32,14.11,14.11,129.7,197.7,223.2,2634.8,3248,7.8,7.8,81,11.2,474.7,0,34,57.3,20.9,0
1010.114,14.7,99.6,8.6,21.6,0,0,0,0,0,0,97.65,80.6,3,32,13.88,13.88,143.2,197.7,226.6,2653,3297,10.3,10.3,81.2,10.9,519.9,0,33.7,57,20.6,0
1010.230,14.7,99.6,9.6,21.3,0,0,0,0,0,0,97.65,84,3,32,12.33,12.33,149.4,197.7,230.2,2958.3,3345,7.5,7.5,80.9,10.5,542.1,0,33.4,57,20.1,0
1010.341,14.7,99.6,11,21.3,0,0,0,0,0,0,97.65,75.7,3,32,12.36,12.36,154.9,197.7,234,2557.2,3394,9.3,9.3,80.9,9.8,561.3,0,33.1,56.7,19.7,0
1010.446,14.7,99.6,12.9,21.3,0,0,0,0,0,0,97.65,80.6,3,32,13.18,13.18,160.3,197.7,238.3,2803.1,3478,11.4,11.4,80.9,9.4,583.8,0,30.2,53.7,19.2,0
1010.560,14.7,99.6,14.4,21.6,0,0,0,0,0,0,97.65,86.5,3,32,12.96,12.96,164.2,197.6,242.7,2700.3,3546,11.6,11.6,81,9.8,600.9,0,27.3,50.5,20.4,0
1010.677,14.7,99.6,15.8,21.9,0,0,0,0,0,0,97.65,66,3,32,12.98,12.98,167.7,197.6,248,1427.5,3608,14.5,14.5,81,9.8,615.8,0,25.5,48.9,22.7,0
1010.787,14.7,99.6,18.9,22.5,0,0,0,0,0,0,97.65,69.9,3,32,12.71,12.71,175.5,197.6,253.7,2675.7,3680,17,17,80.9,9.8,648.1,0,26.9,49.1,25,0
1010.899,14.7,99.6,20.2,23,0,0,0,0,0,0,97.65,70.9,3,32,13.39,13.39,177.3,196.8,258.9,2735.2,3763,22.4,22.4,81,9.8,654.9,0,29.4,52.9,27.7,0
1011.011,14.7,99.6,21.4,23.4,0,0,0,0,0,0,97.65,77.8,3,32,13.02,13.02,178.1,195.6,263.6,2804.9,3858,25.2,25.2,81,9.8,663.1,0,30.2,53.7,29.6,0
1011.128,14.7,99.6,21.4,23.3,0,0,0,0,0,0,97.65,70,3,31,12.85,12.85,177.2,193.1,269,2840.3,3976,27.7,27.7,81,9.8,660.2,0,30.5,54.1,31.4,0
1011.237,14.7,99.6,22.6,23.3,0,0,0,0,0,0,97.65,62.6,3,31,12.95,12.95,180.6,191.9,272.7,2857,4022,28.9,28.9,81,9.8,672.5,0,32.3,54.8,31.8,0
1011.352,14.7,99.6,22.6,23,0,0,0,0,0,0,97.65,71.1,3,31,12.69,12.69,179.9,189.5,276,2729,4113,30.7,30.7,81.2,9.8,672,0,33.9,56.5,33.3,0
1011.454,14.7,99.6,23.6,22.5,0,0,0,0,0,0,97.65,62.8,3,31,12.42,12.42,181.5,186.1,278.8,2815.3,4236,32.7,32.7,81,9.8,680.6,0,35.5,58.1,35.3,0
1011.558,14.7,99.6,23.6,22.2,0,0,0,0,0,0,97.65,61.7,3,31,12.98,12.98,181.2,183.9,281.2,2769.2,4301,34,34,80.9,9.8,678.1,0,36.3,58.5,35.5,0
1011.667,14.7,99.6,23.6,22.5,0,0,0,0,0,0,97.65,62.1,3,31,12.86,12.86,180.3,183.6,285.7,2716,4406,34,34,81,9.8,677.2,0,37.6,60.3,36.4,0
1011.775,14.7,99.6,23.6,22.9,0,0,0,0,0,0,97.65,59.1,3,31,12.83,12.83,179.1,183.3,291.9,2607,4517,34,34,81,10.5,675.6,0,39.9,62.6,38.6,0
1011.882,14.7,99.6,23.6,23.4,0,0,0,0,0,0,97.65,61.5,3,30,12.4,12.4,178,183.1,296.7,2480,4587,33.3,33.3,81.1,10.5,672.5,0,41.2,63.9,40.2,0
1011.982,14.7,99.6,23.6,23.5,0,0,0,0,0,0,97.65,58,3,30,12.71,12.71,178.5,183.1,301,2352.4,4620,34,34,81.4,10.5,674.7,0,40.9,64,40.4,0
1012.089,14.7,99.6,23.6,23.7,0,0,0,0,0,0,97.65,56.2,3,30,12.3,12.3,178.2,182.9,305.4,2132.4,4705,33.4,33.4,81,10.5,674.8,0,42,64.7,41.7,0
1012.196,14.7,99.6,23.6,23.6,0,0,0,0,0,0,97.65,53.6,3,30,12.23,12.23,178.8,182.5,312.2,1834.5,4833,34,34,80.9,10.5,679.3,0,44.1,66.8,43.8,0
1012.307,14.7,99.6,23.6,23.8,0,0,0,0,0,0,97.65,52.3,3,30,12.4,12.4,178.7,182.3,318.3,1534.7,4920,33.7,33.7,81,10.5,680.4,0,44.9,67.7,44.7,0
1012.417,14.7,99.6,23.6,23.7,0,0,0,0,0,0,97.65,57.4,3,30,12.35,12.35,179.2,182.1,324.5,1230.9,4986,34,34,80.9,10.5,684.2,0,45.5,69.3,45.2,0
1012.528,14.7,99.6,23.5,23.7,0,0,0,0,0,0,97.65,54.3,3,30,13.05,13.05,180.1,182.1,329.2,1124.2,5053,34,34,81.2,10.9,688.1,0,46.3,70.1,46,0
1012.638,14.7,99.6,23.5,23.5,0,0,0,0,0,0,97.65,54.3,3,30,13.09,13.09,180.4,182.1,335.3,1119.9,5134,34,34,80.8,10.9,691.8,0,48.4,71.7,48.1,0
1012.746,14.7,99.6,23.3,23.4,0,0,0,0,0,0,97.65,52.9,3,30,13.37,13.37,180.1,182.1,340.6,1108.9,5203,34,34,80.8,10.9,690.2,0,49.4,73.2,49.1,0
1012.859,14.7,99.6,23.1,23.3,0,0,0,0,0,0,97.65,55,3,30,13.52,13.52,179.8,182.1,345.8,1110.9,5299,34,34,81,10.9,690.6,0,51.4,74.3,51.2,0
1012.974,14.7,99.6,22.9,22.8,0,0,0,0,0,0,97.65,54.1,3,30,13.62,13.62,179.8,182.1,351.6,1115.6,5381,34,34,81.2,10.9,695,0,52.3,76.2,52.1,0
1013.107,14.7,99.6,22.7,22.8,0,0,0,0,0,0,97.65,53.8,3,30,13.52,13.52,179.9,182.1,357.6,1144.9,5470,34,34,81,10.9,693,0,54.1,77,53.9,0
1013.214,14.7,99.6,22.5,22.7,0,0,0,0,0,0,97.65,56.8,3,30,13.57,13.57,179.3,181.9,362.9,1133.2,5560,34,34,80.9,11.2,692.2,0,55.9,78.8,55.6,0
1013.317,14.7,99.6,22.4,22.6,0,0,0,0,0,0,97.65,53.2,3,30,13.78,13.78,179.3,181.8,367.3,1121,5603,34,34,81.1,11.2,690.7,0,56.1,79,55.9,0
1013.427,14.7,99.6,22.2,22.6,0,0,0,0,0,0,97.65,49.9,3,30,13.8,13.8,178.7,181.6,371.4,1127.4,5671,34,34,80.9,11.2,690.1,0,56.6,79.5,56.3,0
