﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
139.244,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.7,1,122,14.01,15.11,29.8,7.4,691.6,722,-3.4,-0.3,3.5,-3.4,85.9,0,153,3.5,18.8,2.8,0
139.334,14.8,0,-7,0,226,0,0,0,0,0,0,5,72.9,1,122,14.1,15.11,29.8,7.4,692.4,720,-4.1,-0.2,3.5,-3.8,85.6,0,153,3.5,18.8,2.8,0
139.424,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,122,14.25,15.09,29.7,7.4,689.4,724,-4.4,-0.8,3.5,-3.4,85.2,0,153,3.5,18.8,2.8,0
139.515,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,122,14.44,14.97,29.7,7.4,699.9,723,-4.2,-1.2,3.5,-3.8,85,0,153,3.5,18.8,2.8,0
139.613,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,122,14.63,14.86,29.6,7.3,692,725,-3.8,-1.1,3.5,-3.4,84.9,0,153,3.5,18.8,2.8,0
139.703,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.3,1,122,14.86,14.67,29.7,7.4,695.2,724,-3,-1.1,3.5,-2.6,85.8,0,153,3.5,18.8,2.8,0
139.793,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.2,1,122,15.11,14.57,29.7,7.4,685.9,727,-2.4,-0.5,3.5,-3,84.9,0,153,3.5,18.8,2.8,0
139.888,14.8,0,-7.1,0,228,0,0,0,0,0,0,5,72.5,1,122,15.29,14.47,29.6,7.4,687.2,727,-2,-0.2,3.5,-2.6,85.2,0,153,3.5,18.8,2.8,0
139.984,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.9,1,122,15.37,14.28,29.7,7.4,690.3,728,-1,-0.6,3.5,-3,85,0,153,3.5,18.8,2.8,0
140.079,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,122,15.37,14.17,29.6,7.4,681.9,729,-1.1,-0.5,3.5,-3.4,84.3,0,153,3.5,18.8,2.8,0
140.173,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.5,1,122,15.29,14.1,29.5,7.4,687.6,730,-1.5,-0.3,3.5,-3,84.2,0,153,3.5,18.8,2.8,0
140.274,14.8,0,-7.1,0,226,0,0,0,0,0,0,5,72.7,1,122,15.2,14.1,29.5,7.4,685.6,732,-2,-0.9,3.5,-3.4,84.1,0,153,3.5,18.8,2.8,0
140.374,14.8,3.3,-7,0,226,0,0,0,0,0,0,5,72.7,1,122,15.09,14.17,29.9,7.7,684.6,730,-1.7,-1.5,3.9,-3,85.1,0,153,3.5,18.8,2.8,0
140.474,14.8,13.4,-6.8,0,226,0,0,0,0,0,0,5,72.5,1,122,14.86,14.34,31,7.8,679.9,733,-1.7,-1.8,3.8,-1.9,89.8,0,153,3.5,18.8,2.8,0
140.564,14.8,17.5,-6.8,0,226,0,0,0,0,0,0,5,72.5,1,122,14.66,14.51,31.3,8,689.6,742,-1.8,-1.4,3.8,4.5,95.8,0,153,3.5,18.8,2.8,0
140.654,14.8,20.2,-6.7,0,226,0,0,0,0,0,0,5,72.5,1,122,14.56,14.7,31.9,8.6,688.7,786,-1,-1.2,4.8,15,102.7,0,153,3.9,19.2,3.2,0
140.744,14.8,21.7,-6.3,0,226,0,0,0,0,0,0,5,72.7,1,122,14.38,15.04,33.6,9.4,694.9,833,-1.3,0,4.7,15,109.4,0,153,4.4,19.7,3.5,0
140.839,14.8,22.2,-6,0,226,0,0,0,0,0,0,5,72.5,1,122,14.13,15.29,34.9,10.3,700.6,879,-2.1,0.8,5.3,15.4,115.4,0,153,4.3,20,3.5,0
140.934,14.8,22.2,-5.4,0,226,0,0,0,0,0,0,5,72.7,1,122,13.77,15.42,37.9,11.7,708.2,930,-3.4,0.3,5.8,15.8,126.3,0,153,4.7,20,3.8,0
141.030,14.8,22.2,-4.9,0,226,0,0,0,0,0,0,5,72.7,1,122,13.47,15.29,39.6,13.2,689,1007,-3.9,0.2,6.7,16.5,132.6,0,153,5.7,20.9,4.5,0
141.123,14.8,22.4,-4.3,0,226,0,0,0,0,0,0,5,72.5,1,122,13.29,14.86,41.2,15,675.2,1082,-5.7,-0.1,7.5,15.8,140.7,0,153,6.3,21.4,5,0
141.219,14.8,22.5,-3.8,0,226,0,0,0,0,0,0,5,73.2,1,122,13.37,14.17,42.8,16.7,669.9,1157,-7.4,-1,8.6,15.4,147.5,0,153,6.9,22.2,5.6,0
141.319,14.8,22.7,-3.2,0,226,0,0,0,0,0,0,5,72.5,1,122,13.78,13.51,45.1,18.5,634.9,1257,-7.1,-2.9,8.9,15.4,157.8,0,153,7.2,22.6,5.7,0
141.419,14.8,23.1,-3,0,228,0,0,0,0,0,0,5,72,1,122,14.57,13.41,46.3,20.6,628.3,1367,-4.9,-4.4,10.2,16.9,163.2,0,153,7.5,23.1,6,0
141.519,14.8,23.1,-2.5,0,226,0,0,0,0,0,0,5,71.8,1,122,15.59,13.78,46.9,22.5,601,1443,-1.8,-5.7,11.2,16.9,168.1,0,153,7.4,23.8,5.9,0
141.619,14.8,23.3,-2,0,226,0,0,0,0,0,0,5,72.9,1,122,16.09,14.56,49.5,24.3,579.3,1501,-0.4,-3.5,13.3,16.9,175.3,0,153,7.9,24.5,6.3,0
141.719,14.8,23.3,-1.9,0,226,0,0,0,0,0,0,5,72.7,1,122,16.74,16.19,49.3,25.9,560.6,1583,3.5,5.5,13.3,17.2,175.4,0,153,8.2,23.7,6.6,0
141.818,14.8,23.6,-1.8,0,226,0,0,0,0,0,0,5,72.7,1,122,18,16.98,50.8,27.6,570.8,1659,10.8,10.9,14.3,17.2,181.4,0,153,8.5,23.8,6.8,0
141.918,14.8,23.8,-1.7,0,226,0,0,0,-2.7,0,0,5,73.4,1,122,17.95,15.87,51,29.5,607.1,1754,15.3,11.2,15,18,183.3,0,153,8.7,23.7,6.9,0
142.018,14.8,23.8,-1.6,0,226,0,0,0,-2.7,0,0,5,73.7,1,122,16.09,14.93,51.3,31.3,632.6,1838,12.9,9.4,15.7,18.4,186.5,0,153,8.8,24,7.1,0
142.118,14.8,23.6,-1.5,0,226,0,0,0,-2.3,0,0,5,72.5,1,122,15.59,14.63,52.6,33.3,621.5,1913,12.9,10.2,16.6,18,187.5,0,153,9,24.9,7.2,0
142.219,14.8,23.4,-1.4,0,226,0,0,0,-2,0,0,5,72,1,122,15.8,14.41,53.5,35.2,612.3,2003,11.9,11.2,17.6,17.6,190,0,153,9,24,7.2,0
142.319,14.8,23.2,-1.4,0,226,-2.7,0,0,-2,0,0,5,72.2,1,120,16.74,14.51,53,36.8,626.7,2080,15.2,10.8,18.3,15.4,189.2,0,153,8.8,24.7,7,0
142.418,14.8,22.9,-1.5,0,226,-2.7,0,0,-2,0,0,5,71.8,1,120,16.63,14.73,49.1,37,644.7,2186,16.9,11,17,16.9,179.1,0,153,8.2,23.3,6.6,0
142.519,14.9,21.9,-1.7,0,226,-2.7,0,0,-1.7,0,0,5,72.2,1,120,15.24,15.29,46.9,36.6,656.6,2282,14.6,13.7,16.2,17.2,168.8,0,153,6.9,22.8,5.6,0
142.619,14.9,19.8,-1.7,0,226,-2.3,0,0,-1.3,0,0,5,72.5,1,118,14.47,15.16,47.2,36.9,646.4,2389,15.9,15.1,16,18,170.3,0,153,6.3,22.2,5.1,0
142.719,14.9,18.7,-2.3,0,226,-2,0,0,-1.3,0,0,5,72.9,1,118,14.18,14.44,45,35.8,651.5,2486,14,13.3,14.1,19.9,162.3,0,153,5.8,21.6,4.7,0
142.819,14.9,18.2,-3.6,0,226,-2,0,0,-1,0,0,5,72.3,1,118,14.63,14.4,41,35.3,671.8,2552,14.4,13.5,12.4,24,147.5,0,153,4.9,20.7,3.9,0
142.919,14.9,18,-4,0,226,-1.7,0,0,-1,0,0,5,71.8,1,117,13.81,13.68,39.9,34.3,673.6,2595,8.9,6,11.6,26.2,144.8,0,153,4.5,20.2,3.6,0
143.019,14.9,18.2,-4.4,0,226,-1.3,0,0,-0.7,0,0,5,73.2,1,117,13.84,14.25,39.2,34.4,700.7,2675,6.5,7,11.9,27.4,140.6,0,153,4.9,20.2,3.9,0
143.114,14.9,16.5,-4.6,0,226,-1.3,0,0,-0.3,0,0,5,72,1,117,14.37,14.23,38,34.3,720.3,2752,6.4,6.1,11.3,28.5,136.4,0,153,4.9,20.8,4,0
143.207,14.9,0,-6.1,0,226,-1,0,0,-0.3,0,0,5,71.8,1,115,14.46,14.07,33,29.8,736.7,2791,5.8,4.9,6.7,31.9,118,0,153,4.9,20.3,4,0
143.309,14.9,0,-9.8,0,226,0,0,0,0,0,0,5,73.7,1,115,13.85,13.58,18.9,20.5,762.8,2715,0.3,0.9,2.9,21,66.9,0,153,4.1,19.9,3.3,0
143.409,14.9,0,-10.6,0,226,0,0,0,0,0,0,5,73.7,1,115,12.71,12.62,15,15.2,774.1,2646,-9,-8.9,5.7,21.8,48.9,0,153,3.9,19.6,3.1,0
143.508,14.9,0,-10.8,0,226,0,0,0,0,0,0,5,71.3,1,115,12.45,12.23,13.6,12.5,808.8,2637,-11.3,-11,5.1,18,41.4,0,153,3.7,19.5,3,0
143.604,14.9,0,-11.1,0,226,0,0,0,0,0,0,5,70.7,1,115,13.05,12.83,12.2,11,842.5,2632,-14.1,-12.9,4.8,12.8,31,0,153,3.6,19,2.9,0
143.698,14.9,0,-11.2,0,226,0,0,0,0,0,0,5,71.4,1,115,14.93,13.67,11.7,10.4,878.6,2573,5,-12.9,4.8,6.4,22.4,0,153,3.6,19.4,2.9,0
143.798,14.9,11.2,-11.2,0,226,0,0,0,0,0,0,5,72.2,1,115,17.48,15.79,11.7,10.1,904.2,2494,22.7,17.4,4.7,4.9,18.4,0,153,3.6,19.3,2.9,0
143.899,14.9,23,-11.2,0,226,0,0,0,0,0,0,5,72.7,1,115,18.92,18.05,11.7,9.9,909.8,2468,27,25.6,4.6,11.2,24.7,0,153,3.6,19.3,2.9,0
143.999,14.9,24.3,-10.6,0,226,0,0,0,0,0,0,5,73.4,1,115,18.1,17.58,14.7,12.2,922.3,2479,20.4,18.5,6.8,18.4,45.1,0,153,4.1,19.4,3.3,0
144.099,14.9,24.3,-9.8,0,226,0,0,0,0,0,0,5,73.4,1,115,16.19,16.58,18.4,15.7,890.7,2535,10.4,12.9,7.6,30,62.2,0,153,4.8,20.1,3.9,0
144.426,14.9,24.4,-8.6,0,226,0,0,0,0,0,0,5,72.7,1,115,13.91,14.33,22.4,19.5,867.8,2577,2.7,2.9,9.2,33.4,76.9,0,153,4.8,20.6,3.9,0
144.598,14.9,24.4,-4.1,0,226,0,0,0,0,0,0,5,72.7,1,113,14.66,14.86,38.3,34.3,736.6,2722,3.6,4.2,13.1,30.4,137.4,0,153,4.4,19.8,3.5,0
144.700,14.9,24.1,-3.2,0,226,0,0,0,0,0,0,5,72,1,113,14.46,15.04,41.3,38.5,718.6,2828,2.8,3.9,14.7,27.8,149.2,0,153,5.8,21.1,4.7,0
144.798,14.9,23.7,-2.4,0,226,0,0,0,0,0,0,5,73,1,113,14.28,14.76,45.4,42.6,703.3,2913,1.5,2.8,16.3,23.6,165.9,0,153,6.4,21.7,5.1,0
144.897,14.9,22.4,-2.6,0,226,0,0,0,0,0,0,5,72.9,1,113,14.31,14.02,45.5,45,703.1,2995,0.6,0.1,16.5,23.2,169.6,0,153,6.2,22,5,0
144.998,14.9,22.2,-2.6,0,226,0,0,0,0,0,0,5,73.6,1,113,14.73,14.31,46.5,47,667.2,3060,0.1,-1,17.2,23.2,170.7,0,153,6.3,21.6,5.1,0
145.099,14.9,22.3,-2.6,0,226,0,0,0,0,0,0,5,72.9,1,113,16.09,15.46,46.1,48.9,637.2,3160,6.5,4.6,17.2,22.9,168.8,0,153,6.6,21.8,5.3,0
145.199,14.9,22.3,-2.8,0,226,0,0,0,0,0,0,5,72.2,1,111,14.86,14.93,46.8,50.8,610.6,3280,5.3,6.5,17.4,22.9,172,0,153,9.9,25.1,8,0
145.300,14.9,21.4,-3.2,0,226,0,0,0,0,0,0,5,72.2,1,111,14.01,13.91,43.7,48.8,605.6,3353,2,4.6,14.6,24.8,162.7,0,153,12.6,28.8,10.1,0
145.395,14.9,21.5,-3.4,0,226,0,0,0,0,0,0,5,72.7,1,111,14.33,13.97,40.2,47.4,614.3,3370,2.3,0.6,15.1,29.6,146.4,0,153,11.8,27.9,9.4,0
145.489,14.9,21.8,-3.3,0,226,0,0,0,0,0,0,5,73,2,111,14.76,14.67,40.9,48,597.6,3443,3.5,1.7,15.7,28.1,149.6,0,153,12,27.1,9.6,0
145.589,14.9,21.6,-3.4,0,226,0,0,0,0,0,0,5,72.5,2,111,14.9,15.67,41.8,49,592,3545,5.2,5.9,15.7,28.1,152.5,0,153,12.7,27.9,10.2,0
145.689,14.9,21.6,-3.6,0,226,0,0,0,0,0,0,5,73,2,111,14.5,15.11,40,48.5,622.4,3581,6.1,7.9,15.3,29.6,148,0,153,12.5,28.7,10,0
145.789,14.9,21.9,-3.5,0,226,0,0,0,0,0,0,5,72.9,2,111,14.14,14.08,40.4,49,628,3584,5.2,5.4,15.8,29.6,147.8,0,153,11.2,26.3,9,0
145.889,14.9,22.5,-3.3,0,226,0,0,0,-3,0,0,5,72.7,2,111,15.42,14.28,42.3,51.1,623.7,3639,8.1,4.1,16.8,27.8,154.8,0,153,11.7,26.8,9.4,0
145.989,14.9,22.5,-3.3,0,226,0,0,0,-3,0,0,5,73.9,2,111,15.5,15.16,43.2,52.7,664,3683,9.7,5.6,16.7,9.4,144.8,0,153,11.9,28,9.5,0
146.089,14.9,22.6,-3.2,0,226,0,0,0,-2.7,0,0,5,71.8,2,109,14.28,14.9,43,52.1,672.3,3517,7.2,7.3,16.2,3.4,106.6,0,153,11.4,26.5,9.1,0
146.185,14.9,22.6,-2.7,0,226,0,0,0,-2.3,0,0,5,72,2,109,14.31,14.27,45.2,51.7,659.5,3316,7.2,7.8,16.6,2.6,118.4,0,153,9.9,26,7.9,0
146.278,14.9,23.2,-2,0,226,0,0,0,-2.3,0,0,5,73.7,2,109,14.73,14.21,49.9,52.9,672.5,3114,7.6,3.3,17.2,0.4,126.8,0,153,6.4,21.6,5.2,0
146.379,14.9,23.4,-1.6,0,226,0,0,0,-2,0,0,5,73.7,2,109,14.7,15.11,53.2,53.1,680,2861,7.4,5.5,17.5,-0.8,134.8,0,153,7.9,23.1,6.3,0
146.475,14.9,22.8,-1.2,0,226,0,0,0,-1.7,0,0,5,71.6,2,108,14.56,15.24,54.4,50.8,670.8,2650,9.5,7.4,16.6,3.8,162.7,0,153,7.5,23.5,6,0
146.573,14.9,22.8,-1.2,0,226,0,0,0,-1.7,0,0,5,72.5,2,108,14.47,15.04,53.1,48.8,682.7,2601,9.8,10.4,16.8,12.8,190.2,0,153,7.7,23.7,6.2,0
146.669,14.9,22.6,-1.2,0,226,0,0,0,-1.3,0,0,5,72.9,2,108,15.59,14.4,51.9,46.9,716.3,2562,13.3,10.5,16.2,19.9,189.2,0,153,7.1,23,5.7,0
146.768,14.9,22.7,-1.3,0,226,0,0,0,-1.3,0,0,5,72,2,108,15.93,14.25,51.9,46.2,690.4,2553,15.7,10.7,16.5,11.6,185.5,0,153,7.5,22.7,6,0
146.868,14.9,22.2,-1.2,0,226,0,0,0,-1,0,0,5,73.7,2,108,14.7,14.64,53.3,46.4,673,2583,15.2,11.2,16.8,13.1,192,0,153,7.3,23.2,5.8,0
146.968,14.9,22.3,-1.5,0,226,0,0,0,-0.7,0,0,5,72.9,2,108,13.92,14.93,50.2,45.2,694.8,2598,12.3,12.1,16.2,21.4,183.8,0,153,6.9,22.8,5.5,0
147.068,14.9,22.1,-1.4,0,226,0,0,0,-3.3,-2.7,0,5,72.7,2,106,14.13,14.83,51.9,45.4,680,2623,8.8,10.8,16.3,20.2,189.2,0,153,6.8,22,5.4,0
147.169,14.9,22.5,-1.4,0,228,-2.7,0,0,-3.3,-2.7,0,5,72.2,2,106,14.53,14.79,52.7,46,698.3,2642,9.6,10.5,16.5,17.2,192.3,0,153,7.2,22.4,5.7,0
147.265,14.9,22.3,-1.5,0,226,-2.3,-2.7,0,-3,-2.3,0,5,71.4,2,106,14.73,14.63,51.3,46.8,681.9,2689,10.5,10.1,16.8,18.4,187.7,0,153,7.5,22.7,6,0
147.369,14.9,22,-1.6,0,226,-2.3,-2.7,0,-3,-2.3,0,5,73,2,106,14.51,14.53,51.6,46.8,700.6,2724,10.7,8.5,16.3,18.4,191.6,0,153,6.9,22.1,5.5,0
147.465,14.9,21.5,-1.6,0,226,-2,-2.3,0,-2.7,-2,0,5,72.2,2,106,14.47,14.63,50.9,46.1,699.9,2745,7.7,8.2,15.7,18.8,186.4,0,153,6,21.3,4.8,0
147.558,14.9,21.5,-1.9,0,226,-2,-2.3,0,-5,-2,0,5,73.2,2,106,15.01,14.63,49.1,45.8,685.5,2773,8.6,8.6,15.8,19.9,180,0,153,6,21.9,4.8,0
147.660,14.9,20.8,-2,0,226,-1.7,-2,0,-5,-1.7,0,5,72,2,106,15.63,14.56,48.6,45.6,706.2,2834,13.7,8.5,15.6,20.6,178.2,0,153,5.8,21.7,4.6,0
147.759,14.9,12.4,-3.3,0,226,-1.3,-1.7,0,-4.7,-1.3,0,5,73,2,104,13.81,14.27,42.3,39.4,724.8,2830,6.4,6.8,10.5,24,155.7,0,153,4.1,19.9,3.3,0
147.854,14.9,1.9,-7.6,0,226,-1.3,-1.7,0,-4.7,-1.3,0,5,72.3,2,104,13.45,14.17,31.1,29,715.6,2839,3.6,4.3,3.5,32.6,111.4,0,153,4.3,19.6,3.4,0
147.949,14.9,0,-10.4,0,226,0,0,0,0,0,0,5,73.2,2,104,12.62,13.51,16.3,19.7,735.5,2808,-3.5,-1.6,4.9,27.4,53.9,0,153,4.1,19.8,3.3,0
148.050,14.9,0,-10.7,0,228,0,0,0,0,0,0,5,71.4,2,104,11.85,12.75,14.9,15.3,746.7,2806,-4.2,-10.5,6,21.8,49,0,153,4,19.7,3.2,0
148.145,14.9,0,-11,0,226,0,0,0,0,0,0,5,69.9,2,104,13.02,12.79,13.6,13.2,806.4,2856,-4.3,-15.1,5.3,18,41.1,0,153,4.3,19.6,3.4,0
148.238,14.9,0,-11.3,0,226,0,0,0,0,0,0,5,70.9,2,104,14.67,13.75,12.1,11.8,847.6,2805,5.2,-7.1,4.9,12.4,30.2,0,153,3.7,19.4,3,0
148.338,14.9,0,-11.3,0,226,0,0,0,0,0,0,5,72.3,2,104,15.89,14.76,11.5,11.1,899.6,2770,13.3,0.6,4.9,6.4,21.4,0,153,3.7,19.1,3,0
148.440,14.9,0,-11.4,0,228,0,0,0,0,0,0,5,72.7,2,104,16.78,16.53,11.5,10.9,917.4,2792,19.4,16.5,5,-0.4,10.9,0,153,3.7,19,3,0
148.538,14.9,3,-11.4,0,228,0,0,0,0,0,0,5,72.9,2,104,17.48,17.48,11.3,10.8,919.5,2745,26.3,20.3,4.9,-0.4,9.1,0,153,3.7,19.4,2.9,0
148.635,14.9,18.1,-11.3,0,226,0,0,0,0,0,0,5,73.9,2,104,16.43,16.05,11.5,10.7,890.9,2731,0,0,4.9,3.8,16.9,0,153,3.7,19,2.9,0
148.739,14.9,20,-11.3,0,226,0,0,0,0,0,0,5,72.2,2,104,16.19,16,11.4,10.8,913,2724,0,0,4.8,15.8,28.1,0,153,3.7,19.1,3,0
148.835,14.9,18.9,-10.9,0,228,0,0,0,0,0,0,5,72,2,104,14.93,15.24,13.6,12.6,899.7,2695,0,0,6.1,16.5,39.3,0,153,4,19.4,3.2,0
148.929,14.9,18.8,-10.6,0,228,0,0,0,0,0,0,5,72.7,2,104,14.66,14.86,15.2,14.2,875.4,2705,0,0,6.3,21.8,49.7,0,153,4.2,19.5,3.4,0
149.023,14.9,16.6,-10.2,0,226,0,0,0,0,0,0,5,73.2,2,104,14.41,14.67,16.9,15.7,858.6,2697,0,0,6.7,26.2,57.2,0,153,4.3,19.6,3.4,0
149.115,14.9,15.8,-9.9,0,228,0,0,0,0,0,0,5,72.7,2,104,14.08,14.21,17.1,16.5,835,2688,0,0,7,27.4,58.1,0,153,4.4,19.7,3.5,0
149.219,14.9,10.3,-9.7,0,228,0,0,0,0,0,0,5,72.9,2,104,14.02,14.01,17.7,16,816.9,2687,0,0,5.9,18.8,59.8,0,153,4.1,19.8,3.3,0
149.319,14.9,11.2,-10.5,0,228,0,0,0,0,0,0,5,73.4,2,104,14.2,14.13,15.4,13.9,785.2,2659,-2.9,-3.6,5.2,15,48,0,153,3.9,19.6,3.1,0
149.414,14.9,15.1,-10.6,0,228,0,0,0,0,0,0,5,72.5,2,104,14.31,14.23,15,14,777.8,2615,-3.1,-4.2,6,21.4,49,0,153,4.1,19.4,3.2,0
149.508,14.9,18.6,-10.3,0,228,0,0,0,0,0,0,5,72,2,104,14.34,14.25,16.5,14.9,777.4,2634,-2.9,-3.8,6.7,24.4,55,0,153,4.2,19.6,3.4,0
149.605,14.9,22.3,-9.9,0,228,0,0,0,0,0,0,5,70.7,2,104,14.86,14.7,17.3,16.3,772.8,2667,-1,-1.9,7.3,27,54.9,0,153,4.8,20.2,3.9,0
149.696,14.9,23.8,-9.3,0,228,0,0,0,0,0,0,5,72,2,104,15.46,15.2,19.1,18.3,774.7,2668,0.6,0.5,7.9,23.6,65.1,0,153,4.3,20,3.4,0
149.799,14.9,25,-7.6,0,228,0,0,0,0,0,0,5,72.3,2,104,15.55,15.04,26.2,23.4,757.9,2677,1.1,-0.1,10.5,34.5,90.3,0,153,4,19.7,3.2,0
149.898,14.9,26.2,-5.5,0,228,0,0,0,0,0,0,5,73.2,2,104,15.46,14.97,33.7,29.6,732.8,2646,1,1.7,12.6,33.4,121.7,0,153,3.8,19.6,3.1,0
149.994,14.9,29.5,-3.4,0,228,0,0,0,-2.7,0,0,5,72,2,104,15,14.44,42.6,37.3,728.2,2708,3.1,2.5,15.5,26.2,155.4,0,153,5.9,21.2,4.8,0
150.087,14.9,30,-1.9,0,228,-2.7,-2.7,0,-2.7,-2.7,0,5,71.6,2,104,14.23,14.27,56.3,47.1,685.6,2742,2.7,1.8,21.6,16.9,200.3,0,153,9.9,25,7.9,0
150.184,14.9,30,-1.2,0,228,-2.7,-2.7,0,-2.7,-2.7,0,5,72.3,2,104,13.52,14.15,66.4,59.1,693.2,2769,-0.9,-2.4,35.7,12.8,242.3,0,153,13.8,28.9,11,0
150.300,14.9,29.9,-0.7,0.1,228,-2.7,-2.7,0,-2.7,-2.7,0,5,65.8,2,104,13.82,14.6,75.4,71.3,1083.8,2840,-4,-2.2,78.6,10.9,269.2,0,153,14.5,30.7,11.6,0
150.398,14.9,29.7,-0.7,0.8,228,-2.7,-2.7,0,-2.7,-2.7,0,5,70,2,104,13.91,14.08,75.5,78.9,1445.9,2875,-6.3,-5.2,79.8,10.5,268.5,0,153,16.2,32.4,13,0
150.500,14.9,29.5,-0.2,1.7,228,-2.7,-2.7,0,-2.7,-2.7,0,5,76.9,2,104,15.09,14.86,78.7,87,1356.3,2969,-1.7,-2.2,80.1,10.5,274.3,0,153,20.3,36.1,9.6,0
150.599,14.9,27.9,0.3,0.3,228,-2.7,-2.7,0,-2.7,-2.7,0,5,75.7,2,104,14.02,14.08,82.6,86.2,1378.5,3014,-5.8,-5.2,80.1,10.5,284,0,153,13.1,28.2,10.5,0
150.699,14.9,27.3,0.5,0,228,-2.7,-2.7,0,-2.7,-2.7,0,5,73.9,2,104,14.86,14.44,84.5,80.9,1435.9,3088,-1.5,-4.4,34.2,10.5,289.5,0,153,14.7,30.8,11.8,0
150.798,14.9,27.1,-1,0,228,-2.7,-2.7,0,-2.7,-2.7,0,5,73.9,2,104,15.09,15.46,72.8,77.5,1504.9,3123,0.6,1.8,19.4,12.4,263.4,0,153,13.4,29.5,10.7,0
150.894,14.9,27.7,-1.1,0,228,-2.7,-2.7,0,-2.7,-2.7,0,5,75.7,3,104,15.46,15.16,71.4,76.9,1353.9,3201,5,2.7,18.5,13.5,257.6,0,153,13.6,29.6,10.9,0
150.988,14.9,27.5,-1.3,0,228,-2.7,-2.7,0,-2.7,-2.7,0,5,73.4,3,104,14.34,14.21,70,76.7,1225.2,3271,0.3,-0.7,17.4,13.9,253.1,0,153,13.2,29.4,10.6,0
151.084,14.9,27.9,-1.5,0,228,-2.3,-2.3,0,-2.3,-2.3,0,5,73.7,3,104,14.56,14.56,67.4,76,1130.4,3331,1.5,-1,17,15.4,246.2,0,153,12.8,27.8,10.3,0
151.178,14.9,28.2,-1.5,0,228,-2,-2.3,0,-2,-2,0,5,72.3,3,104,14.66,14.51,66.1,77.2,1030.2,3372,0.9,-1.6,17.8,16.1,242.4,0,153,13.1,28.2,10.4,0
151.278,14.9,28.6,-1.3,0,228,-2,-2,0,-2,-2,0,5,70.5,3,104,14.63,14.7,68.6,79.2,956.9,3407,0.6,-1.2,18.1,5.2,252.2,0,153,12.7,28.8,10.2,0
151.379,14.9,28,-0.8,0,228,-1.7,-2,0,-1.7,-1.7,0,5,69.2,3,104,14.57,14.73,71.9,79.5,1046.6,3139,0.7,-0.8,18.6,-4.1,198.3,0,153,13.3,28.4,10.6,0
151.479,14.9,27.9,-0.1,0.4,228,-1.7,-1.7,0,-1.7,-1.7,0,5,70.2,3,104,14.83,14.64,77.7,77.7,1177.7,2824,2.6,-0.6,18.9,-7.5,203.9,0,153,16.3,31.4,13,0
151.578,14.9,27.8,0.3,0.3,228,-1.3,-1.3,0,-1.3,-1.3,0,5,71.1,3,102,14.1,14.27,81.6,73.6,1354.3,2570,-1.7,-2.5,17.8,-5.2,228.5,0,153,12.6,27.7,10.1,0
151.679,14.9,27.8,0.1,0.4,228,-1,-1.3,0,-1,-1,0,5,73.7,3,102,14.34,14.83,77.9,69,1525.3,2514,-1.8,0.2,17.2,7.9,267.8,0,153,12.8,28.9,10.2,0
151.772,14.9,27.9,0.2,0.6,228,-1,-1,0,-1,-1,0,5,76,3,102,14.7,15.09,79.3,69.1,1456.7,2545,-0.3,2.7,18.3,8.6,276.6,0,153,12.4,28.6,10,0
151.868,14.9,27.6,0.2,0.5,228,-0.7,-1,0,-0.7,-0.7,0,5,76,3,102,14.41,14.56,79.2,68.7,1389.9,2547,-1.1,-0.7,18,12.8,279.4,0,153,12.7,27.8,10.2,0
151.968,14.9,27.2,0.2,0.3,228,-0.7,-0.7,0,-0.3,-0.7,0,5,73.4,3,102,14.76,15.04,78.5,67.7,1337.1,2557,-0.2,0.7,18.2,13.5,278.2,0,153,13,28.1,10.4,0
152.065,14.9,25,-0.4,0,228,-0.3,-0.3,0,-0.3,-0.3,0,5,74.1,3,102,14.63,14.86,71.2,63,1307.1,2550,0.1,3.3,16.2,14.2,255.5,0,153,12,28.2,9.6,0
152.159,14.9,24.8,-0.7,0,228,-0.3,-0.3,0,0,-0.3,0,5,73.6,3,102,15.29,15,63,57.8,1290.7,2520,3.2,3.9,15.3,15.4,231.5,0,154,11.1,26.2,8.9,0
