Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG, vA.ptm]
31.624,1,0,14.70,14.39,2.99,102.8,14.60,6685,3087,-10.87,-3.63,-3.97,-3.97,-31.3,1.414,0.550,-1.00,0.00,3,43.96,20.91,417.5,14.94,10.14,0
31.688,1,0,15.43,14.39,-3.37,103.1,12.80,6662,2714,-3.97,-1.98,-1.98,-2.23,-46.4,0.687,0.480,-1.00,0.00,3,32.67,20.10,417.6,14.46,10.14,0
31.767,1,0,16.76,14.39,-5.33,103.1,12.88,6592,2332,-1.89,0.67,-0.63,-0.63,-45.1,0.467,0.339,-1.00,0.00,3,32.58,19.36,417.6,14.56,10.14,0
31.840,1,0,17.49,14.39,-7.03,103.1,10.36,6596,1959,0.67,1.76,1.76,1.15,-45.5,0.467,0.295,-1.00,0.00,3,27.77,18.63,417.6,14.72,10.14,0
31.936,1,0,17.49,14.39,-8.38,103.1,10.43,6578,1669,1.82,15.86,15.86,15.86,-53.8,0.316,0.256,-1.00,0.00,3,25.77,18.36,417.7,14.58,10.14,0
31.989,1,0,19.26,14.39,-8.39,102.6,10.08,6561,1632,15.81,12.42,12.42,12.42,-53.5,0.305,0.239,-1.00,0.00,3,25.58,18.05,417.8,11.26,10.14,0
32.067,1,0,28.81,14.39,-9.36,102.6,9.45,6544,1642,12.42,12.47,12.47,12.47,-51.0,0.232,0.219,-1.00,0.00,3,20.68,17.89,418.0,10.82,10.14,0
32.144,1,0,37.34,14.39,-9.25,102.4,10.26,6542,1651,12.52,12.51,12.51,12.51,-51.3,0.232,0.208,-1.00,0.00,3,21.19,17.70,418.0,9.79,10.14,0
32.219,1,0,40.13,14.39,-9.68,102.2,9.49,6503,1655,12.51,12.56,12.56,12.56,-50.3,0.223,0.192,-1.00,0.00,3,20.12,17.54,418.0,9.36,10.15,0
32.293,1,0,42.04,14.39,-9.99,101.9,9.12,6469,1660,12.56,10.20,10.20,10.20,-49.7,0.194,0.180,-1.00,0.00,3,19.09,17.24,418.0,8.58,10.15,0
32.370,1,0,42.63,14.39,-10.24,101.9,8.90,6502,1669,10.20,7.50,8.64,8.64,-49.0,0.166,0.166,-1.00,0.00,3,18.49,17.09,418.0,8.79,10.15,0
32.445,1,0,42.92,14.39,-10.46,101.7,8.63,6470,1674,8.64,6.16,6.16,6.16,-48.7,0.166,0.155,-1.00,0.00,3,17.97,16.84,418.4,7.84,10.15,0
32.519,1,0,43.07,14.39,-10.57,101.5,8.51,6438,1678,6.16,6.23,6.21,6.21,-47.9,0.145,0.150,-1.00,0.00,3,17.65,16.82,418.3,7.36,10.15,0
32.593,1,0,43.07,14.39,-10.60,101.5,8.61,6453,1683,6.21,6.29,6.29,6.29,-47.6,0.142,0.150,-1.00,0.00,3,17.46,16.82,418.2,7.12,10.15,0
32.669,1,0,43.07,14.39,-10.62,101.5,8.77,6431,1688,6.29,6.16,6.20,6.20,-47.7,0.143,0.150,-1.00,0.00,3,17.32,16.82,418.4,7.09,10.15,0
32.742,1,0,43.07,14.39,-10.59,101.5,8.80,6404,1688,6.20,6.11,6.11,6.11,-47.8,0.143,0.150,-1.00,0.00,3,17.32,16.81,418.3,6.89,10.15,0
32.822,1,0,43.07,14.39,-10.59,101.5,8.80,6353,1692,6.11,5.97,6.08,6.08,-47.3,0.145,0.150,-1.00,0.00,3,17.27,16.80,418.6,6.68,10.15,0
32.888,1,0,43.07,14.39,-10.57,101.5,8.81,6352,1701,6.08,5.96,5.96,5.96,-47.4,0.145,0.150,-1.00,0.00,3,17.23,16.79,418.6,6.48,10.15,0
32.976,1,0,43.07,14.39,-10.58,101.5,8.84,6395,1706,5.96,6.04,6.05,6.05,-47.6,0.146,0.150,-1.00,0.00,3,17.13,16.80,418.3,6.52,10.15,0
33.042,1,0,43.22,14.39,-10.54,101.7,9.00,6327,1711,6.05,5.90,5.90,5.90,-47.5,0.146,0.150,-1.00,0.00,3,17.04,16.79,418.6,6.26,10.15,0
33.122,1,0,43.22,14.39,-10.54,101.7,8.95,6326,1711,5.90,5.93,5.84,5.84,-47.2,0.150,0.150,-1.00,0.00,3,17.04,16.77,418.5,6.03,10.15,0
33.187,1,0,43.22,14.39,-10.55,101.9,8.94,6303,1715,5.84,5.88,5.88,5.88,-47.4,0.148,0.150,-1.00,0.00,3,16.99,16.78,418.4,5.87,10.15,0
33.276,1,0,43.22,14.39,-10.56,101.9,8.94,6294,1715,5.88,5.81,5.81,5.81,-47.2,0.150,0.150,-1.00,0.00,3,16.99,16.76,418.3,5.81,10.15,0
33.341,1,0,43.22,14.39,-10.52,102.2,9.02,6320,1720,5.81,5.81,5.81,5.81,-47.5,0.150,0.150,-1.00,0.00,3,17.04,16.77,418.2,5.63,10.15,0
33.436,1,0,43.22,14.39,-10.51,102.2,9.02,6296,1724,5.81,5.82,5.82,5.82,-47.4,0.150,0.150,-1.00,0.00,3,16.99,16.77,418.3,5.48,10.15,0
33.489,1,0,43.22,14.39,-10.51,102.4,9.04,6272,1729,5.75,5.77,5.77,5.77,-47.4,0.150,0.150,-1.00,0.00,3,16.99,16.76,418.2,5.27,10.15,0
33.576,1,0,43.22,14.39,-10.52,102.4,8.95,6202,1729,5.77,5.71,5.71,5.71,-47.4,0.149,0.150,-1.00,0.00,3,16.99,16.75,418.0,5.22,10.15,0
33.639,1,0,43.22,14.39,-10.47,102.6,8.90,6208,1734,5.59,5.61,5.61,5.61,-46.8,0.149,0.150,-1.00,0.00,3,17.04,16.73,418.3,5.08,10.15,0
33.723,1,0,43.22,14.39,-10.53,102.6,8.85,6243,1738,5.61,5.68,5.67,5.67,-47.0,0.150,0.150,-1.00,0.00,3,17.04,16.74,418.3,5.03,10.15,0
33.791,1,0,43.22,14.39,-10.53,102.8,8.93,6181,1738,5.68,5.60,5.60,5.60,-46.5,0.149,0.150,-1.00,0.00,3,17.04,16.73,418.4,4.86,10.15,0
33.871,1,0,43.22,14.39,-10.54,102.8,8.93,6192,1743,5.60,5.59,5.50,5.50,-46.1,0.150,0.150,-1.00,0.00,3,16.99,16.71,418.9,4.81,10.15,0
33.940,1,0,43.22,14.39,-10.51,103.1,8.90,6216,1747,5.50,5.63,5.63,5.63,-46.2,0.150,0.150,-1.00,0.00,3,17.04,16.74,418.9,4.78,10.15,0
34.020,1,0,43.22,14.39,-10.51,103.1,8.92,6149,1752,5.63,5.62,5.62,5.62,-46.2,0.151,0.150,-1.00,0.00,3,17.04,16.73,418.9,4.64,10.15,0
34.095,1,0,43.22,14.39,-10.52,103.3,8.92,6086,1752,5.47,5.41,5.41,5.41,-46.2,0.150,0.150,-1.00,0.00,3,16.99,16.69,418.7,4.46,10.15,0
34.172,1,0,43.22,14.39,-10.52,103.3,8.83,6115,1757,5.41,5.45,5.34,5.34,-45.7,0.151,0.150,-1.00,0.00,3,17.09,16.68,418.9,4.40,10.15,0
34.239,1,0,43.22,14.39,-10.52,103.3,8.82,6177,1757,5.45,5.55,5.55,5.55,-45.5,0.151,0.151,-1.00,0.00,3,16.99,16.73,419.3,4.40,10.15,0
34.322,1,0,43.22,14.39,-10.52,103.5,8.89,6089,1761,5.55,5.36,5.50,5.50,-45.7,0.150,0.150,-1.00,0.00,3,17.04,16.71,419.2,4.24,10.15,0
34.388,1,0,43.22,14.39,-10.54,103.7,8.81,6042,1766,5.50,5.34,5.34,5.34,-45.6,0.151,0.150,-1.00,0.00,3,16.99,16.67,419.1,4.08,10.15,0
34.473,1,0,43.22,14.39,-10.53,103.7,8.78,6120,1766,5.34,5.32,5.32,5.32,-45.4,0.150,0.150,-1.00,0.00,3,16.99,16.68,419.2,4.07,10.15,0
34.547,1,0,43.37,14.39,-10.53,103.7,8.78,6092,1770,5.50,5.51,5.51,5.51,-45.6,0.150,0.150,-1.00,0.00,3,16.99,16.70,419.2,4.02,10.15,0
34.625,1,0,43.22,14.39,-10.53,104.0,8.78,5988,1770,5.51,5.20,5.32,5.32,-45.4,0.151,0.150,-1.00,0.00,3,16.95,16.68,419.1,3.80,10.15,0
34.689,1,0,43.22,14.39,-10.54,104.0,8.69,6043,1775,5.20,5.29,5.29,5.29,-45.0,0.151,0.150,-1.00,0.00,3,16.95,16.66,419.2,3.69,10.15,0
34.767,1,0,43.22,14.39,-10.55,104.0,8.81,6038,1780,5.29,5.42,5.42,5.42,-45.3,0.148,0.150,-1.00,0.00,3,16.95,16.68,419.2,3.80,10.15,0
34.847,1,0,43.37,14.39,-10.55,104.2,8.81,5983,1780,5.25,5.21,5.21,5.21,-45.4,0.148,0.150,-1.00,0.00,3,16.95,16.65,419.0,3.55,10.15,0
34.926,1,0,43.37,14.39,-10.56,104.2,8.67,6007,1780,5.21,5.21,5.20,5.20,-45.1,0.151,0.150,-1.00,0.00,3,16.95,16.65,419.0,3.44,10.15,0
34.989,1,0,43.37,14.39,-10.56,104.4,8.67,6000,1784,5.21,5.20,5.20,5.20,-45.2,0.150,0.150,-1.00,0.00,3,16.90,16.67,419.2,3.36,10.15,0
35.076,1,0,43.37,14.39,-10.54,104.4,8.72,5969,1789,5.20,5.21,5.21,5.21,-45.1,0.149,0.150,-1.00,0.00,3,16.95,16.65,418.9,3.33,10.15,0
35.146,1,0,43.37,14.39,-10.55,104.4,8.66,5949,1793,5.21,5.24,5.24,5.24,-45.1,0.149,0.150,-1.00,0.00,3,16.95,16.64,418.9,3.14,10.15,0
35.221,1,0,43.37,14.39,-10.53,104.6,8.66,5940,1793,5.24,4.99,5.24,5.24,-44.9,0.151,0.150,-1.00,0.00,3,16.90,16.63,418.9,3.04,10.15,0
35.294,1,0,43.37,14.39,-10.55,104.6,8.66,5948,1798,5.24,5.22,5.22,5.22,-44.9,0.151,0.150,-1.00,0.00,3,16.90,16.64,418.9,3.01,10.15,0
35.369,1,0,43.37,14.39,-10.53,104.6,8.66,5895,1798,5.22,5.25,5.25,5.25,-44.8,0.153,0.150,-1.00,0.00,3,16.85,16.63,419.0,3.01,10.15,0
35.443,1,0,43.22,14.39,-10.53,104.9,8.64,5874,1803,5.27,5.18,5.18,5.18,-44.5,0.153,0.150,-1.00,0.00,3,16.90,16.61,419.2,2.89,10.15,0
35.520,1,0,43.22,14.39,-10.55,104.9,8.58,5907,1803,5.18,5.19,5.19,5.19,-44.4,0.155,0.150,-1.00,0.00,3,16.90,16.61,419.2,2.85,10.15,0
35.594,1,0,43.22,14.39,-10.53,105.1,8.57,5886,1807,5.19,5.25,5.25,5.25,-44.3,0.153,0.150,-1.00,0.00,3,16.85,16.62,419.4,2.80,10.15,0
35.669,1,0,43.22,14.39,-10.54,105.1,8.57,5854,1807,5.25,5.28,5.27,5.27,-44.1,0.154,0.150,-1.00,0.00,3,16.85,16.60,419.5,2.78,10.15,0
35.739,1,0,43.22,14.39,-10.55,105.1,8.56,5847,1807,5.28,5.16,5.16,5.16,-43.9,0.154,0.150,-1.00,0.00,3,16.90,16.60,419.5,2.71,10.15,0
35.825,1,0,43.22,14.39,-10.56,105.1,8.51,5827,1812,5.16,5.20,5.20,5.20,-43.7,0.154,0.150,-1.00,0.00,3,16.85,16.60,419.7,2.66,10.15,0
35.899,1,0,43.22,14.39,-10.55,105.3,8.50,5813,1816,5.28,5.21,5.21,5.21,-43.6,0.154,0.150,-1.00,0.00,3,16.85,16.59,419.7,2.58,10.15,0
35.972,1,0,43.22,14.39,-10.58,105.3,8.43,5792,1816,5.21,5.22,5.22,5.22,-43.5,0.154,0.150,-1.00,0.00,3,16.81,16.58,419.7,2.56,10.15,0
36.039,1,0,43.22,14.39,-10.57,105.3,8.38,5787,1816,5.22,5.24,5.24,5.24,-43.4,0.154,0.150,-1.00,0.00,3,16.85,16.58,419.7,2.52,10.15,0
36.118,1,0,43.22,14.39,-10.61,105.5,8.37,5789,1821,5.24,5.28,5.15,5.15,-43.4,0.152,0.150,-1.00,0.00,3,16.90,16.58,419.7,2.46,10.15,0
36.192,1,0,43.22,14.39,-10.58,105.5,8.36,5775,1826,5.15,5.28,5.28,5.28,-43.4,0.151,0.150,-1.00,0.00,3,16.85,16.57,419.7,2.37,10.15,0
36.281,1,0,43.22,14.39,-10.58,105.5,8.34,5762,1821,5.28,5.24,5.20,5.20,-43.3,0.152,0.150,-1.00,0.00,3,16.81,16.57,419.7,2.34,10.15,0
36.346,1,0,43.22,14.39,-10.63,105.8,8.34,5721,1830,5.24,5.21,5.21,5.21,-43.1,0.152,0.150,-1.00,0.00,3,16.81,16.55,419.7,2.29,10.15,0
36.430,1,0,43.22,14.39,-10.61,105.8,8.31,5746,1830,5.21,5.30,5.22,5.22,-43.1,0.152,0.150,-1.00,0.00,3,16.81,16.55,419.7,2.23,10.15,0
36.488,1,0,43.22,14.39,-10.61,105.8,8.27,5723,1830,5.30,5.33,5.33,5.33,-43.4,0.152,0.150,-1.00,0.00,3,16.76,16.57,419.7,2.19,10.15,0
36.573,1,0,43.22,14.39,-10.62,105.8,8.26,5686,1835,5.33,5.26,5.26,5.26,-43.4,0.153,0.150,-1.00,0.00,3,16.76,16.54,419.2,2.14,10.15,0
36.639,1,0,43.22,14.39,-10.63,106.0,8.23,5663,1835,5.24,5.30,5.30,5.30,-43.8,0.153,0.150,-1.00,0.00,3,16.81,16.54,418.9,2.07,10.15,0
36.724,1,0,43.22,14.39,-10.61,106.0,8.21,5623,1839,5.30,5.20,5.20,5.20,-43.5,0.155,0.150,-1.00,0.00,3,16.76,16.52,418.8,1.98,10.15,0
36.791,1,0,43.22,14.39,-10.66,106.2,8.07,5708,1839,5.26,5.27,5.27,5.27,-43.5,0.152,0.150,-1.00,0.00,3,16.76,16.54,418.8,1.97,10.15,0
36.881,1,0,43.22,14.39,-10.67,106.2,8.07,5682,1839,5.27,5.31,5.31,5.31,-43.9,0.150,0.150,-1.00,0.00,3,16.71,16.55,418.7,2.04,10.15,0
36.938,1,0,43.22,14.39,-10.67,106.2,8.13,5633,1844,5.38,5.35,5.35,5.35,-43.7,0.150,0.150,-1.00,0.00,3,16.76,16.52,418.7,1.88,10.15,0
37.017,1,0,43.22,14.39,-10.67,106.2,8.08,5593,1849,5.35,5.36,5.36,5.36,-43.4,0.152,0.150,-1.00,0.00,3,16.76,16.51,418.7,1.79,10.15,0
37.096,1,0,43.22,14.39,-10.68,106.2,8.06,5621,1849,5.36,5.30,5.30,5.30,-43.4,0.154,0.150,-1.00,0.00,3,16.71,16.51,418.6,1.74,10.15,0
37.172,1,0,43.22,14.39,-10.73,106.2,8.04,5602,1849,5.30,5.41,5.41,5.41,-43.4,0.149,0.150,-1.00,0.00,3,16.76,16.51,418.6,1.79,10.15,0
37.249,1,0,43.22,14.39,-10.71,106.4,8.04,5577,1853,5.41,5.39,5.39,5.39,-43.4,0.149,0.150,-1.00,0.00,3,16.71,16.50,418.6,1.66,10.15,0
37.326,1,0,43.22,14.39,-10.70,106.4,8.04,5562,1858,5.39,5.38,5.38,5.38,-43.2,0.152,0.150,-1.00,0.00,3,16.67,16.49,418.6,1.58,10.15,0
37.394,1,0,43.37,14.39,-10.70,106.4,8.01,5581,1858,5.39,5.30,5.30,5.30,-43.2,0.152,0.150,-1.00,0.00,3,16.71,16.50,418.6,1.53,10.15,0
37.483,1,0,43.37,14.39,-10.74,106.4,8.01,5574,1862,5.30,5.43,5.43,5.43,-43.3,0.150,0.150,-1.00,0.00,3,16.71,16.50,418.6,1.57,10.15,0
37.540,1,0,43.37,14.39,-10.71,106.7,8.01,5538,1862,5.32,5.32,5.32,5.32,-43.3,0.150,0.150,-1.00,0.00,3,16.67,16.49,418.6,1.43,10.15,0
37.627,1,0,43.37,14.39,-10.69,106.7,8.01,5537,1862,5.32,5.30,5.30,5.30,-43.1,0.152,0.150,-1.00,0.00,3,16.71,16.48,418.7,1.36,10.15,0
37.694,1,0,43.37,14.39,-10.73,106.9,7.93,5486,1862,4.97,5.32,5.32,5.32,-43.0,0.152,0.150,-1.00,0.00,3,16.71,16.47,418.7,1.33,10.15,0
37.779,1,0,43.37,14.39,-10.75,106.9,7.83,5519,1867,5.32,5.37,5.42,5.42,-42.7,0.150,0.150,-1.00,0.00,3,16.71,16.46,418.8,1.34,10.15,0
37.847,1,0,43.37,14.39,-10.80,106.9,7.81,5516,1872,5.37,5.48,5.48,5.48,-42.9,0.150,0.150,-1.00,0.00,3,16.67,16.48,418.8,1.30,10.15,0
37.923,1,0,43.37,14.39,-10.73,106.9,7.93,5473,1867,5.48,5.15,5.36,5.36,-42.6,0.149,0.150,-1.00,0.00,3,16.67,16.46,418.9,1.22,10.15,0
37.989,1,0,43.37,14.39,-10.70,106.9,7.93,5462,1872,5.15,5.25,5.25,5.25,-42.6,0.154,0.150,-1.00,0.00,3,16.62,16.46,418.9,1.20,10.15,0
38.078,1,0,43.22,14.39,-10.70,106.9,7.86,5436,1876,5.25,5.26,5.25,5.25,-42.6,0.154,0.150,-1.00,0.00,3,16.67,16.45,418.9,1.19,10.15,0
38.143,1,0,43.22,14.39,-10.73,107.1,7.79,5433,1876,5.25,5.36,5.36,5.36,-42.4,0.154,0.150,-1.00,0.00,3,16.67,16.44,418.9,1.14,10.15,0
38.221,1,0,43.22,14.39,-10.75,107.1,7.74,5445,1881,5.36,5.28,5.47,5.47,-42.3,0.151,0.150,-1.00,0.00,3,16.67,16.44,418.9,1.11,10.15,0
38.305,1,0,43.22,14.39,-10.76,107.1,7.74,5424,1881,5.47,5.37,5.37,5.37,-42.3,0.149,0.150,-1.00,0.00,3,16.62,16.44,418.9,1.06,10.15,0
38.377,1,0,43.22,14.39,-10.73,107.1,7.73,5403,1881,5.37,5.31,5.31,5.31,-42.3,0.151,0.149,-1.00,0.00,3,16.67,16.43,418.9,1.03,10.15,0
38.443,1,0,43.22,14.39,-10.75,107.4,7.72,5400,1885,5.22,5.37,5.37,5.37,-42.2,0.151,0.149,-1.00,0.00,3,16.67,16.42,418.9,1.00,10.15,0
38.520,1,0,43.22,14.39,-10.76,107.4,7.70,5370,1885,5.37,5.34,5.31,5.31,-42.1,0.153,0.149,-1.00,0.00,3,16.67,16.42,418.9,0.96,10.15,0
38.596,1,0,43.22,14.39,-10.73,107.6,7.69,5356,1890,5.34,5.28,5.28,5.28,-42.0,0.153,0.149,-1.00,0.00,3,16.62,16.40,418.9,0.91,10.15,0
38.675,1,0,43.22,14.39,-10.75,107.6,7.64,5373,1890,5.28,5.55,5.21,5.21,-42.0,0.151,0.149,-1.00,0.00,3,16.62,16.41,419.0,0.89,10.15,0
38.742,1,0,43.22,14.39,-10.80,107.6,7.46,5355,1890,5.21,5.67,5.67,5.67,-41.9,0.151,0.149,-1.00,0.00,3,16.58,16.41,419.0,0.91,10.15,0
38.825,1,0,43.22,14.39,-10.78,107.8,7.54,5322,1895,5.67,5.49,5.49,5.49,-41.7,0.148,0.149,-1.00,0.00,3,16.62,16.39,419.0,0.80,10.15,0
38.892,1,0,43.22,14.39,-10.78,107.8,7.54,5319,1895,5.49,5.48,5.48,5.48,-41.7,0.151,0.149,-1.00,0.00,3,16.62,16.39,419.0,0.77,10.15,0
38.970,1,0,43.22,14.39,-10.78,107.8,7.55,5303,1895,5.48,5.49,5.44,5.44,-41.7,0.150,0.149,-1.00,0.00,3,16.53,16.38,419.0,0.76,10.15,0
39.038,1,0,43.22,14.39,-10.79,108.0,7.49,5298,1899,5.49,5.50,5.50,5.50,-41.6,0.150,0.149,-1.00,0.00,3,16.62,16.38,419.0,0.71,10.15,0
39.127,1,0,43.22,14.39,-10.77,108.0,7.49,5288,1899,5.50,5.40,5.42,5.42,-41.5,0.152,0.149,-1.00,0.00,3,16.62,16.38,419.0,0.66,10.15,0
39.192,1,0,43.22,14.39,-10.78,108.3,7.47,5271,1904,5.42,5.37,5.37,5.37,-41.5,0.152,0.149,-1.00,0.00,3,16.53,16.37,419.0,0.62,10.15,0
39.281,1,0,43.22,14.39,-10.77,108.3,7.44,5272,1904,5.37,5.37,5.37,5.37,-41.5,0.150,0.148,-1.00,0.00,3,16.58,16.37,419.0,0.62,10.15,0
39.340,1,0,43.22,14.39,-10.83,108.3,7.28,5257,1909,5.68,5.66,5.66,5.66,-41.4,0.150,0.148,-1.00,0.00,3,16.62,16.36,419.1,0.60,10.15,0
39.418,1,0,43.22,14.39,-10.83,108.3,7.28,5234,1909,5.66,5.59,5.67,5.67,-41.2,0.148,0.148,-1.00,0.00,3,16.58,16.35,419.1,0.53,10.15,0
39.496,1,0,43.22,14.39,-10.82,108.5,7.28,5228,1909,5.59,5.56,5.56,5.56,-41.2,0.148,0.148,-1.00,0.00,3,16.58,16.35,419.1,0.48,10.15,0
39.585,1,0,43.22,14.39,-10.82,108.5,7.28,5220,1913,5.56,5.62,5.62,5.62,-41.2,0.149,0.148,-1.00,0.00,3,16.58,16.34,419.1,0.48,10.15,0
39.647,1,0,43.22,14.39,-10.81,108.5,7.28,5205,1913,5.62,5.55,5.55,5.55,-41.2,0.149,0.148,-1.00,0.00,3,16.58,16.34,419.1,0.43,10.15,0
39.732,1,0,43.22,14.39,-10.81,108.5,7.28,5176,1913,5.55,5.53,5.50,5.50,-41.0,0.149,0.148,-1.00,0.00,3,16.58,16.33,419.1,0.38,10.15,0
39.796,1,0,43.22,14.39,-10.79,108.7,7.27,5178,1918,5.53,5.52,5.52,5.52,-40.9,0.149,0.148,-1.00,0.00,3,16.62,16.32,419.1,0.33,10.15,0
39.876,1,0,43.22,14.39,-10.79,108.7,7.25,5175,1922,5.52,5.44,5.44,5.44,-41.0,0.149,0.148,-1.00,0.00,3,16.53,16.33,419.1,0.33,10.15,0
39.947,1,0,43.22,14.39,-10.81,108.7,7.25,5154,1922,5.45,5.59,5.59,5.59,-40.9,0.149,0.148,-1.00,0.00,3,16.58,16.32,419.1,0.28,10.15,0
40.031,1,0,43.22,14.39,-10.81,108.9,7.22,5154,1922,5.59,5.45,5.65,5.65,-40.9,0.150,0.148,-1.00,0.00,3,16.58,16.31,419.1,0.24,10.15,0
40.091,1,0,43.22,14.39,-10.81,108.9,7.20,5144,1922,5.65,5.42,5.42,5.42,-40.9,0.148,0.148,-1.00,0.00,3,16.48,16.31,419.1,0.20,10.15,0
40.168,1,0,43.22,14.39,-10.79,108.9,7.20,5131,1922,5.42,5.45,5.45,5.45,-40.8,0.150,0.148,-1.00,0.00,3,16.53,16.30,419.2,0.20,10.15,0
40.241,1,0,43.22,14.39,-10.84,109.2,7.09,5115,1927,5.34,5.64,5.64,5.64,-40.7,0.150,0.148,-1.00,0.00,3,16.58,16.30,419.2,0.14,10.15,0
