﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Sexy Raff v11S.bin
346.882,14.7,0,-9.8,0,-0.38,1,0,0,0,0,0,0,0,74.5,2,7,61,14.11,14.87,17.4,17.5,5.29,799.5,940,6.3,6.8,2.2,2.6,0.1,12,0.1,0
346.992,14.7,0,-9.8,0,-0.38,1,0,0,0,0,0,0,0,74.5,2,7,61,14.18,14.9,17.4,17.5,5.26,799.8,939,6.2,7,2.3,3,0.1,12,0.1,0
347.106,14.7,0,-9.8,0,-0.382,1,0,0,0,0,0,0,0,74.3,2,7,61,14.31,14.9,17.3,17.5,5.23,806.2,935,6.3,6.6,2.3,3.4,0.1,12,0.1,0
347.214,14.7,0,-9.8,0,-0.382,1,0,0,0,0,0,0,0,73.4,2,7,61,14.44,14.87,17.4,17.6,5.23,803.3,934,6.3,6.2,2.2,3.4,0.1,12,0.1,0
347.327,14.7,0,-9.7,0,-0.382,1,0,0,0,0,0,0,0,73.6,2,7,61,14.51,14.77,17.4,17.5,5.22,798.5,929,6.3,5.7,2.3,3.4,0.1,12,0.1,0
347.437,14.7,0,-9.8,0,-0.382,1,0,0,0,0,0,0,0,74.1,2,7,61,14.56,14.66,17.4,17.4,5.25,794.8,934,5.8,5.8,2.2,3,0.1,12,0.1,0
347.544,14.7,0,-9.8,0,-0.382,1,0,0,0,0,0,0,0,74.5,2,7,61,14.61,14.5,17.2,17.4,5.22,795.2,935,5.7,6,2.2,3,0.1,12,0.1,0
347.654,14.7,0,-9.8,0,-0.382,1,0,0,0,0,0,0,0,73.7,2,7,61,14.71,14.34,17.2,17.3,5.17,791.3,934,6,6,2.2,3.4,0.1,12,0.1,0
347.764,14.7,0,-9.8,0,-0.382,1,0,0,0,0,0,0,0,73.7,2,7,61,14.79,14.23,17.1,17.2,5.16,799.1,933,5.9,6.8,2.2,3,0.1,12,0.1,0
347.874,14.7,0,-9.8,0,-0.382,1,0,0,0,0,0,0,0,74.3,2,7,61,14.84,14.14,17.2,17.3,5.2,801.6,936,6.3,7,2.2,3,0.1,12,0.1,0
347.986,14.7,0,-9.8,0,-0.382,1,0,0,0,0,0,0,0,74.6,2,7,61,14.87,14.15,17.1,17.2,5.16,796.8,935,5.9,7.3,2.2,3,0.1,12,0.1,0
348.095,14.7,0,-9.8,0,-0.383,1,0,0,0,0,0,0,0,74.1,2,7,61,14.9,14.25,17.1,17.3,5.16,789.2,936,5.7,7.6,2.2,3.4,0.1,12,0.1,0
348.205,14.7,0,-9.8,0,-0.383,1,0,0,0,0,0,0,0,74.1,2,7,61,14.87,14.38,17,17.3,5.16,788.6,940,6.1,7.7,2.2,3,0.1,12,0.1,0
348.315,14.7,0,-9.8,0,-0.383,1,0,0,0,0,0,0,0,73.2,2,7,61,14.81,14.46,17.2,17.3,5.23,782.4,945,6.3,7.5,2.3,2.6,0.1,12,0.1,0
348.427,14.7,0,-9.8,0,-0.383,1,0,0,0,0,0,0,0,73.9,2,7,61,14.68,14.54,17.2,17.3,5.27,778,948,6.6,7.4,2.3,2.2,0.1,12,0.1,0
348.533,14.7,0,-9.8,0,-0.383,1,0,0,0,0,0,0,0,74.3,2,7,63,14.53,14.66,17.2,17.3,5.26,777.1,946,6.5,7.6,2.3,2.2,0.1,12,0.1,0
348.634,14.7,0,-9.8,0,-0.383,1,0,0,0,0,0,0,0,74.3,2,7,61,14.43,14.76,17.2,17.3,5.26,774.7,945,6.6,7.7,2.3,2.2,0.1,12,0.1,0
348.746,14.7,0,-9.8,0,-0.383,1,0,0,0,0,0,0,0,73.7,2,7,63,14.31,14.87,17.2,17.2,5.27,769.4,944,7.2,7.7,2.2,1.9,0.1,12,0.1,0
348.854,14.7,0,-9.8,0,-0.383,1,0,0,0,0,0,0,0,74.1,2,7,61,14.24,14.96,17.1,17.1,5.25,767.7,948,7.6,8,2.2,1.9,0.1,12,0.1,0
348.964,14.7,0,-9.8,0,-0.383,1,0,0,0,0,0,0,0,74.6,2,7,61,14.15,15.01,17,17,5.2,771.6,946,7.4,8,2.2,2.2,0.1,12,0.1,0
349.074,14.7,0,-9.8,0,-0.384,1,0,0,0,0,0,0,0,73.9,2,7,63,14.15,14.99,17,17,5.16,760.8,941,7.3,7.7,2.3,2.2,0.1,12,0.1,0
349.187,14.7,0,-9.8,0,-0.384,1,0,0,0,0,0,0,0,73.7,2,7,63,14.21,14.93,16.9,17.1,5.15,763.8,943,7.2,6.9,2.2,2.6,0.1,12,0.1,0
349.295,14.7,0,-9.9,0,-0.384,1,0,0,0,0,0,0,0,73.7,2,7,63,14.3,14.87,16.9,17,5.16,763.3,945,6.9,6.9,2.2,2.6,0.1,12,0.1,0
349.403,14.7,0,-9.9,0,-0.384,1,0,0,0,0,0,0,0,74.5,2,6,63,14.41,14.74,16.8,17.1,5.14,759.6,944,7,6.9,2.2,3.4,0.1,12,0.1,0
349.504,14.7,0,-9.9,0,-0.384,1,0,0,0,0,0,0,0,74.3,2,6,63,14.48,14.6,16.9,17.1,5.15,756.8,944,7,6.7,2.3,3,0.1,12,0.1,0
349.614,14.7,0,-9.8,0,-0.384,1,0,0,0,0,0,0,0,74.1,2,6,63,14.56,14.47,17,17.1,5.18,756.4,944,7,6.6,2.2,2.6,0.1,12,0.1,0
349.727,14.7,0,-9.8,0,-0.384,1,0,0,0,0,0,0,0,73.7,2,6,63,14.64,14.34,17.1,17.1,5.23,760.1,945,6.9,7.2,2.2,2.2,0.1,12,0.1,0
349.833,14.7,0,-9.8,0,-0.384,1,0,0,0,0,0,0,0,74.1,2,6,63,14.73,14.23,17,17.1,5.19,753.1,943,7,7.6,2.2,2.6,0.1,12,0.1,0
349.943,14.7,0,-9.8,0,-0.384,1,0,0,0,0,0,0,0,74.3,2,6,63,14.81,14.17,16.9,17.2,5.13,756.3,938,7.1,7.9,2.3,3,0.1,12.1,0.1,0
350.038,14.7,0,-9.8,0,-0.384,1,0,0,0,0,0,0,0,74.1,2,5,63,14.87,14.23,17,17.3,5.14,746.8,936,7.3,8,2.2,3.4,0.1,12.1,0.1,0
350.143,14.7,0,-9.8,0,-0.385,1,0,0,0,0,0,0,0,73.9,2,5,63,14.9,14.31,17,17.3,5.16,747.3,939,6.9,8.2,2.2,3.4,0.1,12.1,0.1,0
350.250,14.7,0,-9.8,0,-0.385,1,0,0,0,0,0,0,0,73.4,2,4,63,14.9,14.46,17,17.2,5.22,744.7,946,6.9,8.5,2.3,3,0.1,12.1,0.1,0
350.350,14.7,0,-9.8,0,-0.385,1,0,0,0,0,0,0,0,74.5,2,4,63,14.87,14.54,17.1,17.2,5.23,742.5,947,7,8.6,2.3,2.6,0.1,12.1,0.1,0
350.457,14.7,0,-9.8,0,-0.385,1,0,0,0,0,0,0,0,74.8,2,4,63,14.71,14.6,17,17.2,5.22,739.6,946,6.8,8.5,2.2,3,0.1,12.1,0.1,0
350.561,14.7,0,-9.8,0,-0.385,1,0,0,0,0,0,0,0,74.3,2,4,63,14.53,14.68,17,17.2,5.23,742,949,6.9,8.4,2.2,2.6,0.1,12.1,0.1,0
350.668,14.7,0,-9.8,0,-0.385,1,0,0,0,0,0,0,0,73.9,2,3,63,14.41,14.73,17,17.1,5.24,741.3,953,6.9,8.5,2.2,2.6,0.1,12.1,0.1,0
350.773,14.7,0,-9.9,0,-0.385,1,0,0,0,0,0,0,0,74.3,2,3,63,14.3,14.77,16.9,17.1,5.21,737.2,953,6.8,8.7,2.2,3,0.1,12.1,0.1,0
350.879,14.7,0,-9.9,0,-0.385,1,0,0,0,0,0,0,0,74.8,2,3,63,14.23,14.77,16.8,17,5.21,734.9,956,7.4,8.2,2.2,3,0.1,12.1,0.1,0
350.980,14.7,0,-9.9,0,-0.385,1,0,0,0,0,0,0,0,74.6,2,3,63,14.14,14.77,16.8,17.1,5.14,741.7,949,7.7,8,2.2,3.8,0.1,12.1,0.1,0
351.083,14.7,0,-9.9,0,-0.386,1,0,0,0,0,0,0,0,74.1,2,2,63,14.1,14.77,16.8,17.1,5.12,743.2,946,7.6,7.8,2.3,4.1,0.1,12.1,0.1,0
351.191,14.7,0,-9.8,0,-0.386,1,0,0,0,0,0,0,0,74.1,2,2,63,14.13,14.74,17,17.2,5.17,738.8,941,7.5,7.4,2.2,3.4,0.1,12.1,0.1,0
351.301,14.7,0,-9.8,0,-0.386,1,0,0,0,0,0,0,0,74.6,2,2,63,14.18,14.74,17,17.2,5.14,731.2,936,7.3,7.5,2.2,3.4,0.1,12.1,0.1,0
351.407,14.7,0,-9.8,0,-0.386,1,0,0,0,0,0,0,0,74.6,2,2,63,14.27,14.77,17,17.2,5.1,732.1,932,7.2,7.5,2.2,3.8,0.1,12.1,0.1,0
351.510,14.7,0,-9.8,0,-0.386,1,0,0,0,0,0,0,0,74.6,2,1,63,14.34,14.81,17,17.4,5.09,736.5,928,6.9,7.7,2.2,4.1,0.1,12.1,0.1,0
351.612,14.7,0,-9.8,0,-0.386,1,0,0,0,0,0,0,0,73.7,2,1,63,14.4,14.81,16.9,17.4,5.05,735.5,922,7,7.7,2.2,4.1,0.1,12.1,0.1,0
351.718,14.7,0,-9.8,0,-0.386,1,0,0,0,0,0,0,0,73.7,2,1,63,14.46,14.84,17,17.4,5.06,737.6,921,6.9,7.9,2.2,4.1,0.1,12.1,0.1,0
351.820,14.7,0,-9.8,0,-0.386,1,0,0,0,0,0,0,0,74.3,2,0,63,14.51,14.87,17,17.4,5.09,737.6,921,6.8,7.9,2.2,4.1,0.1,12.1,0.1,0
351.923,14.7,0,-9.8,0,-0.386,1,0,0,0,0,0,0,0,74.3,2,0,63,14.56,14.9,17.1,17.4,5.06,731.3,919,6.9,7.9,2.2,4.1,0.1,12.1,0.1,0
352.035,14.7,0,-9.8,0,-0.386,1,0,0,0,0,0,0,0,73.9,2,0,63,14.64,14.9,17.1,17.4,5.07,738.1,918,7.2,8.1,2.2,4.1,0.1,12.1,0.1,0
352.138,14.7,0,-9.8,0,-0.388,1,0,0,0,0,0,0,0,73.7,2,0,63,14.68,14.77,17.1,17.4,5.07,738.6,918,6.9,7.8,2.2,4.1,0.1,12.1,0.1,0
352.238,14.7,0,-9.8,0,-0.388,1,0,0,0,0,0,0,0,73.9,2,0,63,14.76,14.64,17.2,17.4,5.1,721.8,919,7.3,7.9,2.2,3.8,0.1,12.1,0.1,0
352.341,14.7,0,-9.8,0,-0.388,1,0,0,0,0,0,0,0,74.5,2,0,63,14.81,14.48,17.1,17.4,5.09,729.3,916,7.6,8.2,2.2,2.6,0.1,12.1,0.1,0
352.440,14.7,0,-9.8,0,-0.388,1,0,0,0,0,0,0,0,74.5,2,0,63,14.84,14.33,17.2,17.5,5.09,726,916,7.2,7.9,2.2,3,0.1,12.1,0.1,0
352.538,14.7,0,-9.8,0,-0.388,1,0,0,0,0,0,0,0,73.9,2,0,63,14.87,14.2,17.2,17.5,5.1,729,917,7.1,8.3,2.2,3,0.1,12.1,0.1,0
352.643,14.7,0,-9.8,0,-0.388,1,0,0,0,0,0,0,0,73.9,2,0,63,14.87,14.1,17.2,17.3,5.09,725.3,918,7.3,8.6,2.2,2.6,0.1,12.1,0.1,0
352.752,14.7,0,-9.8,0,-0.388,1,0,0,0,0,0,0,0,74.8,2,0,63,14.84,14.05,17.2,17.4,5.1,718.8,918,7.7,8.6,2.2,2.6,0.1,12.1,0.1,0
352.862,14.7,0,-9.8,0,-0.388,1,0,0,0,0,0,0,0,74.6,2,0,63,14.73,14.13,17.2,17.4,5.12,723.6,919,7.8,8.8,2.2,2.2,0.1,12.1,0.1,0
352.970,14.7,0,-9.8,0,-0.388,1,0,0,0,0,0,0,0,74.8,2,0,63,14.61,14.24,17.2,17.3,5.11,727.7,918,8.1,9.2,2.2,1.9,0.1,12.1,0.1,0
353.072,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,73.9,2,0,63,14.51,14.35,17.2,17.2,5.09,714.9,916,8,9,2.2,1.9,0.1,12.1,0.1,0
353.178,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,73.9,2,0,63,14.4,14.48,17.2,17.2,5.07,716.6,913,8.3,8.9,2.1,2.2,0.1,12.2,0.1,0
353.280,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,74.1,2,0,63,14.28,14.6,17,17.3,5,715.3,906,8.6,9,2.1,3.4,0.1,12.2,0.1,0
353.380,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,74.3,2,0,63,14.2,14.68,17,17.4,4.96,720,905,8.7,8.9,2.1,4.1,0.1,12.2,0.1,0
353.480,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,73.7,2,0,63,14.11,14.77,16.9,17.3,4.94,720.9,904,8.4,8.9,2.1,4.5,0.1,12.2,0.1,0
353.585,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,73.4,2,0,63,14.08,14.84,17,17.4,4.91,718.1,901,8.1,8.9,2.2,5.2,0.1,12.2,0.1,0
353.689,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,74.3,2,0,63,14.13,14.87,17.1,17.4,4.97,721.1,899,7.9,8.6,2.1,4.5,0.1,12.2,0.1,0
353.787,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,74.8,2,0,63,14.2,14.9,17,17.3,4.97,715.6,899,7.7,8.6,2.1,4.1,0.1,12.2,0.1,0
353.892,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,74.6,2,0,63,14.3,14.9,16.9,17.3,4.94,719.6,900,7.7,8.6,2.1,4.5,0.1,12.2,0.1,0
353.998,14.7,0,-9.8,0,-0.389,1,0,0,0,0,0,0,0,74.1,2,0,63,14.37,14.87,16.9,17.3,4.91,717.4,897,7.6,8.4,2.1,5.2,0.1,12.2,0.1,0
354.098,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,73.7,2,0,63,14.4,14.77,16.9,17.3,4.9,721.7,899,7.3,7.3,2.2,5.6,0.1,12.2,0.1,0
354.202,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,73.9,2,0,63,14.43,14.74,16.9,17.4,4.92,724.3,899,7.1,7.2,2.1,5.2,0.1,12.2,0.1,0
354.302,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,74.1,2,0,63,14.46,14.7,17.2,17.4,4.96,730.5,898,7.1,7.4,2.1,4.9,0.1,12.2,0.1,0
354.408,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,74.1,2,0,63,14.48,14.6,17,17.4,4.91,730.7,896,6.9,7.6,2.1,6.4,0.1,12.2,0.1,0
354.508,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,73.9,2,0,63,14.54,14.47,17.1,17.5,4.97,724.8,899,6.7,7.8,2.2,4.9,0.1,12.2,0.1,0
354.607,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,73.9,2,0,63,14.6,14.33,17.2,17.5,4.96,728,896,6.9,8.1,2.2,5.6,0.1,12.2,0.1,0
354.709,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,74.6,2,0,63,14.64,14.23,17.2,17.5,5.01,728.2,896,6.9,8.5,2.1,5.6,0.1,12.2,0.1,0
354.811,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,74.5,2,0,63,14.68,14.15,17.1,17.4,4.96,731,899,6.7,8.4,2.1,5.2,0.1,12.2,0.1,0
354.909,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,74.6,2,0,63,14.73,14.15,17.1,17.4,4.95,734.7,899,6.9,8.2,2.2,4.5,0.1,12.2,0.1,0
355.010,14.7,0,-9.8,0,-0.39,1,0,0,0,0,0,0,0,73.7,2,0,63,14.79,14.2,17.1,17.4,4.93,738,898,7.2,8.3,2.2,4.9,0.1,12.2,0.1,0
355.109,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,73.7,2,0,63,14.79,14.28,17,17.3,4.96,734,899,7.1,8.4,2.1,4.9,0.1,12.2,0.1,0
355.210,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,74.1,2,0,63,14.79,14.4,17.1,17.5,4.93,735.8,898,6.9,8.5,2.2,6,0.1,12.2,0.1,0
355.309,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,74.3,2,0,63,14.79,14.44,17.1,17.5,4.97,738.3,898,6.7,8.2,2.2,4.9,0.1,12.2,0.1,0
355.408,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,74.1,2,0,63,14.79,14.48,17.1,17.4,4.96,738.3,898,6.9,8.3,2.2,4.5,0.1,12.2,0.1,0
355.512,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,73.9,2,0,63,14.76,14.56,17.2,17.4,5.02,741.6,903,7.1,8.2,2.2,3.8,0.1,12.2,0.1,0
355.623,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,74.3,2,0,63,14.66,14.64,17,17.3,4.98,738.8,904,7.5,8.5,2.1,3.8,0.1,12.2,0.1,0
355.730,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,74.5,2,0,63,14.54,14.7,16.9,17.3,4.95,730,905,7.7,8.2,2.2,4.1,0.1,12.2,0.1,0
355.830,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,74.1,2,0,63,14.41,14.73,17,17.3,4.96,730,903,7.9,8.1,2.2,4.1,0.1,12.3,0.1,0
355.930,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,74.1,2,0,63,14.24,14.74,17.1,17.3,5.01,732.1,905,7.8,7.9,2.2,3.8,0.1,12.3,0.1,0
356.031,14.7,0,-9.8,0,-0.391,1,0,0,0,0,0,0,0,74.1,2,0,63,14.11,14.77,17,17.4,4.99,736.3,906,8.3,7.9,2.2,3.8,0.1,12.3,0.1,0
356.141,14.7,0,-9.8,0,-0.392,1,0,0,0,0,0,0,0,74.8,2,0,63,14.01,14.84,16.9,17.3,4.95,741.7,906,8.2,8.3,2.1,3.8,0.1,12.3,0.1,0
356.240,14.7,0,-9.8,0,-0.392,1,0,0,0,0,0,0,0,74.5,2,0,63,13.95,14.84,16.9,17.4,4.92,743,901,7.8,8.1,2.1,4.5,0.1,12.3,0.1,0
356.339,14.7,0,-9.8,0,-0.392,1,0,0,0,0,0,0,0,74.1,2,0,63,13.97,14.81,16.8,17.4,4.86,750.7,896,7.5,8,2.2,6,0.1,12.3,0.1,0
356.440,14.7,0,-9.8,0,-0.392,1,0,0,0,0,0,0,0,73.9,2,0,63,14.1,14.81,17,17.5,4.91,738.3,895,7.7,8.1,2.2,6,0.1,12.3,0.1,0
356.539,14.7,0,-9.8,0,-0.392,1,0,0,0,0,0,0,0,73.7,2,0,63,14.18,14.77,17.2,17.6,4.98,746.5,899,7.7,7.7,2.2,5.6,0.1,12.3,0.1,0
356.642,14.7,0,-9.7,0,-0.392,1,0,0,0,0,0,0,0,74.3,2,0,63,14.27,14.77,17.2,17.6,5.01,743.6,899,7.5,7.6,2.2,4.9,0.1,12.3,0.1,0
356.752,14.7,0,-9.7,0,-0.392,1,0,0,0,0,0,0,0,74.8,2,0,63,14.41,14.77,17.3,17.7,5.02,747,899,7.7,7.6,2.2,4.9,0.1,12.3,0.1,0
356.858,14.7,0,-9.7,0,-0.392,1,0,0,0,0,0,0,0,74.5,2,0,63,14.53,14.73,17.3,17.7,5.06,748.4,902,7.7,7.8,2.2,4.5,0.1,12.3,0.1,0
356.965,14.7,0,-9.7,0,-0.392,1,0,0,0,0,0,0,0,73.9,2,0,63,14.61,14.61,17.3,17.7,5.08,744.3,908,7.7,7.8,2.2,4.1,0.1,12.3,0.1,0
357.077,14.7,0,-9.7,0,-0.393,1,0,0,0,0,0,0,0,74.3,2,0,63,14.66,14.46,17.3,17.5,5.09,748.6,910,7.4,7.7,2.2,3.4,0.1,12.3,0.1,0
357.179,14.7,0,-9.7,0,-0.393,1,0,0,0,0,0,0,0,74.6,2,0,63,14.76,14.31,17.2,17.4,5.05,754,908,7.7,8,2.2,3.4,0.1,12.3,0.1,0
357.280,14.7,0,-9.8,0,-0.393,1,0,0,0,0,0,0,0,74.5,2,0,63,14.79,14.18,17.2,17.4,5.04,743.6,907,7.4,8.2,2.2,3.4,0.1,12.3,0.1,0
357.379,14.7,0,-9.8,0,-0.393,1,0,0,0,0,0,0,0,74.1,2,0,63,14.81,14.11,17.2,17.5,5.03,746.8,904,7.4,8.3,2.2,4.1,0.1,12.3,0.1,0
357.479,14.7,0,-9.8,0,-0.393,1,0,0,0,0,0,0,0,74.1,2,0,63,14.84,14.1,17.2,17.5,5.03,746,904,7.7,8.2,2.2,4.1,0.1,12.3,0.1,0
357.578,14.7,0,-9.8,0,-0.393,1,0,0,0,0,0,0,0,74.6,2,0,64,14.84,14.15,17.2,17.5,5,747.8,900,7.3,8.3,2.2,4.1,0.1,12.3,0.1,0
357.680,14.7,0,-9.8,0,-0.393,1,0,0,0,0,0,0,0,74.3,2,0,63,14.84,14.25,17.2,17.5,4.99,748.2,900,7.2,8.4,2.2,4.1,0.1,12.3,0.1,0
357.782,14.7,0,-9.7,0,-0.393,1,0,0,0,0,0,0,0,74.1,2,0,63,14.81,14.35,17.2,17.6,5.02,749,898,7.3,8.5,2.2,4.1,0.1,12.3,0.1,0
357.881,14.7,0,-9.7,0,-0.393,1,0,0,0,0,0,0,0,74.1,2,0,64,14.73,14.46,17.3,17.7,4.97,741.4,893,7.3,8.6,2.2,6.4,0.1,12.3,0.1,0
357.978,14.7,0,-9.7,0,-0.393,1,0,0,0,0,0,0,0,74.1,2,0,64,14.58,14.54,17.3,17.6,5.02,743.2,897,7.3,8.6,2.2,5.2,0.1,12.3,0.1,0
358.082,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,75,2,0,64,14.41,14.61,17.2,17.5,5.04,742.9,902,7.3,8.5,2.2,3.8,0.1,12.3,0.1,0
358.179,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,74.6,2,0,64,14.27,14.7,17.3,17.5,5.06,744.8,905,7.3,8.5,2.2,3.4,0.1,12.3,0.1,0
358.281,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,74.1,2,0,64,14.18,14.77,17.2,17.4,5.02,747.1,900,7.9,8.6,2.2,4.1,0.1,12.3,0.1,0
358.381,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,73.7,2,0,64,14.11,14.81,17.3,17.7,4.94,746.7,886,8.4,8.4,2.2,8.6,0.1,12.3,0.1,0
358.480,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,73.6,2,0,64,14.04,14.84,17.3,17.7,5.01,742.7,895,8.2,8.3,2.2,5.6,0.1,12.3,0.1,0
358.584,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,74.3,2,0,64,14.04,14.87,17.2,17.7,5.03,743.8,897,8.2,8.3,2.2,5.2,0.1,12.3,0.1,0
358.695,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,74.6,2,0,64,14.13,14.9,17.4,17.7,5.05,741.8,902,8.2,8.4,2.2,4.5,0.1,12.4,0.1,0
358.806,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,74.3,2,0,64,14.23,14.87,17.3,17.6,5.03,739,901,8.3,8.2,2.2,4.9,0.1,12.4,0.1,0
358.917,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,74.5,2,0,64,14.3,14.87,17.3,17.7,5.03,744.3,901,8.1,8.3,2.2,4.5,0.1,12.4,0.1,0
359.028,14.7,0,-9.7,0,-0.394,1,0,0,0,0,0,0,0,74.8,2,0,64,14.4,14.84,17.3,17.6,5.03,744,904,8.1,7.9,2.3,4.1,0.1,12.4,0.1,0
359.135,14.7,0,-9.7,0,-0.396,1,0,0,0,0,0,0,0,74.6,2,0,64,14.48,14.77,17.4,17.5,5.08,743,905,8,7.5,2.3,3.8,0.1,12.4,0.1,0
359.247,14.7,0,-9.7,0,-0.396,1,0,0,0,0,0,0,0,74.6,2,0,64,14.58,14.66,17.4,17.4,5.12,738.8,908,8.1,7.8,2.2,2.6,0.1,12.4,0.1,0
359.358,14.7,0,-9.7,0,-0.396,1,0,0,0,0,0,0,0,73.9,2,0,64,14.66,14.47,17.3,17.4,5.09,744.3,908,8,7.6,2.2,3,0.1,12.4,0.1,0
359.468,14.7,0,-9.7,0,-0.396,1,0,0,0,0,0,0,0,73.9,2,0,64,14.79,14.33,17.3,17.5,5.05,731.2,904,8.3,8,2.2,3.8,0.1,12.4,0.1,0
359.568,14.7,0,-9.7,0,-0.396,1,0,0,0,0,0,0,0,74.6,2,0,64,14.84,14.18,17.3,17.6,5.03,738.7,902,8.1,8.3,2.2,4.5,0.1,12.4,0.1,0
359.678,14.7,0,-9.7,0,-0.396,1,0,0,0,0,0,0,0,75,2,0,64,14.9,14.13,17.3,17.6,5.04,741.7,906,8.2,8.7,2.2,4.5,0.1,12.4,0.1,0
359.786,14.7,0,-9.7,0,-0.396,1,0,0,0,0,0,0,0,74.5,2,0,64,14.96,14.1,17.2,17.5,5.09,740.7,910,8.8,8.8,2.2,3.4,0.1,12.4,0.1,0
359.897,14.7,0,-9.7,0,-0.396,1,0,0,0,0,0,0,0,74.3,2,0,64,14.96,14.17,17.2,17.3,5.08,736.5,911,8.3,9,2.2,2.6,0.1,12.4,0.1,0
360.006,14.7,0,-9.7,0,-0.396,1,0,0,0,0,0,0,0,75,2,0,64,14.93,14.28,17.3,17.3,5.04,738.7,907,8.1,9,2.2,3.4,0.1,12.4,0.1,0
360.115,14.7,0,-9.7,0,-0.397,1,0,0,0,0,0,0,0,74.8,2,0,64,14.84,14.4,17.2,17.4,5.05,744.3,908,7.8,9.3,2.2,3,0.1,12.4,0.1,0
360.215,14.7,0,-9.7,0,-0.397,1,0,0,0,0,0,0,0,74.6,2,0,64,14.68,14.47,17.2,17.3,5.05,741.1,910,7.9,9.1,2.2,3,0.1,12.4,0.1,0
360.327,14.7,0,-9.7,0,-0.397,1,0,0,0,0,0,0,0,74.3,2,0,64,14.56,14.56,17.2,17.2,5.03,736.1,906,7.9,9,2.2,2.6,0.1,12.4,0.1,0
360.434,14.7,0,-9.8,0,-0.397,1,0,0,0,0,0,0,0,74.3,2,0,64,14.41,14.64,17.1,17.3,5.03,738.5,905,8,9.1,2.1,3.4,0.1,12.4,0.1,0
360.545,14.7,0,-9.8,0,-0.397,1,0,0,0,0,0,0,0,74.8,2,0,64,14.25,14.73,17.1,17.4,4.99,733.3,903,8.1,9,2.2,3.8,0.1,12.4,0.1,0
360.651,14.7,0,-9.8,0,-0.397,1,0,0,0,0,0,0,0,75,2,0,64,14.13,14.77,17.1,17.5,4.94,735.8,896,8.5,8.7,2.2,5.6,0.1,12.4,0.1,0
360.757,14.7,0,-9.7,0,-0.397,1,0,0,0,0,0,0,0,74.6,2,0,64,13.98,14.81,17.3,17.5,4.99,741.4,896,8.4,8.7,2.2,4.9,0.1,12.4,0.1,0
