Procede Data Log
Data File 3
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
30.188001,907,40,-7.5,0,-0.2,4,21,21,0.4,0.4,18.1,-0.26,-0.11
30.235001,890,40,-7.5,0,-0.2,4,21,21,0.4,0.4,18.1,-0.26,-0.11
30.282001,871,40,-7.5,0,-0.2,4,21,21,0.4,0.4,18.1,-0.26,-0.11
30.313001,861,40,-7.5,0,-0.2,4,21,21,0.4,0.4,18.1,-0.26,-0.16
30.344001,869,40,-7.5,0,-0.2,4,21,21,0.4,0.4,18.1,-0.26,-0.16
30.375001,873,40,-7.5,0,-0.1,4,21,21,0.4,0.4,18.1,-0.26,-0.16
30.407001,845,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,12.5,-0.26,-0.11
30.453001,869,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,12.5,-0.26,-0.11
30.485001,874,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,12.5,-0.26,-0.11
30.516001,865,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,7.5,-0.26,-0.16
30.547001,845,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,7.5,-0.26,-0.16
30.578001,868,40.1,-7.5,0,-0.2,4,21,21,0.4,0.4,7.5,-0.26,-0.16
30.610001,859,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,3.5,-0.26,-0.11
30.657001,845,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,3.5,-0.26,-0.11
30.688001,850,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,3.5,-0.26,-0.11
30.735001,873,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,2,-0.26,-0.11
30.782001,877,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,2,-0.26,-0.11
30.813001,890,40.1,-7.5,0,-0.1,4,21,21,0.4,0.4,1,-0.26,-0.16
30.844001,878,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,1,-0.26,-0.16
30.891001,883,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,1,-0.26,-0.16
30.922001,893,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0.5,-0.26,-0.11
30.953001,897,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0.5,-0.26,-0.11
31.000001,907,40.2,-7.5,0,-0.1,4,21,21,0.4,0.4,0.5,-0.26,-0.11
31.032001,919,40.2,-7.5,0,-0.1,4,21,19.71,0.4,0.4,0,-0.26,-0.11
31.063001,922,40.2,-7.5,0,-0.1,4,21,19.71,0.4,0.4,0,-0.26,-0.11
31.110001,932,40.1,-7.5,0,-0.2,4,21,19.71,0.4,0.4,0,-0.26,-0.11
31.141001,925,40.1,-7.5,0,-0.2,4,21,16.89,0.4,0.4,0,-0.26,-0.16
31.172001,942,40.1,-7.5,0,-0.2,4,21,16.89,0.4,0.4,0,-0.26,-0.16
31.203001,942,40.1,-7.5,0,-0.2,4,21,16.89,0.4,0.4,0,-0.26,-0.16
31.250001,943,40.1,-7.5,0,-0.2,4,21,15.91,0.4,0.4,0,-0.26,-0.16
31.282001,946,40.1,-7.5,0,-0.2,4,21,15.91,0.4,0.4,0,-0.26,-0.16
31.313001,960,40.1,-7.5,0,-0.2,4,21,15.91,0.4,0.4,0,-0.26,-0.16
31.344001,963,40.1,-7.5,0,-0.2,4,21,15.3,0.4,0.4,0,-0.26,-0.11
31.375001,973,40.1,-7.5,0,-0.2,4,21,15.3,0.4,0.4,0,-0.26,-0.11
31.407001,975,40.1,-7.5,0,-0.2,4,21,15.3,0.4,0.4,0,-0.26,-0.11
31.438001,987,40.1,-7.5,0,-0.2,4,21,14.9,0.4,0.4,0,-0.26,-0.16
31.469001,982,40.1,-7.5,0,-0.2,4,21,14.9,0.4,0.4,0,-0.26,-0.16
31.516001,979,40.1,-7.5,0,-0.2,4,21,14.9,0.4,0.4,0,-0.26,-0.16
31.547001,993,40.1,-7.5,0,-0.2,4,20.67,14.46,0.4,0.4,0,-0.26,-0.16
31.594002,1007,40.1,-7.5,0,-0.2,4,20.67,14.46,0.4,0.4,0,-0.26,-0.16
31.625002,1013,40.1,-7.5,0,-0.2,4,20.67,14.46,0.4,0.4,0,-0.26,-0.16
31.657002,1011,40.1,-7.5,0,-0.2,4,19.78,14.06,0.4,0.4,0,-0.26,-0.16
31.688002,1011,40.1,-7.5,0,-0.2,4,19.78,14.06,0.4,0.4,0,-0.26,-0.16
31.735002,1021,40.1,-7.5,0,-0.2,4,19.78,14.06,0.4,0.4,0,-0.26,-0.16
31.766002,1017,40.1,-7.5,0,-0.2,3,17.73,13.64,0.4,0.4,0,-0.26,-0.11
31.813002,1018,40.1,-7.5,0,-0.2,3,17.73,13.64,0.4,0.4,0,-0.26,-0.11
31.844002,1020,40.1,-7.5,0,-0.2,3,16.52,13.27,-2.7,0.4,0,-0.26,-0.31
31.875002,1011,40.1,-7.5,0,-0.2,3,16.52,13.27,-2.7,0.4,0,-0.26,-0.31
31.907002,1006,40.1,-7.5,0,-0.2,3,16.52,13.27,-2.7,0.4,0,-0.26,-0.31
31.953002,1015,40.1,-7.5,0,-0.2,3,15.61,12.92,-3.5,0.4,0,-0.26,-0.31
31.985002,1000,40.1,-7.5,0,-0.2,3,15.61,12.92,-3.5,0.4,0,-0.26,-0.31
32.016002,1014,40.1,-7.5,0,-0.2,3,15.61,12.92,-3.5,0.4,0,-0.26,-0.31
32.063002,1007,40.1,-7.5,0,-0.2,3,14.95,12.64,-5.1,0.4,0,-0.26,-0.31
32.094002,1001,40.1,-7.5,0,-0.2,3,14.95,12.64,-5.1,0.4,0,-0.26,-0.31
32.125002,987,40.1,-7.5,0,-0.2,3,14.95,12.64,-5.1,0.4,0,-0.26,-0.31
32.172002,997,40.1,-7.5,0,-0.2,3,14.37,12.31,-5.9,0.4,0,-0.26,-0.31
32.219002,976,40.1,-7.5,0,-0.2,3,14.37,12.31,-5.9,0.4,0,-0.26,-0.31
32.250002,969,40.1,-7.5,0,-0.2,3,13.99,12.03,-5.9,0.4,0.5,-0.26,-0.31
32.282002,963,40.1,-7.5,0,-0.2,3,13.99,12.03,-5.9,0.4,0.5,-0.26,-0.31
32.328002,965,40.1,-7.5,0,-0.2,3,13.99,12.03,-5.9,0.4,0.5,-0.26,-0.31
32.360002,949,40.1,-7.5,0,-0.2,3,13.6,11.82,-6.7,0.4,1,-0.26,-0.27
32.407002,935,40,-7.5,0,-0.2,3,13.6,11.82,-6.7,0.4,1,-0.26,-0.27
32.438002,920,40,-7.5,0,-0.2,3,13.6,11.82,-6.7,0.4,1,-0.26,-0.27
32.469002,933,40,-7.5,0,-0.2,3,13.3,11.62,-6.7,0.4,2,-0.26,-0.27
32.500002,908,40,-7.5,0,-0.2,3,13.3,11.62,-6.7,0.4,2,-0.26,-0.27
32.532002,914,40,-7.5,0,-0.2,3,13.3,11.62,-6.7,0.4,2,-0.26,-0.27
32.563002,902,40,-7.5,0,-0.2,3,13.04,11.5,-7.5,0.4,3,-0.26,-0.31
32.610002,900,40,-7.5,0,-0.2,3,13.04,11.5,-7.5,0.4,3,-0.26,-0.31
32.641002,880,40,-7.5,0,-0.2,3,13.04,11.5,-7.5,0.4,3,-0.26,-0.31
32.688002,865,40,-7.5,0,-0.2,3,12.8,11.34,-7.5,-11.4,4,-0.26,-0.27
32.735002,857,40,-7.5,0,-0.2,3,12.8,11.34,-7.5,-11.4,4,-0.26,-0.27
32.766002,861,40,-7.5,0,-0.2,3,12.62,11.24,-7.5,-11.4,4,-0.26,-0.27
32.813002,854,40,-7.5,0,-0.2,3,12.62,11.24,-7.5,-11.4,4,-0.26,-0.27
32.860002,847,40,-7.5,0,-0.2,3,12.62,11.24,-7.5,-11.4,4,-0.26,-0.27
32.891002,818,40,-7.5,0,-0.2,3,12.46,11.19,-7.5,-12.2,3.5,-0.26,-0.27
32.922002,836,40,-7.5,0,-0.2,3,12.46,11.19,-7.5,-12.2,3.5,-0.26,-0.27
32.969002,815,40,-7.5,0,-0.2,3,12.46,11.19,-7.5,-12.2,3.5,-0.26,-0.27
33.000002,822,40,-7.5,0,-0.2,3,12.34,11.2,-7.5,-11.4,3,-0.26,-0.27
33.032002,802,40,-7.5,0,-0.2,3,12.34,11.2,-7.5,-11.4,3,-0.26,-0.27
33.078002,789,40,-7.5,0,-0.2,3,12.25,11.34,-7.5,-10.6,3,-0.26,-0.27
33.110002,776,40,-7.5,0,-0.2,3,12.25,11.34,-7.5,-10.6,3,-0.26,-0.27
33.141002,773,40,-7.5,0,-0.2,3,12.25,11.34,-7.5,-10.6,3,-0.26,-0.27
33.172002,794,40,-7.5,0,-0.2,3,12.18,11.5,-7.5,-9.8,3.5,-0.26,-0.31
33.203002,787,40,-7.5,0,-0.2,3,12.18,11.5,-7.5,-9.8,3.5,-0.26,-0.31
33.235002,771,40,-7.5,0,-0.2,3,12.18,11.5,-7.5,-9.8,3.5,-0.26,-0.31
33.266002,754,40,-7.5,0,-0.2,3,12.18,11.5,-7.5,-9.8,3.5,-0.26,-0.31
33.297002,747,40,-7.5,0,-0.2,3,12.15,11.78,-7.5,-9,3.5,-0.26,-0.27
33.328002,769,40,-7.5,0,-0.2,3,12.15,11.78,-7.5,-9,3.5,-0.26,-0.27
33.375002,742,40,-7.5,0,-0.2,3,12.15,11.78,-7.5,-9,3.5,-0.26,-0.27
33.407002,753,40,-7.5,0,-0.2,3,12.13,11.99,-7.5,-8.2,3.5,-0.26,-0.27
33.438002,750,40,-7.5,0,-0.2,3,12.13,11.99,-7.5,-8.2,3.5,-0.26,-0.27
33.469002,754,40,-7.5,0,-0.2,3,12.13,11.99,-7.5,-8.2,3.5,-0.26,-0.27
33.500002,736,40,-7.5,0,-0.2,3,12.11,12.13,-6.7,-7.5,3,-0.26,-0.27
33.532002,722,40,-7.5,0,-0.2,3,12.11,12.13,-6.7,-7.5,3,-0.26,-0.27
33.563002,712,40,-7.5,0,-0.2,3,12.11,12.13,-6.7,-7.5,3,-0.26,-0.27
33.610002,732,40,-7.5,0,-0.2,3,12.11,12.27,-6.7,-7.5,2.5,-0.26,-0.27
33.641002,711,40,-7.5,0,-0.2,3,12.11,12.27,-6.7,-7.5,2.5,-0.26,-0.27
33.688002,727,40,-7.5,0,-0.2,3,12.15,12.38,-6.7,-6.7,1.5,-0.26,-0.27
33.735002,697,40,-7.5,0,-0.2,3,12.15,12.38,-6.7,-6.7,1.5,-0.26,-0.27
33.766002,717,40,-7.5,0,-0.2,3,12.15,12.38,-6.7,-6.7,1.5,-0.26,-0.27
33.813002,699,40,-7.5,0,-0.2,3,12.22,12.48,-6.7,-6.7,5.5,-0.26,-0.27
33.844002,694,40,-7.5,0,-0.2,3,12.22,12.48,-6.7,-6.7,5.5,-0.26,-0.27
33.875002,712,40,-7.5,0,-0.2,3,12.22,12.48,-6.7,-6.7,5.5,-0.26,-0.27
33.922002,708,40,-7.5,0,-0.2,3,12.29,12.57,-6.7,-6.7,4.5,-0.26,-0.27
33.969002,701,40,-7.5,0,-0.2,3,12.29,12.57,-6.7,-6.7,4.5,-0.26,-0.27
34.016002,683,40,-7.5,0,-0.2,3,12.36,12.66,-6.7,-5.9,9,-0.26,-0.31
34.047002,722,40,-7.5,0,-0.2,3,12.36,12.66,-6.7,-5.9,9,-0.26,-0.31
34.094002,713,40,-7.5,0,-0.2,3,12.45,12.76,-6.7,-5.9,7,-0.26,-0.27
34.125002,699,40,-7.5,0,-0.2,3,12.45,12.76,-6.7,-5.9,7,-0.26,-0.27
34.172002,710,40,-7.5,0,-0.2,3,12.45,12.76,-6.7,-5.9,7,-0.26,-0.27
34.219002,691,40,-7.5,0,-0.2,3,12.53,12.87,-6.7,-5.1,4.5,-0.26,-0.27
34.250002,727,40,-7.5,0,-0.2,3,12.53,12.87,-6.7,-5.1,4.5,-0.26,-0.27
34.297002,705,40,-7.5,0,-0.2,3,12.53,12.87,-6.7,-5.1,4.5,-0.26,-0.27
34.328002,714,40,-7.5,0,-0.2,3,12.62,13.01,-6.7,-5.1,4,-0.26,-0.31
34.360002,715,40,-7.5,0,-0.2,3,12.62,13.01,-6.7,-5.1,4,-0.26,-0.31
34.407002,719,40,-7.5,0,-0.2,3,12.71,13.11,-6.7,-5.1,0,-0.26,-0.31
34.453002,712,40,-7.5,0,-0.2,3,12.71,13.11,-6.7,-5.1,0,-0.26,-0.31
34.485002,705,39.9,-7.5,0,-0.2,3,12.71,13.11,-6.7,-5.1,0,-0.26,-0.31
34.516002,700,39.9,-7.5,0,-0.2,3,12.83,13.23,-5.9,-4.3,1,-0.26,-0.31
34.563002,687,39.9,-7.5,0,-0.2,3,12.83,13.23,-5.9,-4.3,1,-0.26,-0.31
34.610002,725,39.9,-7.5,0,-0.2,3,12.83,13.23,-5.9,-4.3,1,-0.26,-0.31
34.657002,728,39.9,-7.5,0,-0.2,3,12.94,13.3,-5.9,-4.3,1.5,-0.26,-0.31
34.688002,700,39.9,-7.5,0,-0.2,3,12.94,13.3,-5.9,-4.3,1.5,-0.26,-0.31
34.719002,696,39.9,-7.5,0,-0.2,3,12.99,13.39,-5.9,-3.5,4.5,-0.26,-0.31
34.750002,698,40,-7.5,0,-0.2,3,12.99,13.39,-5.9,-3.5,4.5,-0.26,-0.31
34.782002,728,39.9,-7.5,0,-0.2,3,12.99,13.39,-5.9,-3.5,4.5,-0.26,-0.31
34.813002,746,39.9,-7.5,0,-0.2,3,13.06,13.39,-6.7,-3.5,8,-0.26,-0.31
34.860002,741,39.9,-7.5,0,-0.2,3,13.06,13.39,-6.7,-3.5,8,-0.26,-0.31
34.907002,735,39.9,-7.5,0,-0.2,3,13.06,13.39,-6.7,-3.5,8,-0.26,-0.31
34.938002,707,39.9,-7.5,0,-0.2,3,13.08,13.37,-5.9,-3.5,0,-0.26,-0.31
34.969002,700,39.9,-7.5,0,-0.2,3,13.08,13.37,-5.9,-3.5,0,-0.26,-0.31
35.000002,719,39.9,-7.5,0,-0.2,3,13.08,13.37,-5.9,-3.5,0,-0.26,-0.31
35.047002,730,40,-7.5,0,-0.2,3,13.11,13.32,-5.9,-4.3,0.5,-0.26,-0.31
35.078002,702,40,-7.5,0,-0.2,3,13.11,13.32,-5.9,-4.3,0.5,-0.26,-0.31
35.110002,697,40,-7.5,0,-0.2,3,13.11,13.32,-5.9,-4.3,0.5,-0.26,-0.31
35.141002,699,39.9,-7.5,0,-0.2,3,13.18,13.3,-5.1,-3.5,1,-0.26,-0.27
35.172002,734,39.9,-7.5,0,-0.2,3,13.18,13.3,-5.1,-3.5,1,-0.26,-0.27
35.219002,722,39.9,-7.5,0,-0.2,3,13.25,13.32,-5.1,-3.5,0,-0.26,-0.31
35.250002,697,39.9,-7.5,0,-0.2,3,13.25,13.32,-5.1,-3.5,0,-0.26,-0.31
35.297002,703,39.9,-7.5,0,-0.2,3,13.25,13.32,-5.1,-3.5,0,-0.26,-0.31
35.328002,707,39.9,-7.5,0,-0.2,3,13.37,13.3,-5.1,-3.5,0.5,-0.26,-0.31
35.375002,707,39.9,-7.5,0,-0.2,3,13.37,13.3,-5.1,-3.5,0.5,-0.26,-0.31
35.422002,711,40,-7.5,0,-0.2,3,13.37,13.3,-5.1,-3.5,0.5,-0.26,-0.31
35.453002,714,40,-7.5,0,-0.2,3,13.5,13.3,-5.1,-3.5,0.5,-0.26,-0.31
35.485002,742,40,-7.5,0,-0.2,3,13.5,13.3,-5.1,-3.5,0.5,-0.26,-0.31
35.532002,732,40,-7.5,0,-0.2,3,13.5,13.3,-5.1,-3.5,0.5,-0.26,-0.31
35.563002,706,40,-7.5,0,-0.2,3,13.62,13.3,-5.1,-3.5,0,-0.26,-0.31
35.594002,735,40,-7.5,0,-0.2,3,13.62,13.3,-5.1,-3.5,0,-0.26,-0.31
35.641002,712,40,-7.5,0,-0.2,3,13.78,13.32,-5.1,-3.5,4,-0.26,-0.31
35.688002,734,40,-7.5,0,-0.2,3,13.78,13.32,-5.1,-3.5,4,-0.26,-0.31
35.719002,705,40,-7.5,0,-0.2,3,13.78,13.32,-5.1,-3.5,4,-0.26,-0.31
35.766002,709,39.9,-7.5,0,-0.2,3,13.93,13.32,-5.1,-3.5,1.5,-0.26,-0.31
35.797002,729,39.9,-7.5,0,-0.2,3,13.93,13.32,-5.1,-3.5,1.5,-0.26,-0.31
35.844002,703,39.9,-7.5,0,-0.2,3,14.14,13.3,-5.1,-3.5,3,-0.26,-0.27
35.875002,734,39.9,-7.5,0,-0.2,3,14.14,13.3,-5.1,-3.5,3,-0.26,-0.27
35.907002,728,39.9,-7.5,0,-0.2,3,14.14,13.3,-5.1,-3.5,3,-0.26,-0.27
35.938002,723,39.9,-7.5,0,-0.2,3,14.3,13.29,-4.3,-3.5,0,-0.26,-0.31
35.985002,715,39.9,-7.5,0,-0.2,3,14.3,13.29,-4.3,-3.5,0,-0.26,-0.31
36.016002,741,39.9,-7.5,0,-0.2,3,14.3,13.29,-4.3,-3.5,0,-0.26,-0.31
36.063002,711,39.9,-7.5,0,-0.2,3,14.46,13.25,-4.3,-3.5,0,-0.26,-0.31
36.094002,725,39.9,-7.5,0,-0.2,3,14.46,13.25,-4.3,-3.5,0,-0.26,-0.31
36.125002,712,39.9,-7.5,0,-0.2,3,14.46,13.25,-4.3,-3.5,0,-0.26,-0.31
36.157002,737,39.9,-7.5,0,-0.2,3,14.6,13.25,-4.3,-2.7,0,-0.26,-0.31
36.203002,729,39.9,-7.5,0,-0.2,3,14.6,13.25,-4.3,-2.7,0,-0.26,-0.31
36.250002,734,39.9,-7.5,0,-0.2,3,14.69,13.27,-4.3,-2.7,0,-0.26,-0.31
36.282002,700,39.9,-7.5,0,-0.2,3,14.69,13.27,-4.3,-2.7,0,-0.26,-0.31
36.313002,700,39.9,-7.5,0,-0.2,3,14.69,13.27,-4.3,-2.7,0,-0.26,-0.31
36.360002,736,39.9,-7.5,0,-0.2,3,14.81,13.27,-4.3,-2.7,0,-0.26,-0.31
36.391002,701,39.9,-7.5,0,-0.2,3,14.81,13.27,-4.3,-2.7,0,-0.26,-0.31
36.438002,731,39.9,-7.5,0,-0.2,3,14.81,13.27,-4.3,-2.7,0,-0.26,-0.31
36.469002,710,39.9,-7.5,0,-0.2,3,14.86,13.3,-4.3,-2.7,0,-0.26,-0.31
36.500002,710,39.9,-7.5,0,-0.2,3,14.86,13.3,-4.3,-2.7,0,-0.26,-0.31
36.532002,707,39.9,-7.5,0,-0.2,3,14.86,13.3,-4.3,-2.7,0,-0.26,-0.31
36.578002,737,39.9,-7.5,0,-0.2,3,14.95,13.36,-3.5,-2,0,-0.26,-0.31
36.610002,709,39.9,-7.5,0,-0.2,3,14.95,13.36,-3.5,-2,0,-0.26,-0.31
36.657002,701,39.9,-7.5,0,-0.2,3,14.95,13.36,-3.5,-2,0,-0.26,-0.31
36.688002,713,39.9,-7.5,0,-0.2,3,14.95,13.37,-3.5,-2,0,-0.26,-0.31
36.719002,712,39.9,-7.5,0,-0.2,3,14.95,13.37,-3.5,-2,0,-0.26,-0.31
36.750002,700,40,-7.5,0,-0.2,3,14.95,13.43,-3.5,-2,2,-0.26,-0.31
36.797002,713,39.9,-7.5,0,-0.2,3,14.95,13.43,-3.5,-2,2,-0.26,-0.31
36.844002,696,39.9,-7.5,0,-0.2,3,14.95,13.43,-3.5,-2,2,-0.26,-0.31
36.891002,731,39.9,-7.5,0,-0.2,3,14.95,13.44,-3.5,-2,0,-0.26,-0.31
36.922002,691,39.9,-7.5,0,-0.2,3,14.95,13.44,-3.5,-2,0,-0.26,-0.31
36.953002,725,39.9,-7.5,0,-0.2,3,14.95,13.46,-3.5,-2,10.5,-0.26,-0.31
37.000002,732,39.9,-7.5,0,-0.2,3,14.95,13.46,-3.5,-2,10.5,-0.26,-0.31
37.032002,722,39.9,-7.5,0,-0.2,3,14.95,13.46,-3.5,-2,10.5,-0.26,-0.31
37.063002,729,39.9,-7.5,0,-0.2,4,14.95,13.44,-3.5,-2,15.6,-0.26,-0.31
37.110002,782,39.9,-7.5,0,-0.2,4,14.95,13.44,-3.5,-2,15.6,-0.26,-0.31
37.157002,896,39.9,-7.5,0,-0.3,4,14.95,13.44,-3.5,-2,15.6,-0.26,-0.31
37.188002,1047,39.9,-7.5,0,-0.2,6,14.95,13.41,-2.7,-1.2,16.6,-0.26,-0.47
37.219002,1123,39.8,-7.5,0,-0.3,6,14.95,13.41,-2.7,-1.2,16.6,-0.26,-0.47
37.266002,1265,39.8,-7.5,0,-0.3,6,14.95,13.41,-2.7,-1.2,16.6,-0.26,-0.47
37.297002,1391,39.8,-7.5,0,-0.2,8,14.95,13.37,-2.7,-2,9,-0.26,-0.47
37.344002,1517,39.8,-7.5,0,-0.2,8,14.95,13.37,-2.7,-2,9,-0.26,-0.47
37.391002,1677,39.8,-7.5,0,-0.2,8,14.16,13.25,-7.5,-2.7,6,-0.26,-0.38
37.438002,1828,39.8,-7.5,0,-0.2,8,14.16,13.25,-7.5,-2.7,6,-0.26,-0.38
37.469002,1970,39.9,-7.5,0,-0.2,7,11.82,12.32,-17.6,-9.8,13.6,-0.26,-0.31
37.500002,2079,39.9,-7.5,0,-0.2,7,11.82,12.32,-17.6,-9.8,13.6,-0.26,-0.31
37.532002,2200,39.9,-7.5,0,-0.2,7,11.82,12.32,-17.6,-9.8,13.6,-0.26,-0.31
37.578002,2299,39.9,-7.5,0,-0.2,7,11.82,12.32,-17.6,-9.8,13.6,-0.26,-0.31
37.625002,2503,39.9,-7.5,0,-0.2,9,11.87,11.4,-14.5,-12.9,34.6,-0.26,-0.31
37.657002,2592,39.9,-7.5,0,-0.2,9,11.87,11.4,-14.5,-12.9,34.6,-0.26,-0.31
37.688002,2597,39.9,-7.5,0,-0.3,11,12.39,11.85,-13.7,-12.2,36.1,-0.26,-0.43
37.719002,2495,39.9,-7.5,0,-0.2,11,12.39,11.85,-13.7,-12.2,36.1,-0.26,-0.43
37.766002,2396,39.9,-7.5,0,-0.1,11,12.39,11.85,-13.7,-12.2,36.1,-0.26,-0.43
37.813002,2416,40,-7.5,0,-0.1,11,15.19,13.37,1.2,-8.2,36.1,-0.26,-0.27
37.844002,2474,40,-7.5,0,-0,11,15.19,13.37,1.2,-8.2,36.1,-0.26,-0.27
37.891002,2516,40.1,-7.5,0,-0.1,9,15.56,14.11,3.5,2,36.1,-0.26,-0.24
37.938002,2463,40.2,-7.5,0,-0,9,15.56,14.11,3.5,2,36.1,-0.26,-0.24
37.969002,2418,40.3,-7.5,0,0,9,15.56,14.11,3.5,2,36.1,-0.26,-0.24
38.016002,2439,40.4,-7.5,0,0.1,11,14.06,13.64,-1.2,0.4,36.1,-0.26,-0.16
38.063002,2478,40.4,-7.5,0,0.1,11,14.06,13.64,-1.2,0.4,36.1,-0.26,-0.16
38.110002,2455,40.5,-7.5,0,0.1,11,13.58,13.01,-4.3,-1.2,36.1,-0.26,-0.16
38.141002,2437,40.5,-7.5,0,0.1,11,13.58,13.01,-4.3,-1.2,36.1,-0.26,-0.16
38.188002,2438,40.6,-7.5,0,0.1,11,13.58,13.01,-4.3,-1.2,36.1,-0.26,-0.16
38.219002,2466,40.7,-7.5,0,0.1,11,14.3,12.76,-2.7,-3.5,36.1,-0.26,-0
38.250002,2468,40.7,-7.5,0,0.2,11,14.3,12.76,-2.7,-3.5,36.1,-0.26,-0
38.297002,2451,40.8,-7.5,0,0.2,12,15.03,13.3,-1.2,-3.5,34.6,-0.26,-0
38.328002,2446,40.9,-7.5,0,0.3,12,15.03,13.3,-1.2,-3.5,34.6,-0.26,-0
38.375002,2453,41,-7.5,0,0.3,12,15.03,13.3,-1.2,-3.5,34.6,-0.26,-0
38.422002,2460,41.1,-7.5,0,0.4,13,14.95,14.16,-1.2,-2.7,34.6,-0.26,0.18
38.453002,2458,41.2,-7.5,0,0.4,13,14.95,14.16,-1.2,-2.7,34.6,-0.26,0.18
38.485002,2451,41.3,-7.5,0,0.4,13,14.95,14.16,-1.2,-2.7,34.6,-0.26,0.18
38.532002,2448,41.3,-7.5,0,0.5,13,14.49,14.95,-1.2,-2.7,34.6,-0.26,0.3
38.563002,2460,41.4,-7.5,0,0.5,13,14.49,14.95,-1.2,-2.7,34.6,-0.26,0.3
38.594002,2464,41.5,-7.5,0,0.6,13,14.35,15.51,-1.2,-0.4,34.6,-0.26,0.34
38.641002,2455,41.6,-7.5,0,0.6,13,14.35,15.51,-1.2,-0.4,34.6,-0.26,0.34
38.688002,2453,41.8,-7.5,0,0.7,13,14.35,15.51,-1.2,-0.4,34.6,-0.26,0.34
38.719002,2456,42,-7.5,0,0.7,13,14.3,15.61,-1.2,0.4,33.6,-0.26,0.5
38.766002,2464,42,-7.5,0,0.8,13,14.3,15.61,-1.2,0.4,33.6,-0.26,0.5
38.797002,2462,42.2,-7.5,0,0.8,13,14.32,15.51,-0.4,0.4,33.1,-0.26,0.65
38.828002,2461,42.3,-7.5,0,0.8,13,14.32,15.51,-0.4,0.4,33.1,-0.26,0.65
38.860002,2456,42.4,-7.5,0,0.9,13,14.32,15.51,-0.4,0.4,33.1,-0.26,0.65
38.891002,2456,42.5,-7.5,0,0.9,13,14.32,15.51,-0.4,0.4,33.1,-0.26,0.65
38.922002,2467,42.6,-7.5,0,1,14,14.53,15.09,-0.4,0.4,32.1,-0.26,0.77
38.969002,2460,42.7,-7.5,0,1,14,14.53,15.09,-0.4,0.4,32.1,-0.26,0.77
39.000002,2464,42.9,-7.5,0,1,14,14.9,14.56,-0.4,-0.4,32.1,-0.26,0.81
39.047002,2468,43,-7.5,0,1.1,14,14.9,14.56,-0.4,-0.4,32.1,-0.26,0.81
39.094002,2467,43.1,-7.5,0,1.1,14,14.9,14.56,-0.4,-0.4,32.1,-0.26,0.81
39.125002,2469,43.2,-7.5,0,1.2,13,15.14,14.56,0.4,0.4,31.6,-0.26,0.95
39.157002,2473,43.3,-7.5,0,1.2,13,15.14,14.56,0.4,0.4,31.6,-0.26,0.95
39.219002,2462,43.4,-7.5,0,1.3,13,15.14,14.56,0.4,0.4,31.6,-0.26,0.95
39.250002,2474,43.6,-7.5,0,1.3,14,15.19,14.46,1.2,0.4,31.6,-0.26,1.11
39.282002,2477,43.7,-7.5,0,1.3,14,15.19,14.46,1.2,0.4,31.6,-0.26,1.11
39.313002,2470,43.8,-7.5,0,1.3,14,15.14,14.35,1.2,0.4,30.6,-0.26,1.26
39.360002,2471,43.9,-7.5,0,1.4,14,15.14,14.35,1.2,0.4,30.6,-0.26,1.26
39.391002,2485,44,-7.5,0,1.5,14,15.14,14.35,1.2,0.4,30.6,-0.26,1.26
39.438002,2472,44.2,-7.5,0,1.5,13,14.81,14.69,1.2,1.2,30.6,-0.26,1.26
39.469002,2483,44.2,-7.5,0,1.5,13,14.81,14.69,1.2,1.2,30.6,-0.26,1.26
39.516002,2482,44.4,-7.5,0,1.5,13,14.81,14.69,1.2,1.2,30.6,-0.26,1.26
39.563002,2488,44.5,-7.5,0,1.6,13,14.32,15,1.2,1.2,30.6,-0.26,1.42
39.594002,2475,44.5,-7.5,0,1.6,13,14.32,15,1.2,1.2,30.6,-0.26,1.42
39.641002,2490,44.6,-7.5,0,1.7,13,14.23,15.09,0.4,2,30.6,-0.26,1.42
39.688002,2489,44.7,-7.5,0,1.7,13,14.23,15.09,0.4,2,30.6,-0.26,1.42
39.719002,2482,44.8,-7.5,0,1.8,13,14.23,15.09,0.4,2,30.6,-0.26,1.42
39.766002,2478,44.9,-7.5,0,1.7,12,14.11,15.09,0.4,1.2,32.1,-0.26,1.57
