Procede Data Log
Data File 6
13
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Boost Target,CAN DME Boost Actual
31.063001,679,40,-7.5,0,-0.2,3,15.14,12.78,0.4,0.4,3,-0.28,-0.16
31.094001,673,40,-7.5,0,-0.2,3,15.14,12.78,0.4,0.4,3,-0.28,-0.16
31.125001,673,40,-7.5,0,-0.2,3,15.14,12.78,0.4,0.4,3,-0.28,-0.16
31.156001,669,40,-7.5,0,-0.2,3,14.53,12.64,0.4,0.4,3.5,-0.28,-0.16
31.188001,699,40,-7.5,0,-0.2,3,14.53,12.64,0.4,0.4,3.5,-0.28,-0.16
31.219001,702,40,-7.5,0,-0.2,3,14.53,12.64,0.4,0.4,3.5,-0.28,-0.16
31.250001,703,40,-7.5,0,-0.2,3,14.14,12.48,-2,-5.9,4,-0.28,-0.16
31.297001,693,40,-7.5,0,-0.2,3,14.14,12.48,-2,-5.9,4,-0.28,-0.16
31.344001,704,40,-7.5,0,-0.2,3,14.14,12.48,-2,-5.9,4,-0.28,-0.16
31.391001,694,40,-7.5,0,-0.2,3,13.79,12.34,-2,-5.9,4.5,-0.28,-0.16
31.422001,686,40,-7.5,0,-0.2,3,13.79,12.34,-2,-5.9,4.5,-0.28,-0.16
31.469001,690,40,-7.5,0,-0.2,3,13.44,12.2,-2.7,-5.9,4,-0.28,-0.16
31.500001,659,40,-7.5,0,-0.2,3,13.44,12.2,-2.7,-5.9,4,-0.28,-0.16
31.547001,664,40,-7.5,0,-0.2,3,13.44,12.2,-2.7,-5.9,4,-0.28,-0.16
31.578001,693,40,-7.5,0,-0.2,3,13.22,12.08,-2.7,-6.7,5.5,-0.28,-0.16
31.625002,680,40,-7.5,0,-0.2,3,13.22,12.08,-2.7,-6.7,5.5,-0.28,-0.16
31.672002,691,40,-7.5,0,-0.2,3,12.99,12.04,-3.5,-6.7,6.5,-0.28,-0.16
31.703002,665,40,-7.5,0,-0.2,3,12.99,12.04,-3.5,-6.7,6.5,-0.28,-0.16
31.750002,645,40,-7.5,0,-0.2,3,12.99,12.04,-3.5,-6.7,6.5,-0.28,-0.16
31.781002,688,40,-7.5,0,-0.2,3,12.8,12.04,-3.5,-6.7,7.5,-0.28,-0.16
31.828002,681,40,-7.5,0,-0.2,3,12.8,12.04,-3.5,-6.7,7.5,-0.28,-0.16
31.875002,643,40,-7.5,0,-0.2,3,12.8,12.04,-3.5,-6.7,7.5,-0.28,-0.16
31.906002,672,40,-7.5,0,-0.2,3,12.67,12.13,-3.5,-5.9,9,-0.28,-0.16
31.953002,635,40,-7.5,0,-0.2,3,12.67,12.13,-3.5,-5.9,9,-0.28,-0.16
31.984002,638,40,-7.5,0,-0.2,3,12.57,12.2,-4.3,-5.9,10,-0.28,-0.16
32.031002,679,40,-7.5,0,-0.2,3,12.57,12.2,-4.3,-5.9,10,-0.28,-0.16
32.078002,640,40,-7.5,0,-0.2,3,12.48,12.29,-4.3,-5.9,15.1,-0.28,-0.16
32.125002,676,40,-7.5,0,-0.2,3,12.48,12.29,-4.3,-5.9,15.1,-0.28,-0.16
32.156002,636,40,-7.5,0,-0.2,3,12.48,12.29,-4.3,-5.9,15.1,-0.28,-0.16
32.188002,634,40,-7.5,0,-0.2,3,12.41,12.32,-4.3,-5.9,15.1,-0.28,-0.16
32.219002,640,40,-7.5,0,-0.2,3,12.41,12.32,-4.3,-5.9,15.1,-0.28,-0.16
32.250002,630,40,-7.5,0,-0.2,3,12.41,12.32,-4.3,-5.9,15.1,-0.28,-0.16
32.281002,631,40,-7.5,0,-0.2,3,12.38,12.34,-4.3,-5.9,11,-0.28,-0.31
32.328002,627,40,-7.5,0,-0.2,3,12.38,12.34,-4.3,-5.9,11,-0.28,-0.31
32.375002,658,40,-7.5,0,-0.2,3,12.38,12.34,-4.3,-5.9,11,-0.28,-0.31
32.422002,615,40,-7.5,0,-0.2,3,12.31,12.38,-5.1,-5.9,14.1,-0.28,-0.31
32.469002,650,40,-7.5,0,-0.2,3,12.31,12.38,-5.1,-5.9,14.1,-0.28,-0.31
32.516002,603,40,-7.5,0,-0.2,3,12.27,12.38,-5.1,-5.9,14.1,-0.28,-0.31
32.547002,622,40,-7.5,0,-0.2,3,12.27,12.38,-5.1,-5.9,14.1,-0.28,-0.31
32.594002,620,40,-7.5,0,-0.2,3,12.2,12.38,-5.9,-5.9,14.1,-0.28,-0.31
32.625002,626,40,-7.5,0,-0.2,3,12.2,12.38,-5.9,-5.9,14.1,-0.28,-0.31
32.656002,634,40,-7.5,0,-0.2,3,12.2,12.38,-5.9,-5.9,14.1,-0.28,-0.31
32.703002,608,40,-7.5,0,-0.2,3,12.17,12.34,-5.9,-5.9,13.6,-0.28,-0.31
32.750002,641,40,-7.5,0,-0.2,3,12.17,12.34,-5.9,-5.9,13.6,-0.28,-0.31
32.781002,642,40,-7.5,0,-0.2,3,12.17,12.34,-5.9,-5.9,13.6,-0.28,-0.31
32.828002,632,40,-7.5,0,-0.2,3,12.13,12.32,-5.9,-6.7,13.6,-0.28,-0.31
32.859002,594,40,-7.5,0,-0.2,3,12.13,12.32,-5.9,-6.7,13.6,-0.28,-0.31
32.891002,598,40,-7.5,0,-0.2,3,12.13,12.29,-5.9,-6.7,13.6,-0.28,-0.31
32.922002,604,40,-7.5,0,-0.2,3,12.13,12.29,-5.9,-6.7,13.6,-0.28,-0.31
32.953002,613,40,-7.5,0,-0.2,3,12.13,12.29,-5.9,-6.7,13.6,-0.28,-0.31
32.984002,609,40,-7.5,0,-0.2,3,12.11,12.29,-6.7,-6.7,13.6,-0.28,-0.31
33.031002,606,40,-7.5,0,-0.2,3,12.11,12.29,-6.7,-6.7,13.6,-0.28,-0.31
33.078002,656,40,-7.5,0,-0.2,3,12.11,12.29,-6.7,-6.7,13.6,-0.28,-0.31
33.109002,623,40,-7.5,0,-0.2,3,12.13,12.27,-6.7,-6.7,9,-0.28,-0.31
33.156002,605,40,-7.5,0,-0.2,3,12.13,12.27,-6.7,-6.7,9,-0.28,-0.31
33.188002,653,40,-7.5,0,-0.2,3,12.13,12.27,-6.7,-6.7,9,-0.28,-0.31
33.219002,637,40,-7.5,0,-0.2,3,12.15,12.29,-6.7,-6.7,9,-0.28,-0.31
33.250002,640,40,-7.5,0,-0.2,3,12.15,12.29,-6.7,-6.7,9,-0.28,-0.31
33.281002,640,40,-7.5,0,-0.2,3,12.15,12.29,-6.7,-6.7,9,-0.28,-0.31
33.313002,632,39.9,-7.5,0,-0.2,3,12.17,12.31,-6.7,-6.7,14.1,-0.28,-0.31
33.344002,644,39.9,-7.5,0,-0.2,3,12.17,12.31,-6.7,-6.7,14.1,-0.28,-0.31
33.375002,630,39.9,-7.5,0,-0.2,3,12.17,12.31,-6.7,-6.7,14.1,-0.28,-0.31
33.422002,658,39.9,-7.5,0,-0.2,3,12.2,12.31,-6.7,-7.5,14.1,-0.28,-0.31
33.469002,640,39.9,-7.5,0,-0.2,3,12.2,12.31,-6.7,-7.5,14.1,-0.28,-0.31
33.516002,662,39.9,-7.5,0,-0.2,3,12.2,12.29,-7.5,-7.5,14.1,-0.28,-0.31
33.547002,645,39.9,-7.5,0,-0.2,3,12.2,12.29,-7.5,-7.5,14.1,-0.28,-0.31
33.594002,620,40,-7.5,0,-0.2,3,12.2,12.29,-7.5,-7.5,14.1,-0.28,-0.31
33.625002,635,40,-7.5,0,-0.2,3,12.24,12.27,-7.5,-7.5,9,-0.28,-0.31
33.656002,634,40,-7.5,0,-0.2,3,12.24,12.27,-7.5,-7.5,9,-0.28,-0.31
33.703002,643,40,-7.5,0,-0.2,3,12.24,12.27,-7.5,-7.5,9,-0.28,-0.31
33.750002,626,39.9,-7.5,0,-0.2,3,12.24,12.32,-7.5,-7.5,9,-0.28,-0.31
33.781002,632,39.9,-7.5,0,-0.2,3,12.24,12.32,-7.5,-7.5,9,-0.28,-0.31
33.828002,663,39.9,-7.5,0,-0.2,3,12.27,12.32,-7.5,-7.5,9.5,-0.28,-0.31
33.859002,630,39.9,-7.5,0,-0.2,3,12.27,12.32,-7.5,-7.5,9.5,-0.28,-0.31
33.891002,632,39.9,-7.5,0,-0.2,3,12.27,12.32,-7.5,-7.5,9.5,-0.28,-0.31
33.922002,649,39.9,-7.5,0,-0.2,3,12.25,12.34,-7.5,-7.5,9,-0.28,-0.31
33.969002,609,39.9,-7.5,0,-0.2,3,12.25,12.34,-7.5,-7.5,9,-0.28,-0.31
34.000002,633,39.9,-7.5,0,-0.2,3,12.25,12.34,-7.5,-7.5,9,-0.28,-0.31
34.031002,635,39.9,-7.5,0,-0.2,3,12.29,12.31,-7.5,-8.2,9.5,-0.28,-0.31
34.078002,650,39.9,-7.5,0,-0.2,3,12.29,12.31,-7.5,-8.2,9.5,-0.28,-0.31
34.109002,639,39.9,-7.5,0,-0.2,3,12.29,12.31,-7.5,-8.2,9.5,-0.28,-0.31
34.156002,612,39.9,-7.5,0,-0.2,3,12.29,12.32,-7.5,-8.2,9.5,-0.28,-0.31
34.188002,647,39.9,-7.5,0,-0.2,3,12.29,12.32,-7.5,-8.2,9.5,-0.28,-0.31
34.219002,635,39.9,-7.5,0,-0.2,3,12.34,12.34,-7.5,-8.2,9.5,-0.28,-0.31
34.250002,635,39.9,-7.5,0,-0.2,3,12.34,12.34,-7.5,-8.2,9.5,-0.28,-0.31
34.297002,669,39.9,-7.5,0,-0.2,3,12.34,12.34,-7.5,-8.2,9.5,-0.28,-0.31
34.328002,634,39.9,-7.5,0,-0.2,3,12.45,12.38,-7.5,-8.2,9.5,-0.28,-0.31
34.375002,646,40,-7.5,0,-0.2,3,12.45,12.38,-7.5,-8.2,9.5,-0.28,-0.31
34.422002,680,40,-7.5,0,-0.2,3,12.45,12.38,-7.5,-8.2,9.5,-0.28,-0.31
34.453002,647,40,-7.5,0,-0.2,3,12.57,12.39,-7.5,-8.2,9,-0.28,-0.31
34.500002,626,40,-7.5,0,-0.2,3,12.57,12.39,-7.5,-8.2,9,-0.28,-0.31
34.531002,677,40,-7.5,0,-0.2,3,12.71,12.41,-8.2,-8.2,9,-0.28,-0.31
34.563002,681,40,-7.5,0,-0.2,3,12.71,12.41,-8.2,-8.2,9,-0.28,-0.31
34.609002,685,39.9,-7.5,0,-0.2,3,12.71,12.41,-8.2,-8.2,9,-0.28,-0.31
34.641002,631,39.9,-7.5,0,-0.2,3,12.85,12.45,-7.5,-8.2,10,-0.28,-0.31
34.672002,633,39.9,-7.5,0,-0.2,3,12.85,12.45,-7.5,-8.2,10,-0.28,-0.31
34.719002,665,39.9,-7.5,0,-0.2,3,12.85,12.45,-7.5,-8.2,10,-0.28,-0.31
34.766002,642,39.9,-7.5,0,-0.2,3,13.02,12.46,-7.5,-8.2,9.5,-0.28,-0.31
34.797002,644,39.9,-7.5,0,-0.2,3,13.02,12.46,-7.5,-8.2,9.5,-0.28,-0.31
34.844002,673,39.9,-7.5,0,-0.2,3,13.02,12.46,-7.5,-8.2,9.5,-0.28,-0.31
34.875002,673,39.9,-7.5,0,-0.2,3,13.16,12.53,-8.2,-8.2,9.5,-0.28,-0.31
34.906002,670,39.9,-7.5,0,-0.2,3,13.16,12.53,-8.2,-8.2,9.5,-0.28,-0.31
34.953002,661,39.9,-7.5,0,-0.2,3,13.3,12.6,-8.2,-8.2,9.5,-0.28,-0.31
34.984002,685,39.9,-7.5,0,-0.2,3,13.3,12.6,-8.2,-8.2,9.5,-0.28,-0.31
35.031002,687,39.9,-7.5,0,-0.2,3,13.3,12.6,-8.2,-8.2,9.5,-0.28,-0.31
35.078002,643,39.9,-7.5,0,-0.2,3,13.43,12.67,-8.2,-8.2,15.1,-0.28,-0.31
35.125002,675,39.9,-7.5,0,-0.2,3,13.43,12.67,-8.2,-8.2,15.1,-0.28,-0.31
35.156002,648,39.9,-7.5,0,-0.2,3,13.58,12.74,-8.2,-7.5,15.1,-0.28,-0.31
35.188002,662,39.9,-7.5,0,-0.2,3,13.58,12.74,-8.2,-7.5,15.1,-0.28,-0.31
35.219002,661,39.9,-7.5,0,-0.2,3,13.58,12.74,-8.2,-7.5,15.1,-0.28,-0.31
35.250002,666,39.9,-7.5,0,-0.2,3,13.72,12.83,-8.2,-7.5,15.1,-0.28,-0.31
35.297002,696,39.9,-7.5,0,-0.2,3,13.72,12.83,-8.2,-7.5,15.1,-0.28,-0.31
35.328002,660,39.9,-7.5,0,-0.2,3,13.72,12.83,-8.2,-7.5,15.1,-0.28,-0.31
35.359002,642,39.9,-7.5,0,-0.2,3,13.88,12.88,-8.2,-7.5,10.5,-0.28,-0.31
35.391002,639,39.9,-7.5,0,-0.2,3,13.88,12.88,-8.2,-7.5,10.5,-0.28,-0.31
35.422002,642,39.9,-7.5,0,-0.2,3,13.88,12.88,-8.2,-7.5,10.5,-0.28,-0.31
35.453002,644,39.9,-7.5,0,-0.2,3,14.02,12.92,-8.2,-7.5,15.1,-0.28,-0.31
35.500002,646,39.9,-7.5,0,-0.2,3,14.02,12.92,-8.2,-7.5,15.1,-0.28,-0.31
35.531002,663,39.9,-7.5,0,-0.2,3,14.02,12.92,-8.2,-7.5,15.1,-0.28,-0.31
35.578002,647,39.9,-7.5,0,-0.2,3,14.16,13.06,-8.2,-6.7,15.1,-0.28,-0.31
35.625002,671,39.9,-7.5,0,-0.2,3,14.16,13.06,-8.2,-6.7,15.1,-0.28,-0.31
35.656002,655,39.9,-7.5,0,-0.2,3,14.28,13.15,-8.2,-6.7,15.1,-0.28,-0.35
35.703002,645,39.9,-7.5,0,-0.2,3,14.28,13.15,-8.2,-6.7,15.1,-0.28,-0.35
35.750002,687,39.9,-7.5,0,-0.2,3,14.28,13.15,-8.2,-6.7,15.1,-0.28,-0.35
35.797002,666,39.9,-7.5,0,-0.2,3,14.37,13.23,-8.2,-6.7,15.1,-0.28,-0.35
35.844002,656,39.9,-7.5,0,-0.2,3,14.37,13.23,-8.2,-6.7,15.1,-0.28,-0.35
35.875002,656,39.9,-7.5,0,-0.2,3,14.49,13.32,-8.2,-5.9,15.1,-0.28,-0.35
35.906002,676,39.9,-7.5,0,-0.2,3,14.49,13.32,-8.2,-5.9,15.1,-0.28,-0.35
35.938002,682,39.9,-7.5,0,-0.2,3,14.49,13.32,-8.2,-5.9,15.1,-0.28,-0.35
35.969002,679,39.9,-7.5,0,-0.2,3,14.56,13.41,-7.5,-5.9,15.1,-0.28,-0.35
36.000002,696,39.9,-7.5,0,-0.2,3,14.56,13.41,-7.5,-5.9,15.1,-0.28,-0.35
36.031002,692,39.9,-7.5,0,-0.2,3,14.56,13.41,-7.5,-5.9,15.1,-0.28,-0.35
36.063002,689,39.9,-7.5,0,-0.2,3,14.56,13.41,-7.5,-5.9,15.1,-0.28,-0.35
36.094002,692,39.9,-7.5,0,-0.2,3,14.63,13.46,-7.5,-5.9,11,-0.28,-0.38
36.125002,690,39.9,-7.5,0,-0.2,3,14.63,13.46,-7.5,-5.9,11,-0.28,-0.38
36.172002,646,39.9,-7.5,0,-0.2,3,14.77,13.48,-7.5,-5.9,15.1,-0.28,-0.35
36.203002,680,39.9,-7.5,0,-0.2,3,14.77,13.48,-7.5,-5.9,15.1,-0.28,-0.35
36.250002,692,39.9,-7.5,0,-0.2,3,14.77,13.48,-7.5,-5.9,15.1,-0.28,-0.35
36.297002,652,39.9,-7.5,0,-0.2,3,14.81,13.51,-7.5,-5.9,11,-0.28,-0.35
36.328002,685,39.9,-7.5,0,-0.2,3,14.81,13.51,-7.5,-5.9,11,-0.28,-0.35
36.375002,691,39.9,-7.5,0,-0.2,3,14.9,13.57,-7.5,-5.1,10,-0.28,-0.38
36.422002,649,39.9,-7.5,0,-0.2,3,14.9,13.57,-7.5,-5.1,10,-0.28,-0.38
36.469002,662,39.9,-7.5,0,-0.2,3,14.9,13.57,-7.5,-5.1,10,-0.28,-0.38
36.500002,649,39.9,-7.5,0,-0.2,3,14.95,13.6,-7.5,-5.1,10,-0.28,-0.38
36.531002,688,39.9,-7.5,0,-0.2,3,14.95,13.6,-7.5,-5.1,10,-0.28,-0.38
36.563002,693,39.9,-7.5,0,-0.2,3,14.95,13.6,-7.5,-5.1,10,-0.28,-0.38
36.594002,686,39.9,-7.5,0,-0.2,3,14.95,13.58,-7.5,-5.1,9,-0.28,-0.35
36.641002,693,39.9,-7.5,0,-0.2,3,14.95,13.58,-7.5,-5.1,9,-0.28,-0.35
36.688002,676,39.9,-7.5,0,-0.2,3,15,13.58,-6.7,-5.1,10.5,-0.28,-0.31
36.719002,701,39.9,-7.5,0,-0.2,3,15,13.58,-6.7,-5.1,10.5,-0.28,-0.31
36.750002,695,39.9,-7.5,0,-0.2,3,15,13.58,-6.7,-5.1,10.5,-0.28,-0.31
36.797002,655,39.9,-7.5,0,-0.2,3,15.03,13.53,-6.7,-5.1,10,-0.28,-0.31
36.828002,673,39.9,-7.5,0,-0.2,3,15.03,13.53,-6.7,-5.1,10,-0.28,-0.31
36.875002,681,39.9,-7.5,0,-0.2,3,15.03,13.53,-6.7,-5.1,10,-0.28,-0.31
36.906002,655,39.9,-7.5,0,-0.2,3,15.14,13.46,-6.7,-5.1,10.5,-0.28,-0.35
36.938002,652,39.9,-7.5,0,-0.2,3,15.14,13.46,-6.7,-5.1,10.5,-0.28,-0.35
36.969002,651,39.9,-7.5,0,-0.2,3,15.14,13.46,-6.7,-5.1,10.5,-0.28,-0.35
37.000002,645,39.9,-7.5,0,-0.2,3,15.19,13.43,-5.9,-5.1,10,-0.28,-0.31
37.047002,682,39.9,-7.5,0,-0.2,3,15.19,13.43,-5.9,-5.1,10,-0.28,-0.31
37.094002,687,39.9,-7.5,0,-0.2,3,15.19,13.43,-5.9,-5.1,10,-0.28,-0.31
37.125002,673,39.9,-7.5,0,-0.2,3,15.24,13.36,-6.7,-5.1,10.5,-0.28,-0.31
37.156002,694,39.9,-7.5,0,-0.2,3,15.24,13.36,-6.7,-5.1,10.5,-0.28,-0.31
37.203002,694,39.9,-7.5,0,-0.2,3,15.3,13.3,-6.7,-5.1,10.5,-0.28,-0.35
37.250002,666,39.9,-7.5,0,-0.2,3,15.3,13.3,-6.7,-5.1,10.5,-0.28,-0.35
37.297002,662,39.9,-7.5,0,-0.2,3,15.35,13.23,-5.9,-5.1,10.5,-0.28,-0.35
37.328002,651,39.9,-7.5,0,-0.2,3,15.35,13.23,-5.9,-5.1,10.5,-0.28,-0.35
37.391002,653,39.9,-7.5,0,-0.2,3,15.35,13.23,-5.9,-5.1,10.5,-0.28,-0.35
37.422002,688,39.9,-7.5,0,-0.2,3,15.4,13.2,-5.9,-5.1,10,-0.28,-0.35
37.469002,701,39.9,-7.5,0,-0.2,3,15.4,13.2,-5.9,-5.1,10,-0.28,-0.35
37.500002,655,39.9,-7.5,0,-0.2,3,15.4,13.2,-5.9,-5.1,10.5,-0.28,-0.38
37.547002,684,39.9,-7.5,0,-0.2,3,15.4,13.2,-5.9,-5.1,10.5,-0.28,-0.38
37.594002,680,39.9,-7.5,0,-0.2,3,15.4,13.2,-5.9,-5.1,10.5,-0.28,-0.38
37.625002,668,39.9,-7.5,0,-0.2,3,15.45,13.16,-5.1,-5.1,15.1,-0.28,-0.38
37.656002,685,39.9,-7.5,0,-0.2,3,15.45,13.16,-5.1,-5.1,15.1,-0.28,-0.38
37.688002,684,39.9,-7.5,0,-0.2,3,15.45,13.16,-5.1,-5.1,15.1,-0.28,-0.38
37.719002,687,39.9,-7.5,0,-0.2,3,15.4,13.18,-5.9,-5.1,15.1,-0.28,-0.38
37.750002,685,39.9,-7.5,0,-0.2,3,15.4,13.18,-5.9,-5.1,15.1,-0.28,-0.38
37.797002,699,39.9,-7.5,0,-0.2,3,15.4,13.18,-5.9,-5.1,15.1,-0.28,-0.38
37.844002,669,39.9,-7.5,0,-0.2,3,15.4,13.2,-5.9,-4.3,15.1,-0.28,-0.38
37.875002,692,39.9,-7.5,0,-0.2,3,15.4,13.2,-5.9,-4.3,15.1,-0.28,-0.38
37.906002,685,39.9,-7.5,0,-0.2,3,15.4,13.22,-5.9,-5.1,10.5,-0.28,-0.38
37.938002,682,39.9,-7.5,0,-0.2,3,15.4,13.22,-5.9,-5.1,10.5,-0.28,-0.38
37.969002,679,39.9,-7.5,0,-0.2,3,15.4,13.22,-5.9,-5.1,10.5,-0.28,-0.38
38.016002,671,39.9,-7.5,0,-0.2,3,15.4,13.22,-5.9,-5.1,10.5,-0.28,-0.38
38.047002,682,39.9,-7.5,0,-0.2,3,15.35,13.25,-5.9,-4.3,15.1,-0.28,-0.38
38.078002,697,39.9,-7.5,0,-0.2,3,15.35,13.25,-5.9,-4.3,15.1,-0.28,-0.38
38.109002,684,39.9,-7.5,0,-0.2,3,15.35,13.29,-5.1,-4.3,15.1,-0.28,-0.38
38.141002,697,39.9,-7.5,0,-0.2,3,15.35,13.29,-5.1,-4.3,15.1,-0.28,-0.38
38.172002,692,39.9,-7.5,0,-0.2,3,15.35,13.29,-5.1,-4.3,15.1,-0.28,-0.38
38.219002,688,39.9,-7.5,0,-0.2,3,15.35,13.29,-5.1,-4.3,15.1,-0.28,-0.38
38.250002,675,39.9,-7.5,0,-0.2,3,15.3,13.37,-5.1,-4.3,15.1,-0.28,-0.38
38.281002,678,39.9,-7.5,0,-0.2,3,15.3,13.37,-5.1,-4.3,15.1,-0.28,-0.38
38.328002,695,39.9,-7.5,0,-0.2,3,15.24,13.39,-5.9,-4.3,15.1,-0.28,-0.38
38.375002,684,39.9,-7.5,0,-0.2,3,15.24,13.39,-5.9,-4.3,15.1,-0.28,-0.38
38.406002,694,39.9,-7.5,0,-0.2,3,15.24,13.39,-5.9,-4.3,15.1,-0.28,-0.38
38.453002,682,39.9,-7.5,0,-0.2,3,15.19,13.43,-5.1,-4.3,10.5,-0.28,-0.38
38.484002,667,39.9,-7.5,0,-0.2,3,15.19,13.43,-5.1,-4.3,10.5,-0.28,-0.38
38.516002,678,39.9,-7.5,0,-0.2,3,15.19,13.43,-5.1,-4.3,15.1,-0.28,-0.35
38.547002,667,39.9,-7.5,0,-0.2,3,15.19,13.43,-5.1,-4.3,15.1,-0.28,-0.35
38.594002,696,39.9,-7.5,0,-0.2,3,15.19,13.43,-5.1,-4.3,15.1,-0.28,-0.35
38.625002,657,39.9,-7.5,0,-0.2,3,15.14,13.46,-5.1,-4.3,10.5,-0.28,-0.35
38.672002,652,39.9,-7.5,0,-0.2,3,15.14,13.46,-5.1,-4.3,10.5,-0.28,-0.35
38.719002,688,39.9,-7.5,0,-0.2,3,15.14,13.46,-5.1,-4.3,10.5,-0.28,-0.35
38.750002,651,39.9,-7.5,0,-0.2,3,15.09,13.48,-5.1,-4.3,10,-0.28,-0.43
38.781002,668,39.9,-7.5,0,-0.2,3,15.09,13.48,-5.1,-4.3,10,-0.28,-0.43
38.813002,668,39.9,-7.5,0,-0.2,3,15.09,13.48,-5.1,-4.3,10,-0.28,-0.43
38.844002,679,39.9,-7.5,0,-0.2,3,15.09,13.48,-5.1,-4.3,10.5,-0.28,-0.38
38.891002,682,39.9,-7.5,0,-0.2,3,15.09,13.48,-5.1,-4.3,10.5,-0.28,-0.38
38.922002,661,39.9,-7.5,0,-0.2,3,15.09,13.48,-5.1,-4.3,10.5,-0.28,-0.38
38.953002,651,39.9,-7.5,0,-0.2,3,15,13.48,-5.1,-5.1,10.5,-0.28,-0.35
39.000002,680,39.9,-7.5,0,-0.2,3,15,13.48,-5.1,-5.1,10.5,-0.28,-0.35
39.047002,659,39.9,-7.5,0,-0.2,3,15,13.46,-4.3,-5.1,10,-0.28,-0.35
39.078002,663,39.9,-7.5,0,-0.2,3,15,13.46,-4.3,-5.1,10,-0.28,-0.35
39.125002,694,39.9,-7.5,0,-0.2,3,15,13.46,-4.3,-5.1,10,-0.28,-0.35
39.156002,661,39.9,-7.5,0,-0.2,3,14.95,13.46,-4.3,-5.1,10.5,-0.28,-0.43
39.188002,660,39.9,-7.5,0,-0.2,3,14.95,13.46,-4.3,-5.1,10.5,-0.28,-0.43
39.219002,660,39.9,-7.5,0,-0.2,3,14.95,13.46,-4.3,-5.1,10.5,-0.28,-0.43
39.250002,653,39.9,-7.5,0,-0.2,3,14.95,13.43,-4.3,-5.1,10,-0.3,-0.43
39.297002,666,39.9,-7.5,0,-0.2,3,14.95,13.43,-4.3,-5.1,10,-0.3,-0.43
39.344002,688,39.9,-7.5,0,-0.2,3,14.95,13.43,-4.3,-5.1,10,-0.3,-0.43
39.375002,665,39.9,-7.5,0,-0.2,3,14.95,13.44,-4.3,-5.1,10.5,-0.3,-0.35
39.422002,696,39.9,-7.5,0,-0.2,3,14.95,13.44,-4.3,-5.1,10.5,-0.3,-0.35
39.469002,649,39.9,-7.5,0,-0.2,3,14.95,13.44,-4.3,-5.1,10,-0.3,-0.47
39.500002,699,39.9,-7.5,0,-0.2,3,14.95,13.44,-4.3,-5.1,10,-0.3,-0.47
39.547002,682,39.9,-7.5,0,-0.2,3,14.95,13.44,-4.3,-5.1,10,-0.3,-0.47
39.594002,696,39.9,-7.5,0,-0.2,3,15,13.44,-4.3,-5.1,10.5,-0.3,-0.43
39.625002,687,39.9,-7.5,0,-0.2,3,15,13.44,-4.3,-5.1,10.5,-0.3,-0.43
39.672002,664,39.9,-7.5,0,-0.2,3,15,13.46,-4.3,-4.3,10,-0.3,-0.35
39.719002,692,39.9,-7.5,0,-0.2,3,15,13.46,-4.3,-4.3,10,-0.3,-0.35
39.750002,667,39.9,-7.5,0,-0.2,3,15,13.44,-4.3,-5.1,7,-0.3,-0.31
39.781002,651,39.9,-7.5,0,-0.2,3,15,13.44,-4.3,-5.1,7,-0.3,-0.31
39.844002,697,39.9,-7.5,0,-0.2,3,15,13.44,-4.3,-5.1,7,-0.3,-0.31
39.875002,655,39.9,-7.5,0,-0.2,3,15,13.48,-4.3,-4.3,7,-0.3,-0.31
39.922002,707,39.9,-7.5,0,-0.2,3,15,13.48,-4.3,-4.3,7,-0.3,-0.31
39.953002,695,39.9,-7.5,0,-0.2,3,15,13.48,-4.3,-4.3,7,-0.3,-0.31
39.984002,675,39.9,-7.5,0,-0.2,3,15,13.5,-4.3,-4.3,4.5,-0.3,-0.31
40.016002,674,39.9,-7.5,0,-0.2,3,15,13.5,-4.3,-4.3,4.5,-0.3,-0.31
40.063002,680,39.9,-7.5,0,-0.2,3,15,13.5,-4.3,-4.3,4.5,-0.3,-0.31
40.094002,722,39.9,-7.5,0,-0.2,3,15,13.57,-4.3,-4.3,2.5,-0.3,-0.31
40.141002,702,39.9,-7.5,0,-0.2,3,15,13.57,-4.3,-4.3,2.5,-0.3,-0.31
40.172002,734,39.9,-7.5,0,-0.2,3,15.03,13.64,-4.3,-3.5,0,-0.3,-0.31
40.219002,724,39.9,-7.5,0,-0.2,3,15.03,13.64,-4.3,-3.5,0,-0.3,-0.31
40.266002,745,39.9,-7.5,0,-0.2,3,15.03,13.72,-3.5,-3.5,0,-0.3,-0.31
40.313002,713,39.9,-7.5,0,-0.2,3,15.03,13.72,-3.5,-3.5,0,-0.3,-0.31
40.344002,745,39.9,-7.5,0,-0.2,3,15.03,13.72,-3.5,-3.5,0,-0.3,-0.31
40.375002,738,39.9,-7.5,0,-0.2,3,15.03,13.88,-3.5,-3.5,0,-0.3,-0.31
40.406002,722,39.9,-7.5,0,-0.2,3,15.03,13.88,-3.5,-3.5,0,-0.3,-0.31
40.438002,724,39.9,-7.5,0,-0.2,3,15.03,13.88,-3.5,-3.5,0,-0.3,-0.31
40.469002,734,39.9,-7.5,0,-0.2,3,15.03,14,-3.5,-3.5,0,-0.3,-0.31
