﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 Stg0-1
100.148,14.71,0,0.1,230,761,4,4.1,0,0,0,0,0,0,0,0,0,18.2,4.84,4.88,3276.7,0,0,0,0,0,0.12,0,0
100.237,14.71,0,0.1,230,765,3,4.1,0,0,0,0,0,0,0,0,0,18.2,4.83,4.83,3276.7,0,0,0,0,0,0.12,0,0
100.327,14.71,0,0.1,230,760,3,4.1,0,0,0,0,0,0,0,0,0,18.3,4.8,4.81,3276.7,0,0,0,0,0,0.12,0,0
100.416,14.71,0,0.1,230,764,2,4.1,0,0,0,0,0,0,0,0,0,18.3,4.84,4.83,3276.7,0,0,0,0,0,0.12,0,0
100.506,14.71,0,0.1,230,760,2,4.1,0,0,0,0,0,0,0,0,0,18.2,4.84,4.84,3276.7,0,0,0,0,0,0.12,0,0
100.597,14.71,0,0.1,230,762,2,4.1,0,0,0,0,0,0,0,0,0,18.4,4.84,4.85,3276.7,0,0,0,0,0,0.12,0,0
100.733,14.71,0,0.1,230,756,2,4.1,0,0,0,0,0,0,0,0,0,18.3,4.84,4.83,3276.7,0,0,0,0,0,0.12,0,0
100.824,14.71,0,0,230,756,2,4.1,0,0,0,0,0,0,0,0,0,18.5,4.72,4.77,3276.7,0,0,0,0,0,0.12,0,0
100.915,14.71,0,0,230,759,2,4.1,0,0,0,0,0,0,0,0,0,18.4,4.72,4.76,3276.7,0,0,0,0,0,0.12,0,0
101.004,14.71,0,0,230,754,2,4.1,0,0,0,0,0,0,0,0,0,18.2,4.69,4.7,3276.7,0,0,0,0,0,0.13,0,0
101.094,14.71,0,0,230,756,2,4.1,0,0,0,0,0,0,0,0,0,18.3,4.72,4.71,3276.7,0,0,0,0,0,0.12,0,0
101.184,14.71,0,0,230,752,1,4.1,0,0,0,0,0,0,0,0,0,18.1,4.76,4.72,3276.7,0,0,0,0,0,0.12,0,0
101.275,14.71,0,0,230,750,1,4.1,0,0,0,0,0,0,0,0,0,18.2,4.82,4.77,3276.7,0,0,0,0,0,0.12,0,0
101.363,14.71,0,0,230,751,1,4.1,0,0,0,0,0,0,0,0,0,18.2,4.86,4.83,3276.7,0,0,0,0,0,0.12,0,0
101.454,14.71,0,0,230,746,1,4.1,0,0,0,0,0,0,0,0,0,18.3,4.87,4.84,3276.7,0,0,0,0,0,0.12,0,0
101.547,14.71,0,0,230,749,1,4.2,0,0,0,0,0,0,0,0,0,18.4,4.89,4.88,3276.7,0,0,0,0,0,0.12,0,0
101.634,14.71,0,0,230,747,0,4.2,0,0,0,0,0,0,0,0,0,18.4,4.81,4.85,3276.7,0,0,0,0,0,0.12,0,0
101.723,14.71,0,0,230,753,0,4.2,0,0,0,0,0,0,0,0,0,18.5,4.84,4.84,3276.7,0,0,0,0,0,0.12,0,0
101.814,14.71,0,0,230,752,0,4.2,0,0,0,0,0,0,0,0,0,18.4,4.91,4.88,3276.7,0,0,0,0,0,0.12,0,0
101.903,14.71,0,0,230,754,0,4.2,0,0,0,0,0,0,0,0,0,18.5,4.96,4.94,3276.7,0,0,0,0,0,0.12,0,0
101.994,14.71,0,0,230,760,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.97,4.96,3276.7,0,0,0,0,0,0.12,0,0
102.085,14.71,0,0,230,758,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.9,4.93,3276.7,0,0,0,0,0,0.12,0,0
102.174,14.71,0,0,230,763,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.84,4.88,3276.7,0,0,0,0,0,0.12,0,0
102.264,14.71,0,0,230,763,0,4.2,0,0,0,0,0,0,0,0,0,18.6,4.84,4.84,3276.7,0,0,0,0,0,0.12,0,0
102.353,14.71,0,0,230,760,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.86,4.87,3276.7,0,0,0,0,0,0.12,0,0
102.444,14.71,0,0,230,754,0,4.2,0,0,0,0,0,0,0,0,0,18.6,4.91,4.88,3276.7,0,0,0,0,0,0.12,0,0
102.535,14.71,0,0,230,753,0,4.2,0,0,0,0,0,0,0,0,0,18.8,4.89,4.89,3276.7,0,0,0,0,0,0.12,0,0
102.621,14.71,0,0,230,752,0,4.2,0,0,0,0,0,0,0,0,0,18.8,4.89,4.9,3276.7,0,0,0,0,0,0.12,0,0
102.712,14.71,0,0,230,746,0,4.2,0,0,0,0,0,0,0,0,0,18.8,4.87,4.89,3276.7,0,0,0,0,0,0.12,0,0
102.802,14.71,0,0,230,752,0,4.2,0,0,0,0,0,0,0,0,0,18.6,4.9,4.9,3276.7,0,0,0,0,0,0.12,0,0
102.898,14.71,0,0,230,750,0,4.2,0,0,0,0,0,0,0,0,0,18.8,4.83,4.86,3276.7,0,0,0,0,0,0.12,0,0
102.981,14.71,0,0,230,748,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.79,4.83,3276.7,0,0,0,0,0,0.12,0,0
103.071,14.71,0,0,230,744,0,4.2,0,0,0,0,0,0,0,0,0,18.5,4.81,4.81,3276.7,0,0,0,0,0,0.12,0,0
103.161,14.71,0,0,230,746,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.87,4.86,3276.7,0,0,0,0,0,0.12,0,0
103.254,14.71,0,0,230,741,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.9,4.89,3276.7,0,0,0,0,0,0.12,0,0
103.341,14.71,0,0,230,742,0,4.2,0,0,0,0,0,0,0,0,0,18.8,4.81,4.86,3276.7,0,0,0,0,0,0.12,0,0
103.431,14.71,0,0,230,747,0,4.2,0,0,0,0,0,0,0,0,0,18.6,4.78,4.82,3276.7,0,0,0,0,0,0.12,0,0
103.521,14.71,0,0,230,742,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.79,4.78,3276.7,0,0,0,0,0,0.12,0,0
103.612,14.71,0,0,230,746,0,4.2,0,0,0,0,0,0,0,0,0,18.6,4.81,4.8,3276.7,0,0,0,0,0,0.12,0,0
103.702,14.71,0,0,230,743,0,4.2,0,0,0,0,0,0,0,0,0,18.6,4.77,4.78,3276.7,0,0,0,0,0,0.12,0,0
103.794,14.71,0,0,230,745,0,4.2,0,0,0,0,0,0,0,0,0,18.6,4.8,4.8,3276.7,0,0,0,0,0,0.12,0,0
103.882,14.71,0,0,230,738,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.85,4.83,3276.7,0,0,0,0,0,0.12,0,0
103.974,14.71,0,0,230,740,0,4.2,0,0,0,0,0,0,0,0,0,18.8,4.82,4.84,3276.7,0,0,0,0,0,0.12,0,0
104.063,14.71,0,0,230,740,0,4.2,0,0,0,0,0,0,0,0,0,18.7,4.77,4.8,3276.7,0,0,0,0,0,0.12,0,0
104.154,14.71,0,0,230,742,0,4.2,0,0,0,0,0,0,0,0,0,18.6,4.71,4.74,3276.7,0,0,0,0,0,0.13,0,0
104.245,14.71,0,0,230,744,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.77,4.75,3276.7,0,0,0,0,0,0.12,0,0
104.334,14.71,0,0,230,738,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.77,4.77,3276.7,0,0,0,0,0,0.12,0,0
104.424,14.71,0,0,230,742,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.79,4.78,3276.7,0,0,0,0,0,0.12,0,0
104.515,14.71,0,0,230,736,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.79,4.79,3276.7,0,0,0,0,0,0.12,0,0
104.604,14.71,0,0,230,736,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.82,4.83,3276.7,0,0,0,0,0,0.12,0,0
104.693,14.71,0,0,230,736,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.74,4.78,3276.7,0,0,0,0,0,0.12,0,0
104.783,14.71,0,0,230,738,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.69,4.73,3276.7,0,0,0,0,0,0.13,0,0
104.874,14.71,0,0,230,738,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.73,4.71,3276.7,0,0,0,0,0,0.12,0,0
104.964,14.71,0,0,230,736,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.77,4.75,3276.7,0,0,0,0,0,0.12,0,0
105.053,14.71,0,0,230,741,0,4.2,0,0,0,0,0,0,0,0,0,18.5,4.78,4.77,3276.7,0,0,0,0,0,0.12,0,0
105.144,14.71,0,0,230,732,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.77,4.77,3276.7,0,0,0,0,0,0.12,0,0
105.233,14.71,0,0,230,737,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.81,4.8,3276.7,0,0,0,0,0,0.12,0,0
105.324,14.71,0,0,230,732,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.72,4.76,3276.7,0,0,0,0,0,0.12,0,0
105.413,14.71,0,0,230,736,0,4.1,0,0,0,0,0,0,0,0,0,18.5,4.67,4.7,3276.7,0,0,0,0,0,0.13,0,0
105.504,14.71,0,0,230,730,0,4.1,0,0,0,0,0,0,0,0,0,18.5,4.7,4.7,3276.7,0,0,0,0,0,0.13,0,0
105.594,14.71,0,0,230,730,0,4.1,0,0,0,0,0,0,0,0,0,18.5,4.69,4.7,3276.7,0,0,0,0,0,0.13,0,0
105.684,14.71,0,0,230,724,0,4.1,0,0,0,0,0,0,0,0,0,18.5,4.76,4.72,3276.7,0,0,0,0,0,0.12,0,0
105.773,14.71,0,0,230,728,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.71,4.72,3276.7,0,0,0,0,0,0.13,0,0
105.864,14.71,0,0,230,729,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.76,4.74,3276.7,0,0,0,0,0,0.12,0,0
105.954,14.71,0,0,230,724,0,4.1,0,0,0,0,0,0,0,0,0,18.8,4.73,4.75,3276.7,0,0,0,0,0,0.12,0,0
106.044,14.71,0,0,230,729,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.7,4.72,3276.7,0,0,0,0,0,0.13,0,0
106.134,14.71,0,0,230,724,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.68,4.69,3276.7,0,0,0,0,0,0.13,0,0
106.224,14.71,0,0,230,725,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.72,4.7,3276.7,0,0,0,0,0,0.13,0,0
106.315,14.71,0,0,230,718,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.66,4.69,3276.7,0,0,0,0,0,0.13,0,0
106.404,14.71,0,0,230,721,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.72,4.7,3276.7,0,0,0,0,0,0.13,0,0
106.493,14.71,0,0,230,714,0,4.1,0,0,0,0,0,0,0,0,0,18.9,4.73,4.74,3276.7,0,0,0,0,0,0.13,0,0
106.584,14.71,0,0,230,718,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.66,4.71,3276.7,0,0,0,0,0,0.13,0,0
106.673,14.71,0,0,230,720,0,4.1,0,0,0,0,0,0,0,0,0,18.6,4.7,4.69,3276.7,0,0,0,0,0,0.13,0,0
106.764,14.71,0,0,230,720,0,4.1,0,0,0,0,0,0,0,0,0,18.7,4.63,4.67,3276.7,0,0,0,0,0,0.13,0,0
106.854,14.71,0,0,230,716,0,4.1,0,0,0,0,0,0,0,0,0,18.8,4.69,4.66,3276.7,0,0,0,0,0,0.13,0,0
106.944,14.71,0,0,230,713,0,4.1,0,0,0,0,0,0,0,0,0,18.8,4.66,4.68,3276.7,0,0,0,0,0,0.13,0,0
107.034,14.71,0,0,230,710,0,4.1,0,0,0,0,0,0,0,0,0,19,4.66,4.69,3276.7,0,0,0,0,0,0.13,0,0
107.172,14.71,0,0,230,708,0,4.1,0,0,0,0,0,0,0,0,0,19.3,4.7,4.73,3276.7,0,0,0,0,0,0.13,0,0
107.257,14.71,0,0,230,711,0,4.1,0,0,0,0,0,0,0,0,0,19.3,4.64,4.71,3276.7,0,0,0,0,0,0.13,0,0
107.347,14.71,0,0,230,706,0,4.1,0,0,0,0,0,0,0,0,0,19.2,4.63,4.68,3276.7,0,0,0,0,0,0.13,0,0
107.437,14.71,0,0,230,706,0,4.1,0,0,0,0,0,0,0,0,0,19.3,4.63,4.67,3276.7,0,0,0,0,0,0.13,0,0
107.527,14.71,0,0,230,701,0,4.1,0,0,0,0,0,0,0,0,0,19.3,4.66,4.68,3276.7,0,0,0,0,0,0.13,0,0
107.617,14.71,0,0,230,696,0,4.1,0,0,0,0,0,0,0,0,0,19.5,4.64,4.69,3276.7,0,0,0,0,0,0.13,0,0
107.707,14.71,0,0,230,694,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.71,4.7,3276.7,0,0,0,0,0,0.13,0,0
107.797,14.71,0,0,230,694,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.76,4.77,3276.7,0,0,0,0,0,0.13,0,0
107.892,14.71,0,0,230,696,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.77,4.78,3276.7,0,0,0,0,0,0.13,0,0
107.977,14.71,0,0,230,700,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.72,4.78,3276.7,0,0,0,0,0,0.13,0,0
108.067,14.71,0,0,230,704,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.68,4.74,3276.7,0,0,0,0,0,0.13,0,0
108.157,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.5,4.74,4.75,3276.7,0,0,0,0,0,0.13,0,0
108.247,14.71,0,0,230,704,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.72,4.77,3276.7,0,0,0,0,0,0.13,0,0
108.337,14.71,0,0,230,701,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.77,4.78,3276.7,0,0,0,0,0,0.13,0,0
108.429,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.76,4.8,3276.7,0,0,0,0,0,0.13,0,0
108.563,14.71,0,0,230,702,0,4.2,0,0,0,0,0,0,0,0,0,19.6,4.7,4.77,3276.7,0,0,0,0,0,0.13,0,0
108.656,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.7,4.76,3276.7,0,0,0,0,0,0.13,0,0
108.742,14.71,0,0,230,706,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.72,4.75,3276.7,0,0,0,0,0,0.13,0,0
108.834,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.73,4.77,3276.7,0,0,0,0,0,0.13,0,0
108.923,14.71,0,0,230,701,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.76,4.77,3276.7,0,0,0,0,0,0.13,0,0
109.014,14.71,0,0,230,696,0,4.2,0,0,0,0,0,0,0,0,0,19.8,4.83,4.83,3276.7,0,0,0,0,0,0.12,0,0
109.104,14.71,0,0,230,698,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.82,4.85,3276.7,0,0,0,0,0,0.12,0,0
109.194,14.71,0,0,230,704,0,4.2,0,0,0,0,0,0,0,0,0,19.8,4.78,4.83,3276.7,0,0,0,0,0,0.13,0,0
109.284,14.71,0,0,230,708,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.75,4.8,3276.7,0,0,0,0,0,0.13,0,0
109.373,14.71,0,0,230,708,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.7,4.77,3276.7,0,0,0,0,0,0.13,0,0
109.463,14.71,0,0,230,706,0,4.2,0,0,0,0,0,0,0,0,0,19.7,4.69,4.76,3276.7,0,0,0,0,0,0.13,0,0
109.554,14.71,0,0,230,704,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.72,4.75,3276.7,0,0,0,0,0,0.13,0,0
109.646,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.73,4.77,3276.7,0,0,0,0,0,0.13,0,0
109.733,14.71,0,0,230,696,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.75,4.78,3276.7,0,0,0,0,0,0.13,0,0
109.824,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.77,4.8,3276.7,0,0,0,0,0,0.13,0,0
109.914,14.71,0,0,230,698,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.7,4.78,3276.7,0,0,0,0,0,0.13,0,0
110.004,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.73,4.77,3276.7,0,0,0,0,0,0.13,0,0
110.094,14.71,0,0,230,699,0,4.1,0,0,0,0,0,0,0,0,0,19.6,4.72,4.77,3276.7,0,0,0,0,0,0.13,0,0
110.183,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.75,4.77,3276.7,0,0,0,0,0,0.13,0,0
110.274,14.71,0,0,230,696,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.77,4.79,3276.7,0,0,0,0,0,0.13,0,0
110.364,14.71,0,0,230,697,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.81,4.83,3276.7,0,0,0,0,0,0.12,0,0
110.453,14.71,0,0,230,697,0,4.1,0,0,0,0,0,0,0,0,0,19.9,4.84,4.86,3276.7,0,0,0,0,0,0.12,0,0
110.543,14.71,0,0,230,699,0,4.1,0,0,0,0,0,0,0,0,0,19.9,4.8,4.85,3276.7,0,0,0,0,0,0.12,0,0
110.636,14.71,0,0,230,701,0,4.1,0,0,0,0,0,0,0,0,0,19.9,4.76,4.83,3276.7,0,0,0,0,0,0.13,0,0
110.726,14.71,0,0,230,704,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.77,4.81,3276.7,0,0,0,0,0,0.13,0,0
110.823,14.71,0,0,230,704,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.84,4.84,3276.7,0,0,0,0,0,0.12,0,0
110.904,14.71,0,0,230,704,0,4.1,0,0,0,0,0,0,0,0,0,19.7,4.83,4.86,3276.7,0,0,0,0,0,0.12,0,0
110.994,14.71,0,0,230,703,0,4.2,0,0,0,0,0,0,0,0,0,19.8,4.85,4.87,3276.7,0,0,0,0,0,0.12,0,0
111.085,14.71,0,0,230,707,0,4.2,0,0,0,0,0,0,0,0,0,19.8,4.79,4.86,3276.7,0,0,0,0,0,0.12,0,0
111.174,14.71,0,0,230,704,0,4.2,0,0,0,0,0,0,0,0,0,19.7,4.79,4.83,3276.7,0,0,0,0,0,0.12,0,0
111.264,14.71,0,0,230,702,0,4.2,0,0,0,0,0,0,0,0,0,19.8,4.78,4.83,3276.7,0,0,0,0,0,0.13,0,0
111.353,14.71,0,0,230,703,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.78,4.82,3276.7,0,0,0,0,0,0.13,0,0
111.444,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.84,4.84,3276.7,0,0,0,0,0,0.12,0,0
111.534,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.85,4.86,3276.7,0,0,0,0,0,0.12,0,0
111.624,14.71,0,0,230,695,0,4.1,0,0,0,0,0,0,0,0,0,20,4.83,4.86,3276.7,0,0,0,0,0,0.12,0,0
111.710,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.9,4.86,4.89,3276.7,0,0,0,0,0,0.12,0,0
111.798,14.71,0,0,230,698,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.8,4.86,3276.7,0,0,0,0,0,0.12,0,0
111.889,14.71,0,0,230,702,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.82,4.85,3276.7,0,0,0,0,0,0.12,0,0
111.983,14.71,0,0,230,699,0,4.1,0,0,0,0,0,0,0,0,0,19.8,4.8,4.85,3276.7,0,0,0,0,0,0.12,0,0
112.069,14.71,0,0,230,701,0,4.2,0,0,0,0,0,0,0,0,0,19.8,4.84,4.86,3276.7,0,0,0,0,0,0.12,0,0
112.160,14.71,0,0,230,699,0,4.2,0,0,0,0,0,0,0,0,0,20,4.88,4.9,3276.7,0,0,0,0,0,0.12,0,0
112.250,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,20,4.9,4.92,3276.7,0,0,0,0,0,0.12,0,0
112.338,14.71,0,0,230,698,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.87,4.92,3276.7,0,0,0,0,0,0.12,0,0
112.432,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,20.1,4.8,4.89,3276.7,0,0,0,0,0,0.12,0,0
112.522,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,20,4.86,4.88,3276.7,0,0,0,0,0,0.12,0,0
112.610,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,19.9,4.84,4.89,3276.7,0,0,0,0,0,0.12,0,0
112.699,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,20,4.86,4.9,3276.7,0,0,0,0,0,0.12,0,0
112.790,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.88,4.92,3276.7,0,0,0,0,0,0.12,0,0
112.880,14.71,0,0,230,698,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.94,4.95,3276.7,0,0,0,0,0,0.12,0,0
112.970,14.71,0,0,230,702,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.9,4.96,3276.7,0,0,0,0,0,0.12,0,0
113.060,14.71,0,0,230,703,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.9,4.95,3276.7,0,0,0,0,0,0.12,0,0
113.153,14.71,0,0,230,707,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.86,4.93,3276.7,0,0,0,0,0,0.12,0,0
113.243,14.71,0,0,230,707,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.86,4.91,3276.7,0,0,0,0,0,0.12,0,0
113.334,14.71,0,0,230,702,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.9,4.92,3276.7,0,0,0,0,0,0.12,0,0
113.423,14.71,0,0,230,704,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.9,4.93,3276.7,0,0,0,0,0,0.12,0,0
113.513,14.71,0,0,230,698,0,4.2,0,0,0,0,0,0,0,0,0,20.4,4.95,4.96,3276.7,0,0,0,0,0,0.12,0,0
113.603,14.71,0,0,230,702,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.91,4.96,3276.7,0,0,0,0,0,0.12,0,0
113.693,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.86,4.93,3276.7,0,0,0,0,0,0.12,0,0
113.781,14.71,0,0,230,704,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.85,4.92,3276.7,0,0,0,0,0,0.12,0,0
113.872,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,20.4,4.86,4.9,3276.7,0,0,0,0,0,0.12,0,0
113.964,14.71,0,0,230,702,0,4.2,0,0,0,0,0,0,0,0,0,20.2,4.87,4.91,3276.7,0,0,0,0,0,0.12,0,0
114.057,14.71,0,0,230,696,0,4.2,0,0,0,0,0,0,0,0,0,20.4,4.9,4.92,3276.7,0,0,0,0,0,0.12,0,0
114.146,14.71,0,0,230,696,0,4.2,0,0,0,0,0,0,0,0,0,20.5,4.98,4.98,3276.7,0,0,0,0,0,0.12,0,0
114.234,14.71,0,0,230,695,0,4.2,0,0,0,0,0,0,0,0,0,20.7,4.95,5,3276.7,0,0,0,0,0,0.12,0,0
114.323,14.71,0,0,230,696,0,4.2,0,0,0,0,0,0,0,0,0,20.7,4.97,5.01,3276.7,0,0,0,0,0,0.12,0,0
114.414,14.71,0,0,230,703,0,4.2,0,0,0,0,0,0,0,0,0,20.5,4.9,4.98,3276.7,0,0,0,0,0,0.12,0,0
114.503,14.71,0,0,230,704,0,4.2,0,0,0,0,0,0,0,0,0,20.5,4.9,4.96,3276.7,0,0,0,0,0,0.12,0,0
114.595,14.71,0,0,230,703,0,4.2,0,0,0,0,0,0,0,0,0,20.4,4.89,4.95,3276.7,0,0,0,0,0,0.12,0,0
114.684,14.71,0,0,230,701,0,4.2,0,0,0,0,0,0,0,0,0,20.4,4.92,4.95,3276.7,0,0,0,0,0,0.12,0,0
114.774,14.71,0,0,230,699,0,4.2,0,0,0,0,0,0,0,0,0,20.4,4.96,4.98,3276.7,0,0,0,0,0,0.12,0,0
114.864,14.71,0,0,230,701,0,4.2,0,0,0,0,0,0,0,0,0,20.5,4.96,4.99,3276.7,0,0,0,0,0,0.12,0,0
114.957,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,20.4,4.95,5,3276.7,0,0,0,0,0,0.12,0,0
115.044,14.71,0,0,230,698,0,4.2,0,0,0,0,0,0,0,0,0,20.3,4.94,4.97,3276.7,0,0,0,0,0,0.12,0,0
115.134,14.71,0,0,230,700,0,4.2,0,0,0,0,0,0,0,0,0,20.4,4.95,4.97,3276.7,0,0,0,0,0,0.12,0,0
115.258,14.71,0,0,230,696,0,4.2,0,0,0,0,0,0,0,0,0,20.5,4.97,5,3276.7,0,0,0,0,0,0.12,0,0
115.356,14.71,0,0,230,698,0,4.3,0,0,0,0,0,0,0,0,0,20.7,5,5.05,3276.7,0,0,0,0,0,0.12,0,0
115.446,14.71,0,0,230,696,0,4.3,0,0,0,0,0,0,0,0,0,20.8,5.03,5.06,3276.7,0,0,0,0,0,0.12,0,0
115.538,14.71,0,0,230,702,0,4.3,0,0,0,0,0,0,0,0,0,20.8,4.99,5.07,3276.7,0,0,0,0,0,0.12,0,0
115.632,14.71,0,0,230,708,0,4.3,0,0,0,0,0,0,0,0,0,20.7,4.97,5.03,3276.7,0,0,0,0,0,0.12,0,0
115.717,14.71,0,0,230,710,0,4.3,0,0,0,0,0,0,0,0,0,20.6,4.95,5.01,3276.7,0,0,0,0,0,0.12,0,0
115.807,14.71,0,0,230,708,0,4.3,0,0,0,0,0,0,0,0,0,20.4,4.94,4.99,3276.7,0,0,0,0,0,0.12,0,0
115.896,14.71,0,0,230,704,0,4.2,0,0,0,0,0,0,0,0,0,20.4,4.98,5,3276.7,0,0,0,0,0,0.12,0,0
116.037,14.71,0,0,230,704,0,4.2,0,0,0,0,0,0,0,0,0,20.5,5.01,5.03,3276.7,0,0,0,0,0,0.12,0,0
116.123,14.71,0,0,230,702,0,4.2,0,0,0,0,0,0,0,0,0,20.6,5.05,5.06,3276.7,0,0,0,0,0,0.12,0,0
116.215,14.71,0,0,230,704,0,4.3,0,0,0,0,0,0,0,0,0,20.8,5.03,5.08,3276.7,0,0,0,0,0,0.12,0,0
116.304,14.71,0,0,230,706,0,4.2,0,0,0,0,0,0,0,0,0,20.6,5.02,5.06,3276.7,0,0,0,0,0,0.12,0,0
116.394,14.71,0,0,230,709,0,4.3,0,0,0,0,0,0,0,0,0,20.6,5,5.07,3276.7,0,0,0,0,0,0.12,0,0
116.485,14.71,0,0,230,707,0,4.3,0,0,0,0,0,0,0,0,0,20.5,5.01,5.06,3276.7,0,0,0,0,0,0.12,0,0
116.574,14.71,0,0,230,709,0,4.2,0,0,0,0,0,0,0,0,0,20.5,5.08,5.1,3276.7,0,0,0,0,0,0.12,0,0
116.664,14.71,0,0,230,708,0,4.3,0,0,0,0,0,0,0,0,0,20.6,5.06,5.11,3276.7,0,0,0,0,0,0.12,0,0
