TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
14.32,6801.3,185.48,84,,29.5,87.1,1,85.125,42.883,0.922,109.148,648.6,100,0,8.247,0.848,0.854,0.984,0.984,0.93,0.938,18.41,13.82,19,13.95,,,-4.27,,0,0,48.999,,5183.5,,,,,,,,,0,0,14.033,,,,,,,,
14.36,6777.3,185.53,84,,29.5,87.1,1,85.125,43.121,0.918,109.215,648.4,100,0,8.343,0.852,0.845,0.992,0.969,0.93,0.938,18.47,14.15,18.93,14.34,,,-4.27,,0,0,48.999,,5199.3,,,,,,,,,0,0,14.049,,,,,,,,
14.4,6817.3,185.53,84,,29.5,87.1,1,85.125,43.699,0.918,109.696,648.4,100,0,8.356,0.852,0.845,0.984,0.977,0.93,0.938,18.54,14.34,19.06,14.8,,,-4.27,,0,0,48.999,,5205.3,,,,,,,,,0,0,14.06,,,,,,,,
14.44,6835.3,185.53,84,,29.5,87.1,1,85.125,43.235,0.922,109.924,648.4,100,0,8.224,0.852,0.845,0.984,0.977,0.93,0.938,18.47,14.54,18.8,14.93,,,-4.27,,0,0,48.999,,5210.8,,,,,,,,,0,0,14.055,,,,,,,,
14.48,6876,185.62,84,,29.5,87.1,1,85.125,43.186,0.922,109.997,648.4,100,0,8.258,0.851,0.844,0.984,0.969,0.93,0.938,18.6,14.74,18.67,15.2,,,-4.27,,0,0,48.999,,5205.3,,,,,,,,,0,0,14.027,,,,,,,,
14.52,6876.8,185.62,84,,29.5,87.1,1,85.125,43.507,0.922,110.308,647.6,100,0,8.423,0.851,0.844,0.984,0.977,0.93,0.938,18.54,15.13,18.54,15.85,,,-4.27,,0,0,48.999,,5232,,,,,,,,,0,0,14.051,,,,,,,,
14.56,6883.3,185.68,84,,29.8,87.1,1,85.125,43.538,0.918,110.57,648.4,100,0,8.267,0.846,0.843,0.992,0.969,0.93,0.938,18.67,15.59,18.54,16.38,,,-4.27,,0,0,48.999,,5253.3,,,,,,,,,0,0,14.049,,,,,,,,
14.6,6885,185.68,84,,29.8,87.1,1,85.125,43.403,0.918,110.609,648.4,100,0,8.247,0.846,0.843,0.984,0.977,0.93,0.938,18.6,15.92,18.73,16.51,,,-4.27,,0,0,48.999,,5249,,,,,,,,,0,0,14.029,,,,,,,,
14.64,6881.8,185.68,84,,29.8,87.1,1,85.125,43.519,0.918,110.861,648.4,100,0,8.388,0.846,0.843,0.984,0.977,0.93,0.938,18.67,16.31,18.47,16.51,,,-4.27,,0,0,48.999,,5249,,,,,,,,,0,0,14.063,,,,,,,,
14.68,6913.8,185.73,84,,29.8,87.1,1,85.125,43.693,0.918,111.216,648,100,0,8.311,0.847,0.848,0.984,0.977,0.93,0.938,18.6,16.44,18.41,16.77,,,-4.27,,0,0,48.999,,5270.5,,,,,,,,,0,0,14.03,,,,,,,,
14.72,6931.8,185.73,84,,29.8,87.1,1,85.125,43.544,0.918,111.371,647.6,100,0,8.267,0.847,0.848,0.984,0.977,0.93,0.938,18.73,16.83,18.47,17.1,,,-4.27,,0,0,48.999,,5274.8,,,,,,,,,0,0,14.048,,,,,,,,
14.76,6968.5,185.76,84,,29.3,87.1,1,85.125,43.456,0.914,111.604,648,100,0,8.347,0.847,0.85,0.984,0.977,0.93,0.938,18.67,17.23,18.41,17.88,,,-3.613,,0,0,48.999,,5296.3,,,,,,,,,0,0,14.042,,,,,,,,
14.8,6953.3,185.76,84,,29.3,87.1,1,85.125,43.831,0.914,111.793,648,100,0,8.337,0.847,0.85,0.984,0.969,0.93,0.938,18.6,17.49,18.54,17.88,,,-3.613,,0,0,48.999,,5296.3,,,,,,,,,0,0,14.059,,,,,,,,
14.84,6956,185.76,84,,29.3,87.1,1,85.125,43.924,0.91,111.856,647.6,100,0,8.276,0.847,0.85,0.984,0.977,0.93,0.938,18.34,17.62,18.6,18.34,,,-3.613,,0,0,48.999,,5295.8,,,,,,,,,0,0,14.05,,,,,,,,
14.88,6988.8,185.82,84,,29.3,87.1,1,85.125,43.722,0.91,112.104,648.4,100,0,8.333,0.851,0.843,0.984,0.977,0.93,0.938,18.34,18.14,18.73,18.8,,,-3.613,,0,0,48.999,,5295.8,,,,,,,,,0,0,14.038,,,,,,,,
14.92,6990.3,185.82,84,,29.3,87.1,1,85.125,44.245,0.91,112.342,648.4,100,0,8.392,0.851,0.843,0.992,0.977,0.93,0.938,18.54,18.47,19,18.8,,,-3.613,,0,0,48.999,,5339.5,,,,,,,,,0,0,14.044,,,,,,,,
14.96,6997,185.9,84,,29.3,87.1,1,85.125,44.017,0.91,112.347,647.6,100,0,8.293,0.848,0.86,0.984,0.984,0.93,0.938,18.21,18.54,18.86,18.73,,,-3.613,,0,0,48.999,,5338.3,,,,,,,,,0,0,14.03,,,,,,,,
15,7029.8,185.9,84,,29.3,87.1,1,85.125,43.806,0.91,112.672,648,100,0,8.333,0.848,0.86,0.984,0.984,0.93,0.938,18.01,18.54,18.6,18.93,,,-3.004,,0,0,48.999,,5341.3,,,,,,,,,0,0,14.058,,,,,,,,
15.04,7028,185.9,84,,28.8,87.1,1,85.125,44.223,0.91,112.978,648.4,100,0,8.378,0.848,0.86,0.992,0.969,0.93,0.938,18.08,19.19,19.06,19.13,,,-3.004,,0,0,48.999,,5361.8,,,,,,,,,0,0,14.062,,,,,,,,
15.08,7027.3,185.96,84,,28.8,87.1,1,85.125,44.119,0.91,112.949,647.6,100,0,8.311,0.851,0.848,0.984,0.969,0.93,0.938,17.95,19.26,18.93,19.26,,,-3.004,,0,0,48.999,,5341.3,,,,,,,,,0,0,14.067,,,,,,,,
15.12,7076.3,185.96,84,,28.8,87.1,1,85.125,44.08,0.91,113.274,648,100,0,8.401,0.851,0.848,0.984,0.977,0.93,0.938,17.88,19.45,18.93,19.45,,,-3.004,,0,0,48.999,,5361.8,,,,,,,,,0,0,14.046,,,,,,,,
15.16,7065.5,186.01,84,,28.8,87.1,1,85.125,44.388,0.91,113.584,647.6,100,0,8.378,0.851,0.841,0.992,0.984,0.93,0.938,17.95,19.59,18.8,19.78,,,-3.004,,0,0,48.999,,5362.8,,,,,,,,,0,0,14.023,,,,,,,,
15.2,7077.3,186.01,84,,28.8,87.1,1,85.125,44.305,0.91,113.526,648,100,0,8.311,0.851,0.841,0.977,0.992,0.93,0.938,17.88,19.52,18.93,19.59,,,-3.004,,0,0,48.999,,5384.5,,,,,,,,,0,0,14.042,,,,,,,,
15.24,7068.3,186.01,84,,28.8,87.1,1,85.125,44.492,0.91,113.919,648,100,0,8.413,0.851,0.841,0.984,0.984,0.93,0.938,17.82,19.85,19,19.91,,,-3.004,,0,0,48.999,,5384.8,,,,,,,,,0,0,14.04,,,,,,,,
15.28,7111.3,186.1,84,,28.8,87.1,1,85.125,44.607,0.91,114.075,648,100,0,8.337,0.85,0.861,0.992,0.984,0.93,0.938,17.95,20.04,19,20.04,,,-3.004,,0,0,48.999,,5407.3,,,,,,,,,0,0,14.029,,,,,,,,
15.32,7109.8,186.1,84,,28.8,87.1,1,85.125,44.596,0.91,114.279,647.6,100,0,8.289,0.85,0.861,0.984,0.984,0.93,0.938,17.95,20.24,19.13,20.63,,,-3.004,,0,0,48.999,,5407.3,,,,,,,,,0,0,14.037,,,,,,,,
15.36,7133,186.15,84,,28.8,87.1,1,85.125,44.646,0.91,114.546,648.4,100,0,8.446,0.848,0.853,0.984,0.984,0.93,0.938,17.82,20.11,19,20.5,,,-3.004,,0,0,48.999,,5430,,,,,,,,,0,0,14.045,,,,,,,,
15.4,7131.5,186.15,84,,28.8,87.1,1,85.125,44.755,0.91,114.822,647.6,100,0,8.333,0.848,0.853,0.984,0.969,0.93,0.938,17.88,20.44,18.86,20.83,,,-3.004,,0,0,48.999,,5430,,,,,,,,,0,0,14.048,,,,,,,,
15.44,7167.5,186.15,84,,28.8,87.1,1,85.125,44.657,0.91,114.667,647.6,100,0,8.356,0.848,0.853,0.992,0.984,0.93,0.938,17.88,20.11,19.06,21.09,,,-3.004,,0,0,48.999,,5450.5,,,,,,,,,0,0,14.049,,,,,,,,
15.48,7153.5,186.24,84,,28.8,87.1,1,85.125,44.913,0.91,115.075,648,100,0,8.446,0.851,0.843,0.977,0.984,0.93,0.938,18.08,20.31,19.19,21.16,,,-3.004,,0,0,48.999,,5450.5,,,,,,,,,0,0,14.024,,,,,,,,
15.52,7176.3,186.24,84,,28.8,87.1,1,85.125,44.578,0.91,115.288,647.6,100,0,8.337,0.851,0.843,0.984,0.977,0.93,0.938,18.01,20.37,19.19,21.03,,,-3.004,,0,0,48.999,,5452.8,,,,,,,,,0,0,14.037,,,,,,,,
15.56,7154.8,186.29,84,,29,87.1,1,85.125,45.054,0.906,115.376,648,100,0,8.492,0.853,0.845,0.992,0.977,0.93,0.938,17.88,20.57,19.13,21.03,,,-3.004,,0,0,48.999,,5472.8,,,,,,,,,0,0,14.045,,,,,,,,
15.6,7197.8,186.29,84,,28.8,87.1,1,85.125,45.047,0.906,115.628,647.6,100,0,8.347,0.853,0.845,0.977,0.984,0.93,0.938,18.01,20.76,19.06,21.48,,,-3.004,,0,0,48.999,,5472.8,,,,,,,,,0,0,14.051,,,,,,,,
15.64,7203.8,186.29,84,,28.8,87.1,1,85.125,44.961,0.906,115.876,647.6,100,0,8.378,0.853,0.845,0.977,0.984,0.93,0.938,17.88,20.76,19.19,21.75,,,-2.145,,0,0,48.999,,5494.8,,,,,,,,,0,0,14.05,,,,,,,,
15.68,7220.5,186.35,84,,27,87.1,1,85.125,45.284,0.906,116.07,647.4,100,0,8.446,0.842,0.856,0.984,0.969,0.93,0.938,18.01,20.83,19.52,21.68,,,-1.145,,0,0,48.999,,5495.3,,,,,,,,,0,0,14.032,,,,,,,,
15.72,7238.8,186.35,84,,27,87.1,1,85.125,44.949,0.906,116.24,647.6,100,0,8.365,0.842,0.856,0.984,0.977,0.93,0.938,17.95,20.96,19.52,21.35,,,-1.145,,0,0,48.999,,5522.3,,,,,,,,,0,0,14.049,,,,,,,,
15.76,7220.5,186.43,84,,27,87.1,1,85.125,44.968,0.906,116.444,647.6,100,0,8.492,0.853,0.847,0.977,0.984,0.93,0.938,17.88,21.09,19.26,21.35,,,-1.145,,0,0,48.999,,5513.8,,,,,,,,,0,0,14.043,,,,,,,,
15.8,7241.8,186.43,84,,27,87.1,1,85.125,45.1,0.906,116.507,647.6,100,0,8.337,0.853,0.847,0.977,0.984,0.93,0.938,17.95,21.03,19.19,21.68,,,-1.145,,0,0,48.999,,5517.5,,,,,,,,,0,0,14.032,,,,,,,,
15.84,7282,186.43,84,,27,87.1,1,85.125,44.999,0.902,116.788,647.6,100,0,8.437,0.853,0.847,0.984,0.969,0.93,0.938,18.08,20.96,19.39,22.34,,,-1.145,,0,0,48.999,,5540.5,,,,,,,,,0,0,14.061,,,,,,,,
15.88,7277.3,186.46,84,,27,87.1,1,85.125,45.19,0.902,116.953,647.6,100,0,8.401,0.845,0.844,0.984,0.969,0.93,0.938,18.21,21.03,19.59,22.4,,,-1.145,,0,0,48.999,,5541,,,,,,,,,0,0,14.041,,,,,,,,
15.92,7281.5,186.46,84,,27.3,87.1,1,85.125,45.248,0.902,117.177,647.6,100,0,8.356,0.845,0.844,0.984,0.984,0.93,0.938,18.21,21.22,19.72,22.66,,,-1.145,,0,0,48.999,,5541,,,,,,,,,0,0,14.058,,,,,,,,
15.96,7310.3,186.52,84,,27,87.1,1,85.125,45.534,0.902,117.487,647,100,0,8.51,0.848,0.851,0.984,0.992,0.93,0.938,18.21,21.48,19.45,22.34,,,-1.145,,0,0,48.999,,5558.3,,,,,,,,,0,0,14.044,,,,,,,,
16,7325.5,186.52,84,,27,87.1,1,85.125,45.314,0.902,117.551,647.4,100,0,8.356,0.848,0.851,0.992,0.992,0.93,0.938,18.21,21.35,19.26,22.4,,,-1.145,,0,0,48.999,,5564.3,,,,,,,,,0,0,14.069,,,,,,,,
16.04,7292.5,186.52,84,,27,87.1,1,85.125,45.403,0.902,117.585,647.4,100,0,8.512,0.848,0.851,0.984,0.984,0.93,0.938,18.21,21.48,18.67,22.34,,,-1.145,,0,0,48.999,,5564.3,,,,,,,,,0,0,14.044,,,,,,,,
16.08,7308.8,186.6,84,,27,87.1,1,85.125,45.255,0.902,117.861,646.6,100,0,8.356,0.854,0.859,0.977,0.984,0.93,0.938,18.08,21.88,18.6,22.79,,,-1.145,,0,0,48.999,,5587.5,,,,,,,,,0,0,14.07,,,,,,,,
16.12,7361.5,186.6,84,,27.3,87.1,1,85.125,45.271,0.902,117.886,647.4,100,0,8.492,0.854,0.859,0.977,0.984,0.93,0.938,18.14,21.81,18.54,22.93,,,-1.145,,0,0,48.999,,5587.5,,,,,,,,,0,0,14.024,,,,,,,,
16.16,7347.8,186.66,84,,26.8,87.1,1,85.125,45.578,0.898,118.07,646.6,100,0,8.383,0.841,0.854,0.977,0.977,0.93,0.938,18.28,21.62,18.67,23.32,,,0.51,,0,0,48.999,,5603.5,,,,,,,,,0,0,14.044,,,,,,,,
16.2,7348.8,186.66,84,,25.5,87.1,1,85.125,45.122,0.898,118.381,646.4,100,0,8.413,0.841,0.854,0.992,0.953,0.93,0.938,18.6,21.75,19,23.78,,,0.51,,0,0,48.999,,5603.5,,,,,,,,,0,0,14.054,,,,,,,,
16.24,7378.3,186.66,84,,25.5,87.1,1,85.125,45.694,0.894,118.439,646,100,0,8.455,0.841,0.854,0.984,0.961,0.93,0.938,18.47,21.81,19,23.65,,,0.51,,0,0,48.999,,5625.8,,,,,,,,,0,0,14.036,,,,,,,,
16.28,7384.5,186.72,84,,25.5,87.1,1,85.125,45.411,0.894,118.735,645.6,100,0,8.383,0.856,0.826,0.984,0.992,0.93,0.938,18.67,22.01,19.19,23.65,,,0.51,,0,0,48.999,,5626.3,,,,,,,,,0,0,14.059,,,,,,,,
16.32,7413.3,186.72,84,,25.5,87.1,1,85.125,45.735,0.894,119.06,645.6,100,0,8.466,0.856,0.826,0.992,0.992,0.93,0.938,18.54,21.81,19.13,23.32,,,0.51,,0,0,48.999,,5625.8,,,,,,,,,0,0,14.067,,,,,,,,
16.36,7419.8,186.77,84,,25.5,87.1,1,85.125,45.636,0.894,119.06,645.4,100,0,8.401,0.855,0.861,0.992,0.992,0.93,0.938,18.47,21.94,18.8,23.19,,,0.51,,0,0,48.999,,5626.3,,,,,,,,,0,0,14.051,,,,,,,,
16.4,7426.5,186.77,84,,25.5,87.1,1,85.125,45.764,0.894,119.415,645.6,100,0,8.492,0.855,0.861,0.984,0.977,0.93,0.938,18.47,22.14,18.67,23.52,,,0.51,,0,0,48.999,,5658,,,,,,,,,0,0,14.048,,,,,,,,
16.44,7439,186.77,84,,25.5,87.1,1,85.125,45.514,0.894,119.483,645.6,100,0,8.391,0.855,0.861,0.984,0.977,0.93,0.938,18.21,22.21,18.14,23.65,,,0.51,,0,0,48.999,,5648.8,,,,,,,,,0,0,14.047,,,,,,,,
16.48,7446.3,186.83,84,,25.5,87.1,1,85.125,45.71,0.894,119.463,645.6,100,0,8.529,0.848,0.852,0.977,0.984,0.93,0.938,18.14,22.34,18.08,23.65,,,0.51,,0,0,48.999,,5649.3,,,,,,,,,0,0,14.05,,,,,,,,
16.52,7448.8,186.83,84,,25.5,87.1,1,85.125,45.62,0.894,119.657,645.6,100,0,8.388,0.848,0.852,0.977,0.992,0.93,0.938,18.21,22.53,18.14,24.1,,,0.51,,0,0,48.999,,5649.3,,,,,,,,,0,0,14.051,,,,,,,,
16.56,7437.5,186.91,84,,25.8,87.1,1,85.125,45.738,0.89,119.954,646.4,100,0,8.518,0.845,0.86,0.984,0.984,0.93,0.938,18.01,22.66,18.14,24.17,,,1.025,,0,0,48.999,,5672.8,,,,,,,,,0,0,14.059,,,,,,,,
16.6,7452.5,186.91,84,,25,87.1,1,85.125,45.658,0.89,119.871,646,100,0,8.388,0.845,0.86,0.984,0.984,0.93,0.938,18.21,22.79,18.21,24.56,,,1.025,,0,0,48.999,,5696,,,,,,,,,0,0,14.063,,,,,,,,
16.64,7456.8,186.91,84,,25.3,87.1,1,85.125,45.773,0.89,120.313,646.6,100,0,8.545,0.845,0.86,0.984,0.977,0.93,0.938,18.34,23.19,18.47,24.89,,,1.025,,0,0,48.999,,5696,,,,,,,,,0,0,14.064,,,,,,,,
16.68,7484.5,186.97,84,,25.3,87.1,1,85.125,45.81,0.89,120.468,645.6,100,0,8.401,0.848,0.847,0.984,0.984,0.93,0.938,18.34,23.19,18.41,25.02,,,1.025,,0,0,48.999,,5686,,,,,,,,,0,0,14.058,,,,,,,,
16.72,7478.5,186.97,84,,25.3,87.1,1,85.125,45.715,0.89,120.551,646,100,0,8.492,0.848,0.847,0.977,0.992,0.93,0.938,18.47,23.52,18.34,25.15,,,1.025,,0,0,48.999,,5719.3,,,,,,,,,0,0,14.049,,,,,,,,
16.76,7503.8,187.02,84,,25.3,87.1,1,85.125,45.481,0.886,120.871,646.4,100,0,8.388,0.849,0.861,0.984,1,0.93,0.938,18.47,23.71,18.08,25.15,,,1.025,,0,0,48.999,,5719.8,,,,,,,,,0,0,14.055,,,,,,,,
16.8,7500.5,187.02,84,,25.3,87.1,1,85.125,45.555,0.886,120.89,645.6,100,0,8.518,0.849,0.861,0.984,0.992,0.93,0.938,18.28,24.04,17.95,25.48,,,1.025,,0,0,48.999,,5719.8,,,,,,,,,0,0,14.057,,,,,,,,
16.84,7515.5,187.02,84,,25.3,87.1,1,85.125,45.705,0.878,121.085,645.6,100,0,8.413,0.849,0.861,0.992,0.992,0.93,0.938,18.28,24.1,17.95,25.61,,,1.025,,0,0,48.999,,5719.8,,,,,,,,,0,0,14.058,,,,,,,,
16.88,7522.3,187.08,84,,25.3,87.1,1,85.125,45.96,0.878,121.4,646,100,0,8.51,0.857,0.86,0.984,0.992,0.93,0.938,18.21,24.3,17.95,25.68,,,1.025,,0,0,48.999,,5755,,,,,,,,,0,0,14.04,,,,,,,,
16.92,7562.5,187.08,84,,25.3,87.1,1,85.125,45.628,0.878,121.337,646,100,0,8.401,0.857,0.86,0.984,1,0.93,0.938,18.21,24.69,18.08,25.81,,,1.025,,0,0,48.999,,5767.8,,,,,,,,,0,0,14.034,,,,,,,,
16.96,7564.3,187.14,84,,25.3,87.1,1,85.125,45.694,0.878,121.604,645.6,100,0,8.512,0.852,0.861,0.977,1,0.93,0.938,18.08,24.76,18.01,25.94,,,1.025,,0,0,48.999,,5755,,,,,,,,,0,0,14.031,,,,,,,,
17,7586.3,187.14,84,,25.3,87.1,1,85.125,45.449,0.878,121.716,645.6,100,0,8.362,0.852,0.861,0.969,0.984,0.93,0.938,17.95,24.63,17.75,25.87,,,1.025,,0,0,48.999,,5755,,,,,,,,,0,0,14.055,,,,,,,,
17.04,7590.3,187.14,84,,25.5,87.1,1,85.125,45.636,0.871,121.779,645.6,100,0,8.492,0.852,0.861,0.992,0.984,0.93,0.938,18.01,25.02,17.95,25.68,,,1.025,,0,0,48.999,,5791.3,,,,,,,,,0,0,14.071,,,,,,,,
17.08,7606.8,187.19,84,,25.5,87.1,1,85.125,45.707,0.871,122.036,646,100,0,8.413,0.851,0.85,0.992,0.984,0.93,0.938,17.82,24.83,17.75,25.81,,,1.025,,0,0,48.999,,5788.8,,,,,,,,,0,0,14.051,,,,,,,,
17.12,7610.3,187.19,84,,25.5,87.1,1,85.125,45.828,0.871,122.177,645.6,100,0,8.455,0.851,0.85,0.992,0.984,0.93,0.938,17.88,24.83,17.62,25.55,,,1.025,,0,0,48.999,,5767,,,,,,,,,0,0,14.025,,,,,,,,
17.16,7603.3,187.28,84,,25.5,87.1,1,85.125,45.407,0.875,122.259,646,100,0,8.362,0.861,0.845,0.992,0.992,0.93,0.938,17.88,25.15,17.69,25.41,,,1.025,,0,0,48.999,,5802,,,,,,,,,0,0,14.049,,,,,,,,
17.2,7631.8,187.28,84,,25.5,87.1,1,85.125,45.472,0.875,122.468,646,100,0,8.413,0.861,0.845,0.984,1,0.93,0.938,17.82,25.15,17.42,25.15,,,1.025,,0,0,48.999,,5825.3,,,,,,,,,0,0,14.05,,,,,,,,
17.24,7660.8,187.28,84,,25.5,87.1,1,85.125,45.492,0.867,122.662,645.6,100,0,8.437,0.861,0.845,0.977,1.008,0.93,0.938,17.95,25.15,17.1,25.22,,,1.025,,0,0,48.999,,5825.3,,,,,,,,,0,0,14.034,,,,,,,,
17.28,7641,187.33,84,,25.5,87.1,1,85.125,45.474,0.867,122.657,645.6,100,0,8.388,0.841,0.866,0.984,1,0.93,0.938,17.88,25.15,16.9,25.41,,,1.025,,0,0,48.999,,5815.8,,,,,,,,,0,0,14.052,,,,,,,,
17.32,7672.5,187.33,84,,25.5,87.1,1,85.125,45.679,0.867,123.012,645.6,100,0,8.466,0.841,0.866,0.984,0.992,0.93,0.938,17.82,25.22,16.9,25.28,,,1.025,,0,0,48.999,,5825.3,,,,,,,,,0,0,14.032,,,,,,,,
17.36,7650.8,187.39,84,,25.5,87.1,1,85.125,45.527,0.867,123.046,645.6,100,0,8.383,0.857,0.854,1,0.992,0.93,0.938,17.75,25.41,16.38,25.55,,,1.025,,0,0,48.999,,5825.3,,,,,,,,,0,0,14.045,,,,,,,,
17.4,7648.3,187.39,84,,25.5,87.1,1,85.125,45.638,0.867,123.216,645.6,100,0,8.518,0.857,0.854,0.992,0.992,0.93,0.938,17.62,25.28,16.7,25.55,,,1.025,,0,0,48.999,,5835,,,,,,,,,0,0,14.038,,,,,,,,
17.44,7693.8,187.39,84,,25.5,87.1,1,85.125,45.638,0.867,123.424,645.6,100,0,8.401,0.857,0.854,0.992,0.992,0.93,0.938,17.55,25.41,16.57,25.68,,,1.025,,0,0,48.999,,5835,,,,,,,,,0,0,14.061,,,,,,,,
17.48,7692.5,187.47,84,,25.8,87.1,1,85.125,45.76,0.867,123.57,645,100,0,8.492,0.858,0.848,0.992,0.992,0.93,0.938,17.49,25.61,16.77,25.35,,,0.877,,0,0,48.999,,5858.3,,,,,,,,,0,0,14.027,,,,,,,,
17.52,7694.5,187.47,84,,25.8,87.1,1,85.125,45.626,0.867,123.725,645.6,100,0,8.391,0.858,0.848,0.984,0.992,0.93,0.938,17.36,25.55,16.57,25.09,,,0.877,,0,0,48.999,,5858.3,,,,,,,,,0,0,14.056,,,,,,,,
17.56,7712.5,187.56,84,,25.3,87.1,1,85.125,45.653,0.863,123.978,645.6,100,0,8.413,0.847,0.851,0.984,1,0.93,0.938,17.49,25.41,16.64,25.22,,,1.471,,0,0,48.999,,5873.5,,,,,,,,,0,0,14.026,,,,,,,,
17.6,7725.3,187.56,84,,25.3,87.1,1,85.125,45.476,0.863,123.891,645.4,100,0,8.466,0.847,0.851,0.977,1,0.93,0.938,17.49,25.61,16.51,24.89,,,1.471,,0,0,48.999,,5874,,,,,,,,,0,0,14.049,,,,,,,,
17.64,7725,187.56,84,,25.3,87.1,1,85.125,45.615,0.859,124.211,645.6,100,0,8.401,0.847,0.851,0.977,1,0.93,0.938,17.55,25.48,16.38,25.02,,,1.471,,0,0,48.999,,5865.3,,,,,,,,,0,0,14.047,,,,,,,,
17.68,7716.5,187.62,84,,25.3,87.1,1,85.125,45.867,0.859,124.429,645.6,100,0,8.518,0.834,0.86,0.984,1,0.93,0.938,17.69,25.61,16.64,25.22,,,1.471,,0,0,48.999,,5898.5,,,,,,,,,0,0,14.043,,,,,,,,
17.72,7759.5,187.62,84,,25.3,87.1,1,85.125,45.693,0.859,124.391,645.6,100,0,8.411,0.834,0.86,0.984,1,0.93,0.938,17.62,25.41,16.64,25.35,,,1.471,,0,0,48.999,,5905.5,,,,,,,,,0,0,14.052,,,,,,,,
17.76,7745,187.7,84,,25.3,87.1,1,85.125,45.951,0.859,124.619,645.6,100,0,8.451,0.851,0.858,0.992,0.992,0.93,0.938,17.75,25.28,16.51,25.55,,,1.471,,0,0,48.999,,5898.5,,,,,,,,,0,0,14.036,,,,,,,,
17.8,7755,187.7,84,,25.3,87.1,1,85.125,45.513,0.859,124.725,645.6,100,0,8.362,0.851,0.858,0.992,1,0.93,0.938,17.69,25.28,16.31,25.41,,,1.471,,0,0,48.999,,5905.5,,,,,,,,,0,0,14.034,,,,,,,,
17.84,7769.8,187.7,84,,25.3,87.1,1,85.125,45.638,0.855,124.861,645.6,100,0,8.388,0.851,0.858,0.992,0.992,0.93,0.938,17.88,25.02,16.38,25.09,,,1.471,,0,0,48.999,,5898.5,,,,,,,,,0,0,14.072,,,,,,,,
17.88,7795.5,187.76,84,,25.3,87.1,1,85.125,45.589,0.855,125.056,645.6,100,0,8.529,0.858,0.848,0.984,0.984,0.93,0.938,17.95,24.89,16.38,25.09,,,1.471,,0,0,48.999,,5923,,,,,,,,,0,0,14.05,,,,,,,,
17.92,7764.5,187.76,84,,25.3,87.1,1,85.125,45.925,0.855,125.133,643.6,100,0,8.413,0.858,0.848,0.984,1,0.93,0.938,17.88,24.83,16.57,25.35,,,1.471,,0,0,48.999,,5905.5,,,,,,,,,0,0,14.04,,,,,,,,
17.96,7793.8,187.84,84,,25.3,87.1,1,85.125,45.929,0.855,125.235,642.6,100,0,8.492,0.851,0.857,0.984,1.008,0.93,0.938,17.75,24.63,16.51,25.22,,,1.471,,0,0,48.999,,5935.5,,,,,,,,,0,0,14.043,,,,,,,,
18,7799.5,187.84,84,,25.3,87.1,1,85.125,45.824,0.855,125.483,612,100,0,8.413,0.851,0.857,0.984,1,0.93,0.938,17.69,24.5,16.64,25.09,,,1.471,,0,0,48.999,,5948,,,,,,,,,0,0,14.06,,,,,,,,
