# StartTime 2024/03/09 00:40:53
Time (s),Boost Pressure (bar   ),Intake Air Temperature (`C    ),Transmission temp (`C    ),Ignition timing (DEG   ),Fuel Rail Pressure (bar   ),Actual Air-fuel ratio B1 (      ),Target Rail press (bar   ),Demand Air-fuel ratio B1 (      ),Wastegate valve position (%     ),Wastegate valve target (%     ),Throttle position (%     ),Engine RPM (RPM   )
244.577,  1.02,   7.5,    58,   9.0, 191.3,  12.4, 190.0,  12.1,  19.9,  19.0,  79.6,  4284
244.979,  1.03,   7.5,    58,   9.8, 191.4,  12.3, 190.0,  12.0,  19.4,  18.4,  79.6,  4387
245.358,  1.04,   7.5,    58,   9.8, 191.5,  12.1, 190.0,  11.8,  20.0,  18.7,  79.6,  4498
245.717,  1.02,   8.2,    58,  11.2, 190.7,  11.8, 190.0,  11.7,  20.4,  19.6,  79.6,  4605
246.067,  1.02,   8.2,    58,  12.0, 189.7,  11.7, 190.0,  11.5,  19.7,  19.6,  79.6,  4719
246.434,  1.03,   8.2,    58,  12.8, 189.3,  11.5, 190.0,  11.4,  20.2,  20.2,  79.6,  4840
246.839,  1.01,   8.2,    58,  13.5, 189.1,  11.4, 190.0,  11.3,  19.9,  19.8,  79.6,  4971
247.238,  1.02,   9.0,    58,  13.5, 189.1,  11.2, 190.0,  11.2,  20.7,  21.1,  79.6,  5057
247.626,  1.02,   9.0,    58,  14.2, 192.6,  11.2, 192.5,  11.1,  20.2,  19.6,  79.6,  5179
248.028,  1.03,   9.0,    58,  14.2, 195.3,  11.1, 195.0,  10.9,  20.5,  22.7,  79.6,  5290
248.426,  1.03,   9.8,    58,  15.0, 195.9,  10.9, 196.9,  10.8,  20.5,  19.9,  79.6,  5407
248.847,  1.03,   9.8,    58,  15.8, 198.6,  10.7, 198.8,  10.6,  19.4,  20.1,  79.6,  5503
249.251,  1.03,  10.5,    58,  16.5, 200.5,  10.7, 200.6,  10.6,  19.6,  19.3,  79.6,  5620
249.658,  1.02,  10.5,    58,  16.5, 203.2,  10.7, 203.1,  10.6,  20.8,  20.2,  79.6,  5710
250.019,  1.00,  10.5,    58,  16.5, 203.5,  10.8, 205.0,  10.6,  20.1,  19.8,  79.6,  5806
250.427,  1.02,  11.2,    58,  16.5, 206.2,  10.7, 206.9,  10.6,  19.7,  21.4,  79.6,  5898
250.819,  1.02,  11.2,    58,  16.5, 207.1,  10.8, 208.7,  10.6,  20.2,  19.9,  79.6,  5984
251.228,  1.01,  12.0,    58,  16.5, 211.1,  10.8, 210.3,  10.6,  20.8,  22.3,  79.6,  6084
251.660,  1.02,  12.0,    58,  17.2, 211.7,  10.7, 211.0,  10.5,  20.4,  20.3,  79.6,  6175
252.066,  1.00,  12.8,    58,  18.0, 211.3,  10.5, 211.9,  10.3,  20.2,  20.7,  79.6,  6259
252.438,  0.99,  12.8,    59,  18.0, 211.9,  10.3, 212.6,  10.3,  20.5,  20.5,  79.6,  6337
252.826,  0.98,  12.8,    59,  18.0, 213.7,  10.4, 213.5,  10.3,  20.3,  20.5,  79.6,  6417
253.226,  0.99,  13.5,    59,  18.0, 216.6,  10.4, 214.5,  10.3,  20.1,  20.5,  79.5,  6497
253.637,  0.99,  13.5,    58,  18.8, 214.7,  10.4, 215.2,  10.3,  20.0,  20.0,  79.6,  6576
254.062,  0.96,  14.2,    59,  18.8, 219.5,  10.3, 215.8,  10.3,  19.4,  20.1,  79.6,  6646
254.445,  0.97,  14.2,    59,  18.8, 212.0,  10.2, 194.8,  12.2,  75.2,  75.0,   7.9,  6550
254.844,  0.53,  14.2,    59, -14.2, 107.1,  19.2,  98.4,  12.2,  74.6,  75.0,  10.7,  6501
255.236,  0.16,  13.5,    59,  57.0,  37.6,  42.9,  45.0,  15.1,  -2.6,   0.0,  12.8,  6433
255.636,  0.09,  13.5,    59,  45.8,  45.5, 235.2,  46.3,  15.1,  -1.1,   0.0,  18.4,  6357
256.046,  0.09,  13.5,    59,  42.0,  49.6, 235.2,  50.1,  15.1,  -1.1,   0.0,  18.0,  6285
256.436,  0.11,  13.5,    59,  42.0,  52.8, 235.2,  53.2,  15.1,  -1.2,   0.0,  17.7,  6215
256.834,  0.11,  13.5,    59,  42.8,  55.7, 235.2,  56.2,  15.1,   0.1,   0.0,  17.3,  6129
257.245,  0.12,  13.5,    59,  42.8,  58.5, 235.2,  59.2,  15.1,   0.0,   0.0,  17.1,  6068
257.657,  0.11,  13.5,    59,  43.5,  61.4, 235.2,  61.8,  15.1,   0.1,   0.0,  17.0,  5999
258.068,  0.11,  13.5,    59,  43.5,  64.0, 235.2,  64.4,  15.1,   0.0,   0.0,  16.8,  5920
258.488,  0.11,  13.5,    59,  43.5,  66.5, 235.2,  66.9,  15.1,   0.0,   0.0,  16.6,  5858
258.866,  0.11,  12.8,    59,  44.2,  68.7, 235.2,  69.1,  15.1,  -0.0,   0.0,  16.5,  5797
259.266,  0.11,  12.8,    59,  44.2,  70.8, 235.2,  71.2,  15.1,  -0.0,   0.0,  16.1,  5723
259.679,  0.11,  12.8,    59,  44.2,  73.0, 235.2,  73.4,  15.1,  -0.0,   0.0,  16.0,  5665
260.079,  0.10,  12.8,    59,  44.2,  75.3, 235.2,  75.5,  15.1,  -0.0,   0.0,  15.9,  5592
260.494,  0.10,  12.8,    59,  44.2,  77.2, 235.2,  77.5,  15.1,  -0.0,   0.0,  15.7,  5545
260.863,  0.11,  12.8,    59,  44.2,  79.0, 235.2,  79.4,  15.1,  -0.0,   0.0,  15.5,  5483
261.236,  0.11,  12.0,    59,  44.2,  80.9, 235.2,  81.1,  15.1,   0.1,   0.0,  15.4,  5424
261.659,  0.10,  12.0,    59,  44.2,  82.8, 235.2,  83.2,  15.1,   0.0,   0.0,  15.2,  5361
262.066,  0.10,  12.0,    59,  44.2,  84.5, 235.2,  84.9,  15.1,  -0.0,   0.0,  15.1,  5309
262.440,  0.10,  12.0,    59,  44.2,  86.2, 235.2,  86.5,  15.1,  -0.0,   0.0,  15.0,  5244
262.819,  0.10,  12.0,    59,  44.2,  87.7, 235.2,  88.0,  15.1,  -0.0,   0.0,  14.8,  5201
263.194,  0.09,  12.0,    59,  44.2,  89.2, 235.2,  89.4,  15.1,  -0.0,   0.0,  14.6,  5139
263.596,  0.09,  12.0,    59,  44.2,  90.7, 235.2,  91.0,  15.1,  -0.0,   0.0,  14.4,  5095
263.979,  0.09,  12.0,    59,  45.0,  92.2, 235.2,  92.5,  15.1,  -0.0,   0.0,  14.2,  5034
264.388,  0.09,  12.0,    59,  45.0,  93.8, 235.2,  93.9,  15.1,  -0.0,   0.0,  14.0,  4984
264.779,  0.09,  11.2,    59,  45.0,  95.2, 235.2,  95.4,  15.1,   0.0,   0.0,  13.7,  4929
265.160,  0.09,  11.2,    58,  45.8,  96.5, 235.2,  96.5,  15.1,   0.0,   0.0,  13.6,  4889
265.516,  0.09,  11.2,    59,  45.8,  97.7, 235.2,  97.8,  15.1,  -0.0,   0.0,  13.5,  4835
265.916,  0.09,  11.2,    59,  45.8,  98.8, 235.2,  99.1,  15.1,  -0.0,   0.0,  13.4,  4781
266.326,  0.09,  11.2,    59,  45.8, 100.1, 235.2, 100.3,  15.1,  -0.0,   0.0,  13.3,  4728
266.736,  0.08,  11.2,    59,  45.0, 101.3, 235.2, 101.7,  15.1,   0.0,   0.0,  13.2,  4673
267.138,  0.09,  11.2,    59,  45.8, 102.7, 235.2, 102.9,  15.1,   0.0,   0.0,  13.1,  4631
267.538,  0.08,  11.2,    59,  45.0, 103.8, 235.2, 104.0,  15.1,   0.0,   0.0,  13.0,  4584
267.934,  0.08,  11.2,    59,  45.0, 104.8, 235.2, 105.1,  15.1,   0.0,   0.0,  12.8,  4530
268.375,  0.09,  11.2,    59,  45.8, 106.0, 235.2, 106.3,  15.1,   0.0,   0.0,  12.6,  4477
268.808,  0.08,  11.2,    59,  45.0, 107.2, 235.2, 107.4,  15.1,   0.0,   0.0,  12.5,  4428
269.214,  0.09,  11.2,    59,  45.8, 108.4, 235.2, 108.5,  15.1,   0.0,   0.0,  12.5,  4381
269.600,  0.08,  11.2,    59,  45.8, 109.0, 235.2, 109.3,  15.1,   0.0,   0.0,  12.4,  4340
269.950,  0.08,  11.2,    59,  45.8, 109.9, 235.2, 109.9,  15.1,   0.0,   0.0,  12.3,  4297
270.308,  0.08,  11.2,    59,  45.8, 110.8, 235.2, 110.9,  15.1,   0.0,   0.0,  12.2,  4255
270.690,  0.08,  11.2,    59,  45.0, 111.6, 235.2, 111.8,  15.1,  -0.0,   0.0,  12.1,  4207
271.078,  0.08,  11.2,    59,  45.8, 112.4, 235.2, 112.7,  15.1,  -0.0,   0.0,  12.1,  4169
271.449,  0.08,  11.2,    59,  45.8, 113.2, 235.2, 113.6,  15.1,   0.1,   0.0,  12.0,  4132
271.828,  0.08,  11.2,    59,  45.8, 114.1, 235.2, 114.1,  15.1,   0.0,   0.0,  11.9,  4094
272.166,  0.08,  11.2,    59,  45.8, 114.8, 235.2, 114.9,  15.1,   0.0,   0.0,  11.8,  4063
272.488,  0.08,  11.2,    59,  45.8, 115.4, 235.2, 115.6,  15.1,   0.0,   0.0,  11.8,  4016
272.849,  0.08,  11.2,    59,  45.8, 116.2, 235.2, 116.3,  15.1,   0.0,   0.0,  11.7,  3979
273.237,  0.08,  11.2,    59,  45.8, 117.0, 235.2, 117.1,  15.1,   0.1,   0.0,  11.6,  3940
273.590,  0.08,  11.2,    59,  45.0, 117.5, 235.2, 117.5,  15.1,   0.1,   0.0,  11.5,  3900
273.949,  0.07,  11.2,    59,  45.8, 118.4, 235.2, 118.3,  15.1,   0.1,   0.0,  11.5,  3865
274.316,  0.07,  11.2,    59,  45.8, 118.8, 235.2, 119.0,  15.1,   0.0,   0.0,  11.4,  3830
274.690,  0.07,  11.2,    59,  45.0, 119.7, 235.2, 119.7,  15.1,   0.0,   0.0,  11.1,  3788
275.048,  0.07,  11.2,    59,  30.0, 120.2, 235.2, 120.2,  15.1,  -0.0,   0.0,  11.0,  3748
275.450,  0.07,  11.2,    59,  30.0, 120.9, 235.2, 120.9,  15.1,  -0.0,   0.0,  11.0,  3709
275.810,  0.07,  11.2,    59,  30.0, 121.4, 235.2, 121.4,  15.1,  -0.0,   0.0,  10.9,  3687
276.179,  0.07,  11.2,    59,  30.0, 122.0, 235.2, 122.2,  15.1,  -0.0,   0.0,  10.9,  3638
276.545,  0.07,  11.2,    59,  30.0, 122.7, 235.2, 122.7,  15.1,   0.0,   0.0,  10.8,  3606
276.916,  0.07,  11.2,    59,  30.0, 123.1, 235.2, 123.2,  15.1,   0.0,   0.0,  10.7,  3574
277.296,  0.07,  11.2,    59,  30.0, 123.8, 235.2, 123.9,  15.1,   0.0,   0.0,  10.6,  3532
277.666,  0.06,  11.2,    59,  30.0, 124.4, 235.2, 124.5,  15.1,  -0.0,   0.0,  10.6,  3504
278.007,  0.06,  11.2,    59,  30.0, 124.8, 235.2, 124.8,  15.1,  -0.0,   0.0,  10.5,  3470
278.375,  0.06,  11.2,    59,  30.0, 125.3, 235.2, 125.3,  15.1,  -0.0,   0.0,  10.3,  3430
278.748,  0.06,  11.2,    59,  30.8, 125.8, 235.2, 126.0,  15.1,  -0.0,   0.0,  10.3,  3401
279.086,  0.06,  11.2,    59,  30.0, 126.4, 235.2, 126.5,  15.1,   0.0,   0.0,  10.3,  3364
279.445,  0.06,  11.2,    59,  30.8, 126.9, 235.2, 126.9,  15.1,   0.0,   0.0,  10.2,  3331
279.799,  0.06,  11.2,    59,  30.8, 127.3, 235.2, 127.4,  15.1,   0.0,   0.0,  10.1,  3299
280.122,  0.06,  11.2,    59,  30.8, 127.7, 235.2, 127.8,  15.1,   0.0,   0.0,  10.1,  3273
280.469,  0.06,  11.2,    59,  30.8, 128.2, 235.2, 128.2,  15.1,   0.0,   0.0,  10.0,  3244
280.827,  0.06,  11.2,    59,  30.8, 128.6, 235.2, 128.7,  15.1,  -0.0,   0.0,  10.0,  3210
281.210,  0.06,  11.2,    59,  31.5, 129.0, 235.2, 129.2,  15.1,  -0.0,   0.0,   9.9,  3180
281.589,  0.06,  11.2,    59,  31.5, 129.5, 235.2, 129.5,  15.1,   0.0,   0.0,   9.7,  3146
281.975,  0.06,  11.2,    59,  31.5, 129.9, 235.2, 129.9,  15.1,   0.0,   0.0,   9.7,  3115
282.316,  0.05,  11.2,    59,  31.5, 130.4, 235.2, 130.4,  15.1,   0.1,   0.0,   9.7,  3084
282.676,  0.05,  11.2,    59,  32.2, 130.7, 235.2, 130.7,  15.1,  -0.0,   0.0,   9.5,  3054
283.036,  0.05,  11.2,    59,  32.2, 131.2, 235.2, 131.2,  15.1,  -0.1,   0.0,   9.5,  3020
283.406,  0.05,  11.2,    59,  32.2, 131.5, 235.2, 131.5,  15.1,   0.0,   0.0,   9.5,  2991
283.771,  0.05,  11.2,    59,  33.0, 131.8, 235.2, 132.0,  15.1,   0.0,   0.0,   9.3,  2961
284.125,  0.05,  11.2,    59,  33.0, 132.2, 235.2, 132.2,  15.1,   0.0,   0.0,   9.3,  2933
284.499,  0.05,  11.2,    59,  34.5, 132.5, 235.2, 132.6,  15.1,   0.0,   0.0,   9.0,  2901
284.849,  0.05,  11.2,    59,  33.8, 132.9, 235.2, 132.9,  15.1,   0.0,   0.0,   9.0,  2873
285.177,  0.05,  11.2,    59,  35.2, 133.4, 235.2, 133.4,  15.1,   0.1,   0.0,   8.8,  2841
285.566,  0.05,  11.2,    59,  36.0, 133.5, 235.2, 133.8,  15.1,   0.0,   0.0,   8.8,  2816
285.947,  0.05,  11.2,    59,  36.0, 134.1, 235.2, 134.2,  15.1,   0.0,   0.0,   8.7,  2783
286.338,  0.05,  11.2,    59,  36.8, 134.3, 235.2, 134.4,  15.1,   0.0,   0.0,   8.6,  2755
286.686,  0.04,  11.2,    59,  36.0, 134.7, 235.2, 134.7,  15.1,   0.1,   0.0,   8.5,  2730
287.028,  0.04,  11.2,    59,  36.8, 135.0, 235.2, 135.1,  15.1,   0.0,   0.0,   8.3,  2702
287.359,  0.04,  11.2,    59,  37.5, 135.3, 235.2, 135.4,  15.1,   0.0,   0.0,   8.3,  2680
287.718,  0.04,  12.0,    59,  37.5, 135.5, 235.2, 135.7,  15.1,   0.0,   0.0,   8.2,  2650
288.077,  0.04,  11.2,    59,  38.2, 135.9, 235.2, 136.0,  15.1,   0.0,   0.0,   8.0,  2620
288.434,  0.04,  12.0,    59,  39.8, 136.2, 235.2, 136.3,  15.1,   0.0,   0.0,   8.0,  2600
288.785,  0.04,  12.0,    59,  39.8, 136.4, 235.2, 136.5,  15.1,   0.1,   0.0,   8.0,  2571
289.107,  0.04,  12.0,    59,  39.8, 136.8, 235.2, 136.8,  15.1,   0.1,   0.0,   7.9,  2545
289.434,  0.04,  12.0,    59,  40.5, 137.0, 235.2, 137.1,  15.1,  -0.1,   0.0,   7.7,  2520
289.807,  0.04,  12.0,    59,  41.2, 137.2, 235.2, 137.3,  15.1,  -0.1,   0.0,   7.7,  2493
290.177,  0.04,  12.0,    59,  41.2, 137.5, 235.2, 137.6,  15.1,   0.0,   0.0,   7.6,  2466
290.516,  0.04,  12.0,    59,  41.2, 137.7, 235.2, 137.8,  15.1,  -0.1,   0.0,   7.5,  2443
290.875,  0.04,  12.0,    59,  41.2, 138.1, 235.2, 138.1,  15.1,  -0.1,   0.0,   7.5,  2417
291.226,  0.04,  12.0,    59,  42.0, 138.4, 235.2, 138.4,  15.1,  -0.1,   0.0,   7.4,  2394
291.562,  0.03,  12.0,    59,  42.0, 138.5, 235.2, 138.6,  15.1,  -0.1,   0.0,   7.4,  2373
291.897,  0.03,  12.0,    59,  42.0, 138.9, 235.2, 138.9,  15.1,  -0.1,   0.0,   7.4,  2345
292.248,  0.03,  12.0,    59,  41.2, 139.1, 235.2, 139.1,  15.1,  -0.0,   0.0,   7.3,  2327
292.579,  0.03,  12.0,    59,  42.0, 139.4, 235.2, 139.4,  15.1,   0.1,   0.0,   7.3,  2280
292.914,  0.03,  12.0,    59,  41.2, 139.5, 235.2, 139.5,  15.1,   0.0,   0.0,   7.1,  2222
293.220,  0.03,  12.0,    59,  42.0, 139.8, 235.2, 139.8,  15.1,   0.1,   0.0,   7.1,  2174
293.518,  0.03,  12.0,    59,  41.2, 139.9, 235.2, 139.9,  15.1,   0.1,   0.0,   6.9,  2136
293.820,  0.03,  12.0,    59,  41.2, 140.2, 235.2, 140.2,  15.1,   0.1,   0.0,   6.9,  2092
294.158,  0.03,  12.0,    59,  40.5, 140.3, 235.2, 140.3,  15.1,   0.1,   0.0,   6.8,  2066
294.488,  0.03,  12.0,    59,  40.5, 140.6, 235.2, 140.7,  15.1,   0.0,   0.0,   6.6,  2020
294.792,  0.03,  12.0,    59,  40.5, 140.7, 235.2, 140.7,  15.1,   0.1,   0.0,   6.3,  1997
295.118,  0.03,  12.0,    59,  41.2, 140.8, 235.2, 141.0,  15.1,   0.0,   0.0,   5.7,  1968
295.439,  0.03,  12.0,    59,  42.0, 141.2, 235.2, 141.1,  15.1,   0.0,   0.0,   5.5,  1930
295.765,  0.03,  12.0,    59,  42.8, 141.4, 235.2, 141.4,  15.1,  -0.0,   0.0,   5.3,  1904
296.069,  0.03,  12.8,    59,  42.8, 141.5, 235.2, 141.5,  15.1,  -0.0,   0.0,   5.0,  1869
296.400,  0.03,  12.8,    59,  42.8, 141.7, 235.2, 141.7,  15.1,  -0.0,   0.0,   4.7,  1849
296.707,  0.03,  12.8,    59,  43.5, 141.9, 235.2, 141.9,  15.1,   0.0,   0.0,   4.6,  1830
297.024,  0.03,  12.8,    59,  43.5, 142.0, 235.2, 142.0,  15.1,   0.0,   0.0,   4.1,  1813
297.339,  0.03,  12.8,    59,  44.2, 142.2, 235.2, 142.3,  15.1,   0.0,   0.0,   3.7,  1795
297.650,  0.03,  13.5,    59,  44.2, 142.3, 235.2, 142.4,  15.1,  -0.0,   0.0,   3.7,  1768
297.965,  0.03,  13.5,    59,  44.2, 142.6, 235.2, 142.6,  15.1,  -0.0,   0.0,   3.1,  1750
298.278,  0.03,  13.5,    59,  45.0, 142.8, 235.2, 140.4,  14.5,  42.7,  75.0,   5.1,  1741
298.606,  0.03,  13.5,    59,  51.8, 133.1,  39.1, 128.4,  12.3,  75.4,  75.0,   5.3,  1758
298.944,  0.02,  13.5,    59,  54.0, 135.7,  14.5, 136.0,  12.3,  74.9,  75.0,   5.3,  1743
299.261,  0.02,  14.2,    59,  54.8, 138.7,  13.9, 139.4,  12.3,  74.9,  75.0,   5.4,  1736
299.550,  0.02,  14.2,    59,  54.8, 142.5,  13.7, 142.5,  12.3,  74.9,  75.0,   5.4,  1735
299.848,  0.02,  14.2,    59,  54.8, 152.2,  13.5, 150.8,  12.3,  74.9,  75.0,   5.1,  1730
300.150,  0.02,  14.2,    59,  54.0, 142.3,  12.6, 142.1,  12.3,  74.9,  75.0,   5.0,  1730
300.468,  0.02,  14.2,    59,  41.2, 132.8,  12.6, 129.6,  12.3,  74.9,  75.0,   3.7,  1722
300.805,  0.02,  14.2,    59,  27.0, 114.5,  11.9, 109.2,  12.3,  74.7,  75.0,   3.3,  1720
301.144,  0.02,  14.2,    59,  24.0,  95.9,  11.1,  91.8,  12.3,  74.7,  75.0,   3.3,  1704
301.448,  0.02,  14.2,    59,  51.8,  79.9,  11.6,  89.6,  12.3,  74.7,  75.0,   5.3,  1704
301.766,  0.01,  14.2,    59,  54.0, 122.7,  13.2, 131.8,  12.3,  74.7,  75.0,   4.9,  1697
302.081,  0.01,  14.2,    59,  54.0, 134.3,  13.1, 129.6,  12.5,  74.7,  75.0,   3.3,  1700
302.379,  0.02,  14.2,    59,  53.2, 117.5,  12.6, 112.8,  12.7,  74.7,  75.0,   3.3,  1705
302.696,  0.01,  14.2,    59,  38.2,  99.1,  12.3,  95.6,  12.9,  74.7,  75.0,   3.6,  1706
303.026,  0.01,  14.2,    59,  28.5,  81.1,  12.9,  77.7,  12.9,  74.7,  75.0,   3.6,  1689
303.318,  0.01,  14.2,    59,  24.8,  73.3,  13.1,  73.8,  12.9,  74.8,  75.0,   3.6,  1681
303.622,  0.01,  14.2,    59,  30.8,  73.1,  13.0,  73.2,  12.9,  74.8,  75.0,   3.6,  1687
303.934,  0.01,  14.2,    59,  53.2,  73.9,  12.9,  83.6,  12.9,  74.9,  75.0,   4.9,  1670
304.251,  0.01,  14.2,    59,  54.0, 124.2,  13.2, 128.2,  12.8,  74.9,  75.0,   7.3,  1679
304.577,  0.01,  15.0,    59,  47.2, 176.1,  13.4, 164.7,  12.7,  74.9,  75.0,   5.9,  1675
304.912,  0.01,  15.0,    59,  49.5, 156.0,  14.2, 147.9,  14.5,  74.9,  75.0,   5.0,  1681
305.225,  0.01,  15.0,    59,  54.0, 135.8,  15.8, 131.6,  14.5,  74.9,  75.0,   4.9,  1679
305.522,  0.01,  15.0,    59,  53.2, 119.2,  16.1, 117.9,  14.5,  74.9,  75.0,   4.8,  1677
305.815,  0.01,  15.0,    59,  53.2, 116.0,  15.7, 117.2,  14.5,  75.1,  75.0,   4.7,  1685
306.112,  0.02,  15.0,    59,  54.0, 142.0,  14.4, 138.5,  14.5,  75.1,  75.0,   4.4,  1678
306.409,  0.02,  15.0,    59,  45.0, 127.4,  12.6, 123.5,  14.5,  75.1,  75.0,   3.1,  1670
306.712,  0.01,  15.0,    59,  32.2, 111.4,  13.2, 107.2,  14.5,  75.1,  75.0,   3.1,  1663
307.033,  0.01,  15.0,    59,  44.2,  94.8,  12.7,  91.1,  14.5,  75.1,  75.0,   3.1,  1656
307.358,  0.01,  15.0,    59,  26.2,  78.9,  12.9,  75.0,  14.6,  75.1,  75.0,   3.1,  1634
307.664,  0.01,  15.0,    59,  15.8,  65.2,  13.4,  60.5,  14.6,  75.1,  75.0,   3.1,  1631
307.977,  0.01,  15.0,    59,   9.0,  51.1,  13.9,  46.7,  14.6,   3.9,   0.0,   3.0,  1624
308.290,  0.01,  15.0,    59,  43.5,  43.7,  13.8,  45.0,  14.6,   0.7,   0.0,   3.0,  1566
308.594,  0.01,  15.0,    59,  42.8,  44.7,  17.4,  45.0,  15.1,   0.6,   0.0,   2.9,  1495
308.898,  0.01,  15.0,    59,  42.8,  45.3,  32.6,  45.0,  14.5,  12.4,   0.0,  24.4,  1393
309.198,  0.01,  15.0,    59, -17.2,  75.7,  17.3,  71.3,  14.5,  76.5,  75.0,   3.0,  1762
309.534,  0.02,  15.8,    59,  -9.8,  57.5,  14.5,  53.0,  14.6,  74.9,  75.0,  10.7,  1596
309.857,  0.00,  15.0,    59,  -7.5,  73.2,  15.9,  68.8,  14.6,  74.1,  75.0,   4.1,  2024
310.198,  0.03,  15.0,    59, -11.2,  47.8,  14.4,  45.0,  14.4,  74.3,  75.0,   3.3,  1725
310.503,  0.03,  15.0,    59,  -5.2,  43.5,  14.2,  45.0,  14.7,  74.4,  75.0,   2.7,  1406
310.813,  0.02,  15.0,    59,  -0.8,  43.8,  14.4,  45.0,  14.7,  74.5,  75.0,   2.5,  1313
311.141,  0.02,  15.0,    59,   5.2,  44.0,  14.5,  45.0,  14.7,  74.7,  75.0,   2.4,  1272
311.517,  0.02,  15.0,    59,  41.2,  49.2,  14.1,  59.4,  14.7,  75.0,  75.0,   4.0,  1271
311.858,  0.02,  15.0,    59,  48.8,  77.4,  13.8,  93.6,  14.6,  75.0,  75.0,   3.9,  1266
312.168,  0.02,  15.8,    59,  48.8, 109.2,  14.4, 113.9,  14.6,  75.0,  75.0,   3.7,  1254
312.477,  0.02,  15.8,    59,  49.5, 117.5,  15.2, 116.1,  14.6,  75.0,  75.0,   3.7,  1194
312.798,  0.02,  15.8,    59,  48.0, 118.0,  15.1, 117.9,  14.6,  75.0,  75.0,   3.9,  1174
313.098,  0.01,  15.8,    59,  45.8, 122.7,  15.3, 133.4,  14.6,  48.4,   0.0,  10.8,  1188
313.433,  0.01,  15.8,    59,  27.8, 166.4,  17.1, 183.8,  14.6,   0.0,   0.0,  10.6,  1249
313.779,  0.01,  15.8,    59,  22.5, 207.5,  16.2, 198.6,  14.6,   0.0,   0.0,  13.8,  1316
314.079,  0.02,  15.8,    59,  19.5, 207.7,  15.4, 200.3,  14.6,   0.0,   0.0,  16.7,  1452
314.377,  0.04,  15.8,    59,   6.8, 206.9,  13.0, 200.0,  14.6,   0.0,   0.0,  17.1,  1567
314.684,  0.07,  15.8,    59,  14.2, 202.3,  13.8, 200.0,  14.6,  -0.0,   0.0,  17.4,  1674
314.986,  0.11,  15.0,    59,  13.5, 199.8,  14.0, 200.0,  14.6,  -0.0,   0.0,  14.8,  1822
315.296,  0.15,  15.0,    58,  20.2, 201.8,  14.6, 200.0,  14.6,  -0.0,   0.0,  14.1,  1988
315.606,  0.17,  14.2,    58,  21.8, 200.9,  15.1, 200.0,  14.6,  -0.0,  16.9,  12.9,  2121
315.930,  0.18,  14.2,    58,  27.0, 201.1,  14.4, 199.6,  14.5,  76.2,  75.0,  12.0,  2252
316.232,  0.12,  13.5,    58,  26.2, 199.7,  14.6, 199.3,  14.5,  74.7,  75.0,  13.3,  2353
316.536,  0.09,  13.5,    58,  25.5, 198.1,  14.8, 199.6,  14.5,  74.7,  75.0,  15.3,  2484
316.842,  0.07,  13.5,    58,  24.0, 199.1,  14.4, 199.4,  14.5,  74.6,  75.0,  15.2,  2592
317.177,  0.07,  12.8,    58,  25.5, 198.5,  14.7, 198.3,  14.5,  74.6,  75.0,  13.7,  2687
317.485,  0.06,  12.8,    58,  25.5, 197.2,  14.4, 198.2,  14.5,  74.6,  75.0,  14.1,  2799
317.805,  0.06,  12.8,    59,  25.5, 196.4,  14.6, 197.4,  14.5,  74.6,  75.0,  14.1,  2888
318.126,  0.06,  12.0,    59,  25.5, 195.9,  14.9, 197.5,  14.5,  74.8,  75.0,  13.6,  2420
318.437,  0.07,  12.0,    59,  15.0, 200.3,  19.9, 199.7,  12.4,  74.8,  75.0,  12.2,  2165
318.736,  0.06,  12.0,    59,  28.5, 200.9,  13.0, 199.8,  14.6,  74.8,  75.0,  13.3,  2136
319.050,  0.05,  12.0,    59,  27.0, 200.1,  14.6, 199.6,  14.5,  74.8,  75.0,  13.7,  2185
319.342,  0.05,  12.0,    59,  27.0, 200.1,  14.6, 199.6,  14.5,  74.8,  75.0,  14.0,  2239
319.638,  0.04,  12.0,    59,  26.2, 199.5,  14.5, 199.5,  14.5,  74.8,  75.0,  14.8,  2286
319.950,  0.04,  12.0,    59,  25.5, 198.8,  14.8, 199.7,  14.6,   0.3,   0.0,  18.4,  2359
320.257,  0.06,  12.0,    59,  21.0, 199.2,  14.6, 200.0,  14.5,   0.1,   0.0,  17.5,  2436
320.588,  0.15,  12.0,    59,  21.0, 201.1,  14.7, 200.0,  14.5,   2.6,   4.3,  15.5,  2496
320.914,  0.21,  11.2,    59,  21.0, 200.6,  14.5, 200.0,  14.5,  36.4,  25.1,  15.3,  2575
321.257,  0.19,  11.2,    59,  21.8, 200.5,  14.5, 200.0,  14.5,   1.9,   0.0,  17.4,  2657
321.579,  0.19,  11.2,    59,  19.5, 201.1,  14.5, 200.0,  14.5,  15.0,  15.8,  16.3,  2736
321.909,  0.20,  11.2,    59,  20.2, 198.9,  14.4, 200.0,  14.5,  75.8,  75.0,  17.2,  2820
322.285,  0.14,  10.5,    59,  21.0, 199.3,  14.4, 200.0,  14.5,  74.6,  75.0,  17.8,  2896
322.636,  0.11,  10.5,    59,  21.0, 200.0,  14.6, 200.0,  14.5,  74.4,  75.0,  18.3,  2969
322.969,  0.09,  10.5,    59,  21.0, 199.1,  14.5, 200.0,  14.5,  74.7,  75.0,  18.6,  3021
323.297,  0.08,  10.5,    59,  21.0, 199.0,  15.0, 200.0,  14.5,  74.8,  75.0,  18.8,  3048
