﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B 
434.062,14.4,0,13.85,0,0.1,225,0,847,2,0,99,14.66,-6.47,2.64,1.8,1.46,34.95,235,705.5,650,-3.3,3.1,3,9.4,9.5,9.5,9.4,9.5,9.8,0,225,0.1,1.4,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,149,13,2.73,2.93,0,0,0,0.4,29.97,0.29,15.54,0
434.222,14.4,0,13.85,0,0.1,225,0,847,2,0,99,14.69,-6.47,2.64,1.8,1.46,35.03,235,705.5,653,-3.4,3.1,3,10.1,10.2,10.2,10.1,9,9.3,0,225,-0.1,1.4,-23.4,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,149,13,2.73,2.96,0,0,0,0.4,29.97,0.29,15.54,0
434.371,14.4,0,13.85,0,0.1,225,0,847,2,0,99,14.69,-6.47,2.67,1.8,1.46,35.01,235,705.5,652,-3.3,3,3,7.6,7.7,7.7,7.6,8.2,8.5,0,225,-0.4,1.4,-23.1,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,149,12.8,2.68,2.92,0,0,0,0.4,29.97,0.29,15.54,0
434.522,14.4,0,13.85,0,0.1,223,0,847,2,0,99,14.71,-6.47,2.64,1.8,1.47,34.88,235,705.5,650,-3.3,3.1,3.1,9.7,9.8,9.8,9.7,10.6,10.8,0,223,0.2,1.4,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,149,13,2.73,2.96,0,0,0,0.4,29.97,0.29,15.54,0
434.671,14.4,0,13.85,0,0.1,223,0,847,2,0,99,14.7,-6.47,2.64,1.8,1.47,34.93,235,724,654,-3.2,3.1,3.1,9.8,9.9,9.9,9.8,9.8,10,0,223,0.3,1.4,-23,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,149,12.9,2.7,2.95,0,0,0,0.4,29.97,0.29,15.54,0
434.822,14.4,0,13.85,0,0.1,223,0,847,2,0,99,14.72,-6.47,2.64,1.8,1.47,35.01,235,705.5,649,-3.3,3.1,3.1,10.3,10.4,10.4,10.4,10.4,10.6,2,223,-0.2,0.6,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.77,2.96,0,0,0,0.4,29.97,0.29,15.54,0
434.987,14.4,0,13.85,0,0.1,223,0,847,2,0,99,14.71,-6.47,2.64,1.8,1.47,34.93,235,724,646,-3.1,3.1,3.1,12.4,12.5,12.5,12.5,12.5,12.7,2,223,-0.1,1.4,-23.4,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,12.9,2.69,2.98,0,0,0,0.4,29.97,0.29,15.54,0
435.163,14.4,0,13.85,0,0.1,223,0,847,2,0,99,14.74,-6.47,2.67,1.8,1.47,34.9,235,705.5,651,-3.2,3.1,3.1,9.8,9.8,9.8,9.8,10.2,10.3,0,223,0,1.4,-23.4,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,149,12.8,2.67,2.95,0,0,0,0.4,29.97,0.29,15.54,0
435.322,14.4,0,13.85,0,0.1,223,0,847,2,0,99,14.75,-6.47,2.67,1.8,1.47,34.97,235,705.5,652,-3.2,3.1,3.1,9.9,9.9,9.9,9.9,9.9,10,0,223,0.1,1.4,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,149,12.9,2.7,2.96,0,0,0,0.4,29.97,0.29,15.54,0
435.482,14.4,0,13.85,0,0.1,223,0,847,2,0,99,14.75,-6.47,2.67,1.79,1.48,35.04,235,724,652,-3.1,3,3.1,8.2,8.2,8.2,8.2,9.1,9.2,0,223,0.1,1.4,-22.9,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,149,13.1,2.74,2.95,0,0,0,0.4,29.97,0.29,15.54,0
435.665,14.4,0,13.85,0,0.1,223,0,847,2,0,99,14.76,-6.47,2.67,1.79,1.48,35.14,235,724,654,-3,3.1,3.1,9.4,9.4,9.4,9.4,9.4,9.4,0,223,-0.1,1.4,-23.2,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,149,12.5,2.63,2.93,0,0,0,0.4,29.97,0.29,15.54,0
435.832,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.78,-6.47,2.67,1.79,1.48,35.11,235,705.5,650,-3,3.1,3.1,10.3,10.3,10.3,10.3,9.9,9.9,2,223,0,1.4,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.1,2.75,2.98,0,0,0,0.4,29.97,0.29,15.54,0
435.983,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.79,-6.47,2.67,1.79,1.48,35.08,235,705.5,650,-3,3.1,3.3,8.9,8.9,8.9,8.9,8.9,8.9,0,223,0.2,1.4,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.76,2.99,0,0,0,0.4,29.97,0.29,15.54,0
436.142,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.78,-6.47,2.67,1.79,1.49,35.06,235,724,646,-2.9,3.2,3.2,13.1,13.1,13.1,13.1,13.6,13.6,2,223,0,1.4,-22.9,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.76,3.02,0,0,0,0.4,29.97,0.29,15.54,0
436.314,14.4,0,13.94,0,0.1,223,0,847,2,0,100,14.8,-6.47,2.67,1.79,1.48,35,235,724,650,-2.7,3.1,3.2,11.6,11.6,11.6,11.6,11,11,2,223,-0.2,1.4,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.76,3.01,0,0,0,0.4,29.97,0.29,15.54,0
436.462,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.8,-6.47,2.67,1.79,1.49,35,235,724,644,-2.6,3.2,3.1,12.5,12.5,12.5,12.5,15.5,15.5,2,223,-0.2,1.4,-23.4,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,149,13.1,2.73,3,0,0,0,0.4,29.97,0.29,15.54,0
436.614,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.82,-6.47,2.67,1.79,1.48,34.88,235,705.5,649,-2.7,3.1,3.1,13.1,13.1,13.1,13.1,10,10,4,223,0.1,1.4,-23.3,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13,2.72,2.99,0,0,0,0.4,29.97,0.29,15.54,0
436.763,14.4,0,13.94,0,0.1,223,0,847,2,0,100,14.82,-6.47,2.67,1.79,1.49,34.9,235,705.5,654,-2.6,3.1,3.1,9.9,9.9,9.9,9.9,8.8,8.8,2,223,0.2,1.4,-22.8,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.77,2.99,0,0,0,0.4,29.97,0.29,15.54,0
436.932,14.4,0,13.94,0,0.1,223,0,847,2,0,100,14.84,-6.46,2.67,1.79,1.48,35.11,235,724,652,-2.5,3.1,3.1,8.7,8.7,8.7,8.7,10.5,10.5,0,223,0.2,1.4,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.3,2.79,3.02,0,0,0,0.4,29.97,0.29,15.54,0
437.092,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.85,-6.47,2.67,1.79,1.49,35.04,235,705.5,652,-2.4,3.1,3.2,10.1,10.1,10.1,10.1,10.1,10.1,1,223,0.1,2.2,-23.4,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.3,2.79,3.03,0,0,0,0.4,29.97,0.29,15.54,0
437.282,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.84,-6.46,2.69,1.79,1.48,35.06,235,724,654,-2.2,3.2,3.1,9.4,9.4,9.4,9.4,9.9,9.9,0,223,-0.2,1.4,-23.3,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.78,3.01,0,0,0,0.4,29.97,0.29,15.54,0
437.705,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.86,-6.46,2.67,1.78,1.49,35.04,235,705.5,658,-2.2,3.1,3.2,8.9,8.9,8.9,8.9,9,9,0,223,0.3,2.2,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.1,2.76,3.04,0,0,0,0.4,29.97,0.29,15.54,0
437.853,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.87,-6.46,2.69,1.78,1.49,35.11,235,724,658,-1.8,3.1,3.2,8.8,8.8,8.8,8.8,8.8,8.8,0,223,0.2,1.4,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,149,13.4,2.84,3.06,0,0,0,0.41,29.97,0.29,15.54,0
438.000,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.86,-6.46,2.69,1.78,1.49,35.1,235,705.5,656,-2,3.2,3.2,9.9,9.9,9.9,9.9,9.9,9.9,0,223,0.1,2.2,-23.3,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,149,13.2,2.79,3.07,0,0,0,0.4,29.97,0.29,15.54,0
438.172,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.84,-6.46,2.69,1.78,1.49,35.08,235,724,652,-2.1,3.1,3.1,9.6,9.6,9.6,9.6,9.9,9.9,1,223,0.3,1.4,-23,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.4,2.81,3.04,0,0,0,0.4,29.97,0.29,15.54,0
438.331,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.83,-6.47,2.69,1.78,1.48,35.04,235,705.5,655,-2.3,3.2,3.1,10.5,10.5,10.5,10.5,9.6,9.6,1,223,0.1,1.4,-23,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.1,2.76,3.05,0,0,0,0.4,29.97,0.29,15.54,0
438.504,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.82,-6.46,2.69,1.78,1.48,35.11,235,705.5,658,-2.3,3.1,3.2,8.8,8.8,8.8,8.8,8.8,8.8,0,223,0,1.4,-23.3,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.1,2.77,3.03,0,0,0,0.4,29.97,0.29,15.54,0
438.674,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.78,-6.47,2.69,1.78,1.48,35,235,705.5,652,-2.2,3.2,3.2,11.1,11.1,11.1,11.1,10.7,10.7,2,223,-0.2,1.4,-23.4,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.3,2.8,3.06,0,0,0,0.4,29.97,0.29,15.54,0
438.833,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.8,-6.46,2.69,1.78,1.48,34.98,235,705.5,657,-2.1,3.1,3.2,9.4,9.4,9.4,9.4,7.2,7.2,2,223,0.1,1.4,-23.2,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.4,2.83,3.02,0,0,0,0.41,29.97,0.29,15.54,0
439.025,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.81,-6.46,2.69,1.78,1.49,35.01,235,705.5,656,-2.1,3.2,3.2,9.4,9.4,9.4,9.4,9.1,9.1,0,223,0.2,1.4,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.5,2.84,3.06,0,0,0,0.4,29.97,0.29,15.54,0
439.202,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.82,-6.46,2.69,1.78,1.49,35.04,235,705.5,660,-2,3.2,3.2,9.4,9.4,9.4,9.4,9,9,0,223,-0.1,1.4,-23.4,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.4,2.84,3.06,0,0,0,0.4,29.97,0.29,15.54,0
439.374,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.82,-6.46,2.69,1.78,1.48,35.04,235,705.5,656,-2,3.1,3.2,8.4,8.4,8.4,8.4,7.4,7.4,1,223,-0.2,1.4,-23.4,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.4,2.84,3.03,0,0,0,0.4,29.97,0.29,15.54,0
439.554,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.81,-6.46,2.69,1.77,1.48,35.06,235,705.5,656,-2,3.2,3.1,10,10,10,10,10,10,0,223,0.3,2.2,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.79,3.06,0,0,0,0.4,29.97,0.29,15.54,0
439.753,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.82,-6.46,2.69,1.77,1.48,35.08,235,705.5,654,-1.9,3.1,3.2,9,9,9,9,8,8,2,223,0.7,1.4,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.5,2.84,3.04,0,0,0,0.4,29.97,0.29,15.54,0
439.923,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.8,-6.46,2.69,1.77,1.48,35.01,235,705.5,660,-2,3.2,3.2,9.3,9.3,9.3,9.3,8.8,8.8,0,223,0.1,1.4,-23.5,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.3,2.81,3.06,0,0,0,0.4,29.97,0.29,15.54,0
440.082,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.79,-6.46,2.72,1.77,1.47,35.11,235,705.5,661,-1.9,3.2,3.2,9.9,9.9,9.9,9.9,9.8,9.8,0,223,0.6,2.2,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.3,2.83,3.1,0,0,0,0.4,29.97,0.29,15.54,0
440.242,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.79,-6.46,2.69,1.77,1.48,35.17,235,705.5,660,-1.9,3.2,3.2,8.8,8.8,8.8,8.8,8.4,8.4,0,223,0.9,1.4,-22.9,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.2,2.8,3.08,0,0,0,0.4,29.97,0.29,15.54,0
440.412,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.78,-6.46,2.69,1.77,1.47,35.2,235,705.5,660,-2,3.3,3.1,9.6,9.6,9.6,9.6,9.2,9.2,0,223,0.9,1.4,-22.9,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.6,2.89,3.1,0,0,0,0.4,29.97,0.29,15.54,0
440.591,14.4,0,13.94,0,0.1,223,0,847,2,0,100,14.78,-6.46,2.69,1.77,1.48,35.22,235,705.5,662,-2,3.2,3.2,9.9,9.9,9.9,9.9,9.8,9.8,0,223,0.3,2.2,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,149,13.6,2.88,3.13,0,0,0,0.41,29.97,0.29,15.54,0
440.773,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.76,-6.46,2.75,1.77,1.48,35.26,235,705.5,665,-2,3.2,3.3,8.5,8.5,8.5,8.5,8.1,8.1,0,223,1,2.2,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,149,13.3,2.85,3.12,0,0,0,0.41,29.97,0.29,15.54,0
440.953,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.75,-6.46,2.78,1.77,1.48,35.37,235,724,662,-2.1,3.2,3.2,7.9,7.9,7.9,7.9,8.2,8.2,0,223,0.7,2.2,-22.9,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,149,13.2,2.82,3.12,0,0,0,0.4,29.97,0.29,15.54,0
441.112,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.75,-6.46,2.78,1.77,1.47,35.37,235,705.5,659,-2.1,3.2,3.2,7.3,7.3,7.3,7.3,7.3,7.3,0,223,0.4,1.4,-23,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.2,149,13.2,2.81,3.07,0,0,0,0.41,29.97,0.29,15.54,0
441.282,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.73,-6.46,2.78,1.77,1.47,35.32,235,705.5,658,-2,3.2,3.2,7.1,7.1,7.1,7.1,7.2,7.2,0,223,0.2,2.2,-23.3,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.2,149,13.5,2.86,3.09,0,0,0,0.41,29.97,0.29,15.54,0
441.442,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.73,-6.46,2.78,1.77,1.47,35.17,235,705.5,658,-2.1,3.2,3.2,7.7,7.7,7.7,7.7,7.6,7.6,0,223,1,2.2,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.2,149,13.2,2.79,3.09,0,0,0,0.4,29.97,0.29,15.54,0
441.635,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.74,-6.46,2.78,1.77,1.47,35.06,235,705.5,654,-2.1,3.2,3.2,8.2,8.2,8.2,8.2,7.9,7.9,2,223,1.3,1.4,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.5,2.85,3.08,0,0,0,0.4,29.97,0.29,15.54,0
441.792,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.73,-6.46,2.78,1.76,1.48,34.91,235,705.5,656,-2.3,3.1,3.2,7.4,7.4,7.4,7.4,7.4,7.4,2,223,1.4,1.4,-22.9,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.5,2.84,3.06,0,0,0,0.4,29.97,0.29,15.54,0
441.972,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.71,-6.46,2.78,1.76,1.48,34.95,235,705.5,644,-2.2,3.2,3.1,8.1,8.1,8.1,8.1,10.9,10.9,2,223,0.6,1.4,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.4,2.8,3.05,0,0,0,0.4,29.97,0.29,15.54,0
442.163,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.7,-6.46,2.78,1.76,1.47,34.79,235,705.5,654,-2.4,3.1,3.1,8,8,8,8,8,8,2,223,0.6,1.4,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.1,2.75,3.02,0,0,0,0.4,29.97,0.29,15.54,0
442.332,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.68,-6.46,2.78,1.76,1.46,34.77,235,705.5,650,-2.4,3.1,3.1,9.1,9.1,9.1,9.1,9.3,9.3,2,223,0.7,2.2,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.2,2.76,3.05,0,0,0,0.4,29.97,0.29,15.54,0
442.514,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.66,-6.46,2.78,1.76,1.46,34.75,235,705.5,650,-2.5,3.1,3.1,8.9,8.9,8.9,8.9,8.7,8.7,2,223,0.9,1.4,-23.2,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.5,2.82,3.05,0,0,0,0.4,29.97,0.29,15.54,0
442.695,14.4,0,13.94,0,0.1,223,0,847,2,0,100,14.65,-6.46,2.78,1.76,1.46,34.77,235,705.5,650,-2.5,3,3.1,6.6,6.6,6.6,6.6,8.7,8.7,1,223,0.9,1.4,-23.2,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.5,2.82,3.05,0,0,0,0.4,29.97,0.29,15.54,0
442.856,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.65,-6.46,2.78,1.76,1.46,34.88,235,705.5,651,-2.6,3.1,3.1,7.2,7.2,7.2,7.2,8.4,8.4,2,223,-0.2,1.4,-23.4,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.5,2.83,3.06,0,0,0,0.4,29.97,0.29,15.54,0
443.034,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.65,-6.46,2.78,1.76,1.46,34.88,235,705.5,651,-2.7,3.1,3.1,7,7,7,7,7,7,2,223,0.1,1.4,-23.3,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.1,2.74,2.99,0,0,0,0.4,29.97,0.29,15.54,0
443.203,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.65,-6.46,2.78,1.76,1.46,34.97,235,705.5,650,-2.7,3.1,3.1,9.7,9.7,9.7,9.7,7.5,7.5,2,223,0.4,2.2,-22.9,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.2,149,13.6,2.84,3.06,0,0,0,0.4,29.97,0.29,15.54,0
443.374,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.62,-6.46,2.78,1.76,1.46,35.03,235,705.5,648,-2.8,3.2,3.1,9.3,9.3,9.3,9.3,10,10,2,223,0.1,1.4,-23,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.2,149,13.3,2.79,3.07,0,0,0,0.4,29.97,0.29,15.54,0
443.566,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.63,-6.46,2.78,1.76,1.46,35.04,235,705.5,652,-2.8,3.1,3.1,6.9,6.9,6.9,6.9,7,7,2,223,0.1,1.4,-23.2,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.3,2.79,3.04,0,0,0,0.4,29.97,0.29,15.54,0
443.743,14.4,0,13.94,0,0.1,223,0,847,2,0,100,14.62,-6.46,2.78,1.76,1.46,35,235,705.5,656,-2.9,3.1,3.2,7.5,7.5,7.5,7.5,6.6,6.6,2,223,0.4,1.4,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.2,149,13.3,2.79,3.05,0,0,0,0.4,29.97,0.29,15.54,0
443.925,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.62,-6.46,2.78,1.76,1.46,35.08,235,705.5,652,-3,3.2,3.1,8.6,8.6,8.6,8.6,8.6,8.7,2,223,0.5,2.2,-22.9,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.6,2.86,3.09,0,0,0,0.4,29.97,0.29,15.54,0
444.104,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.62,-6.46,2.78,1.76,1.46,35.03,235,705.5,652,-3.1,3.2,3.1,9.7,9.7,9.7,9.7,9.2,9.3,2,223,0.5,2.2,-23,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.4,2.8,3.09,0,0,0,0.4,29.97,0.29,15.54,0
444.282,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.62,-6.46,2.78,1.76,1.46,35.07,235,724,656,-3.1,3.2,3.2,7.8,7.7,7.7,7.8,8.1,8.2,1,223,0.3,2.2,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.8,2.91,3.13,0,0,0,0.41,29.97,0.29,15.54,0
444.464,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.64,-6.46,2.78,1.76,1.46,35,235,705.5,652,-3.1,3.1,3.2,7.6,7.5,7.5,7.6,7.2,7.4,2,223,0.5,1.4,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.4,149,13.4,2.81,3.07,0,0,0,0.4,29.97,0.29,15.54,0
444.652,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.63,-6.46,2.78,1.76,1.46,34.98,235,705.5,654,-3.1,3.1,3.2,7.6,7.5,7.5,7.6,7.5,7.7,2,223,0.5,1.4,-22.8,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.7,2.87,3.07,0,0,0,0.41,29.97,0.29,15.54,0
444.842,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.62,-6.46,2.78,1.77,1.47,35.04,235,724,654,-3.2,3.2,3.1,8,8,8,8.1,7.8,8,2,223,0.7,2.2,-23,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.5,2.84,3.1,0,0,0,0.4,29.97,0.29,15.54,0
445.014,14.4,0,13.94,0,0.1,223,0,847,2,0,100,14.63,-6.46,2.78,1.77,1.46,35.01,235,705.5,655,-3.2,3.2,3.2,7.8,7.8,7.8,7.9,7.5,7.8,2,223,0.7,2.2,-23.1,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.5,2.84,3.12,0,0,0,0.41,29.97,0.29,15.54,0
445.202,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.63,-6.46,2.78,1.77,1.46,35.04,235,724,652,-3.2,3.2,3.2,7.9,7.9,7.9,8.1,8,8.3,2,223,0.8,2.2,-23,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.7,2.87,3.12,0,0,0,0.41,29.97,0.29,15.54,0
445.385,14.4,0,13.85,0,0.1,223,0,847,2,0,100,14.64,-6.46,2.78,1.77,1.46,35.01,235,705.5,651,-3.2,3.2,3.2,8.3,8.3,8.2,8.5,10.3,10.5,4,223,0.9,2.2,-22.8,-23.2,45,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,149,13.7,2.87,3.11,0,0,0,0.41,29.97,0.29,15.54,0
