﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 CodyTucker_93oct-E85_FF_B58_FBO_DS2_8AT_Rev1.0+ 2.mhd
312.173,14.31,0,81.5,22.4,21.7,-2.5,18.2,1497,4,102,12.47,188.2,171.4,8,393.5,79.23,2869.1,6.62,6478,-5.57,83.1,13.6,11.8,14.3,13.2,14.3,11.6,569,176,81.6,2.62,5.7,28.3,39.5,0,0,0,0,0,0,61,0,152.1,195.8,450.23,71.05,-2.38,-5.76,87.5,0.44,0,0,0.95,-3.58,0,-7.63,0
312.273,14.31,0,81.5,31.5,17.7,-32.9,0,1508,4,102,13.44,89.2,33.1,8,187.1,82.96,2996.5,29.2,6449,-2.66,24.7,8.9,5.6,5.9,7,8.9,8.2,324,176,100,1.92,0,5.7,10.8,0,0,0,0,0,0,61,0,28.9,45.6,180.23,71.05,0,-5.76,41.1,-0.92,0,0,1.96,0,0,-5.1,0
312.373,14.31,0,81.5,16.4,15.1,-20.7,0,1508,4,102,14.28,23.2,19.5,8.01,49.7,84.73,2000.4,28.15,6308,1.53,10.6,7.8,8.4,8.4,8.6,7.8,8.4,-16,176,20,1.26,0,0,2.5,0,0,0,0,0,0,61,0,21.7,43.5,82.33,71.05,0,-5.76,43.9,0.93,0,0,0.61,0,0,-4.29,0
312.501,14.31,0,81.5,14.6,10.3,-14.5,0,1515,4,102,14.37,19.5,19.5,8.02,40.4,78.89,2022.1,52.2,6447,2.88,11.6,8.5,8.5,8.5,8.5,9,8.5,-26,176,20,1.05,0,0,2.3,0,0,0,0,0,0,61,0,19,54,56.3,71.05,0,-5.76,43.4,0.98,0,0,0.58,0,0,-4.23,0
312.603,14.31,0,81.5,11.6,5.9,-10,0.5,1513,4,102,13.33,23.2,24.8,8.03,48.3,80.48,2074.6,65.04,6383,0.01,15.8,5.5,5.5,5.5,5.5,5.5,5.5,-69,176,20,1.04,0.5,0,2.3,0,0,0,0,0,0,61,0,24.2,54.5,56.19,71.05,0,-5.76,17,1,0,0,0.87,0,0,-4.26,0
312.718,14.31,0,81.5,9.1,3.8,-9.4,0.5,1513,4,102,24.67,24,24.8,8.05,49.2,75.7,2099.9,64.78,6363,0.01,17,5,5,5,5,5,5,-69,176,20,1.04,0.5,0,2.3,0,0,0,0,0,0,61,0,23.7,54.2,56.09,71.05,0,-5.76,17.1,0.85,0,0,1.29,0,0,-4.25,0
312.884,14.31,0,81.5,7.4,2.1,-7.2,0.5,1512,4,102,78.81,22.5,24.8,8.06,47.1,83.48,2121.6,64.75,6358,0.01,18.1,5.5,5.5,5.5,5.5,5.5,5.5,-69,176,20,1.04,0.5,0,2.3,0,0,0,0,0,0,61,0,22.9,53.9,55.92,71.05,0,-5.1,17.1,0.72,0,0,2,0,0,-3.71,0
313.003,14.31,0,81.5,5.1,0.7,-4.7,0.5,1510,4,102,107.9,22.5,24.7,8.07,46.6,77.64,2151.2,64.71,6326,0.01,20.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,176,20,1.04,0.5,0,2.3,0,0,0,0,0,0,61,0,23.1,53.5,55.59,71.05,0,-4.47,17.1,0.5,0,0,2.85,0,0,-2.35,0
313.113,14.31,0,81.5,4.1,0.2,-3.7,0.5,1510,4,102,116.24,23.2,24.7,8.09,47.3,81.19,2167.4,53.13,6294,0.01,22,5.5,5.5,5.5,5.5,5.5,5.5,-68,176,100,1.04,0.5,0.5,2.3,0,0,0,0,0,0,61,0,23.4,53.4,55.35,71.05,0,-4.22,17.1,0.39,0,0,3.06,0,0,-1.81,0
313.223,14.31,0,81.5,3.4,0,-2.9,0.5,1508,4,100,131.75,23.2,24.6,8.09,47.7,79.06,2183.1,26.1,6279,0.01,23.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,176,100,1.04,0.5,0.9,2.3,0,0,0,0,0,0,61,0,23.8,53.1,55.1,71.05,0,-4.03,17.1,0.29,0,0,3.24,0,0,-1.39,0
313.324,14.31,0,81.5,3,-0.1,-2.4,0.5,1508,4,100,128.65,23.2,24.6,8.11,48.3,81,2197.3,0.47,6263,0.01,24.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,176,100,1.04,0.5,1,2.3,0,0,0,0,0,0,61,0,24.4,53.1,54.94,71.05,0,-3.96,17.1,0.2,0,0,3.35,0,0,-1.26,0
313.443,14.31,0,81.5,3.1,0,-2.4,0.5,1508,5,100,130.04,24,24.6,8.11,49.4,80.48,2208.9,0.44,6240,0.01,24.8,4.5,4.5,4.5,4.5,4.5,4.5,-68,176,100,1.04,0.5,1,2.3,0,0,0,0,0,0,61,0,24.5,52.8,54.68,71.05,0,-3.99,17.2,0.11,0,0,3.46,0,0,-1.31,0
313.570,14.31,0,81.5,3.2,-0.1,-2.5,0.5,1508,5,100,130.04,24,24.6,8.12,49.1,79.6,2223.7,0.53,6203,0.01,24.1,4.5,4.5,4.5,4.5,4.5,4.5,-67,176,100,1.04,0.5,0.9,2.3,0,0,0,0,0,0,61,0,24.6,52.6,54.37,71.05,0,-4.01,17.2,0.02,0,0,3.55,0,0,-1.36,0
313.704,14.31,0,81.5,3.3,-0.1,-2.6,0.5,1506,5,100,152.82,24,24.6,8.13,49,81.71,2237.9,0.53,6182,0.01,23.8,4.5,4.5,4.5,4.5,4.5,4.5,-67,176,100,1.04,0.5,0.9,2.3,0,0,0,0,0,0,61,0,24.6,52.3,54.1,71.05,0,-4.04,17.2,-0.09,0,0,3.62,0,0,-1.4,0
315.066,14.31,0,81.5,3.3,-0.1,-2.6,0.5,1506,5,100,147.21,24,24.5,8.15,48.6,78.71,2253.6,0.59,6125,0.01,23.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,176,100,1.04,0.5,0.8,2.3,0,0,0,0,0,0,61,0,24.8,51.7,53.66,71.05,0,-4.05,17.2,-0.17,0,0,3.7,0,0,-1.43,0
315.163,14.31,0,81.5,2.5,-0.1,-2,0.3,1501,5,100,207.62,20.2,20.9,8.22,30.1,74.46,2356.3,0.44,4462,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,176,100,1.02,0.3,1.6,2.5,0,0,0,0,0,0,60,0,20.9,32,33.01,67.2,0,-3.74,18.4,-0.86,0,0,4,0,0,-0.93,0
315.263,14.31,0,81.5,2.4,-0.2,-1.9,0.3,1499,5,100,213.51,20.2,20.7,8.22,29.9,68.25,2362.1,0.5,4428,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,176,100,1.02,0.3,1.6,2.5,0,0,0,0,0,0,60,0,20.8,31.5,32.65,67.13,0,-3.71,18.5,-0.91,0,0,4,0,0,-0.88,0
315.363,14.31,0,81.5,2.3,-0.2,-1.9,0.3,1499,5,100,216.58,20.2,20.5,8.22,29.4,67.73,2368.8,0.53,4408,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,176,100,1.02,0.3,1.7,2.5,0,0,0,0,0,0,60,0,20.6,31.2,32.25,67.11,0,-3.69,18.5,-0.95,0,0,4,0,0,-0.84,0
315.483,14.31,0,81.5,2.2,-0.2,-1.8,0.3,1499,5,100,218.95,20.2,20.5,8.23,29.2,68.97,2374,0.55,4404,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,176,100,1.02,0.3,1.7,2.5,0,0,0,0,0,0,60,0,20.6,31.1,32.01,67.11,0,-3.68,18.5,-1,0,0,4,0,0,-0.8,0
315.594,14.31,0,81.5,2.1,-0.2,-1.7,0.3,1499,5,100,218.95,20.2,20.5,8.23,29.2,71.81,2380.4,0.44,4400,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,176,100,1.02,0.3,1.7,2.5,0,0,0,0,0,0,60,0,20.5,30.7,31.78,67.07,0,-3.67,18.5,-1.03,0,0,4,0,0,-0.77,0
315.713,14.31,0,81.5,2.1,-0.1,-1.7,0.3,1497,5,100,218.16,20.2,20.1,8.24,28.6,67.02,2386.5,0.47,4370,0.01,18.7,-3,-3,-3,-3,-3,-3,-50,176,100,1.02,0.3,1.8,2.5,0,0,0,0,0,0,60,0,20,29.7,31.02,67.01,0,-3.65,18.5,-1.08,0,0,4,0,0,-0.73,0
315.814,14.31,0,81.5,2.1,-0.1,-1.6,0.3,1495,5,100,216.58,19.5,19.6,8.24,27.7,67.73,2392.8,0.64,4348,0.01,18.3,-3,-3,-3,-3,-3,-3,-50,176,100,1.02,0.3,1.8,2.5,0,0,0,0,0,0,60,0,19.8,29.5,30.49,67,0,-3.64,18.5,-1.12,0,0,4,0,0,-0.71,0
315.935,14.31,0,81.5,2,-0.2,-1.6,0.3,1495,5,100,216.58,19.5,19.7,8.24,27.7,67.54,2398.3,0.53,4350,0.01,18.3,-3,-3,-3,-3,-3,-3,-50,176,100,1.02,0.3,1.8,2.5,0,0,0,0,0,0,60,0,19.7,29.3,30.22,66.99,0,-3.63,18.5,-1.16,0,0,4,0,0,-0.67,0
316.153,14.31,0,81.5,1.9,-0.2,-1.5,0.3,1494,5,100,215.04,18.8,19.2,8.24,27,72.33,2409.1,0.5,4320,0.01,18.3,-3,-3,-3,-3,-3,-3,-50,176,100,1.02,0.3,1.9,2.5,0,0,0,0,0,0,60,0,19.3,28.4,29.42,66.94,0,-3.61,18.6,-1.23,0,0,4,0,0,-0.63,0
316.253,14.31,0,81.5,1.9,-0.1,-1.5,0.3,1494,5,100,218.16,18.8,19.1,8.24,26.7,66.66,2414.6,0.55,4306,0.01,18.3,-3,-3,-3,-3,-3,-3,-50,176,100,1.02,0.3,1.9,2.5,0,0,0,0,0,0,60,0,19.2,28.1,29.1,66.92,0,-3.61,18.6,-1.27,0,0,4,0,0,-0.62,0
316.383,14.31,0,81.5,1.8,-0.1,-1.4,0.3,1494,5,100,213.51,18.8,18.9,8.24,26.4,69.33,2419.2,0.59,4298,0.01,18.3,-3,-3,-3,-3,-3,-3,-50,176,100,1.02,0.3,1.9,2.5,0,0,0,0,0,0,60,0,18.9,27.8,28.71,66.9,0,-3.6,18.6,-1.31,0,0,4,0,0,-0.59,0
316.484,14.31,0,81.5,1.8,-0.1,-1.4,0.3,1492,5,100,222.18,18.8,18.7,8.24,26,72.5,2425.9,0.61,4282,0.01,18.3,-3,-3,-3,-3,-3,-3,-49,176,100,1.02,0.3,1.9,2.5,0,0,0,0,0,0,60,0,18.6,27.4,28.32,66.87,0,-3.6,18.6,-1.34,0,0,4,0,0,-0.59,0
316.613,14.31,0,81.5,1.8,-0.2,-1.3,0.3,1492,5,100,222.18,18,18.4,8.24,25.6,63.48,2430,0.64,4268,0.01,17.9,-3,-3,-3,-3,-3,-3,-49,176,100,1.02,0.3,1.9,2.5,0,0,0,0,0,0,60,0,18.3,26.8,27.78,66.84,0,-3.59,18.6,-1.39,0,0,4,0,0,-0.56,0
316.723,14.31,0,81.5,1.8,-0.2,-1.3,0.3,1492,5,100,224.67,18,18.2,8.24,25.1,68.08,2436.6,0.64,4248,0.01,18,-3,-3,-3,-3,-3,-3,-49,176,100,1.02,0.3,1.9,2.5,0,0,0,0,0,0,60,0,18.2,26.5,27.4,66.82,0,-3.58,18.6,-1.41,0,0,4,0,0,-0.55,0
316.834,14.31,0,81.5,1.7,-0.2,-1.3,0.3,1490,5,100,226.36,18,18,8.24,24.8,69.14,2439.2,0.79,4240,0.01,17.9,-3,-3,-3,-3,-3,-3,-49,176,100,1.02,0.3,2,2.5,0,0,0,0,0,0,60,0,18.1,26.2,27.03,66.84,0,-3.58,18.6,-1.44,0,0,4,0,0,-0.53,0
316.944,14.31,0,81.5,1.7,-0.2,-1.3,0.3,1490,5,100,226.36,18,17.8,8.24,24.6,69.5,2445.3,0.7,4232,0.01,17.9,-3,-3,-3,-3,-3,-3,-49,176,100,1.02,0.3,2,2.5,0,0,0,0,0,0,60,0,17.9,25.9,26.75,66.85,0,-3.57,18.6,-1.47,0,0,4,0,0,-0.52,0
317.126,14.31,0,81.5,1.7,-0.1,-1.2,0.2,1490,5,100,226.36,17.2,17.6,8.24,24.2,64.37,2449.1,0.7,4219,0.01,17.9,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2,2.5,0,0,0,0,0,0,60,0,17.5,25.2,26.1,66.87,0,-3.57,18.7,-1.52,0,0,4,0,0,-0.5,0
317.238,14.31,0,81.5,1.6,-0.1,-1.2,0.2,1488,5,100,229.81,17.2,17.3,8.24,23.6,70.02,2456.9,0.64,4200,0.01,17.5,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2,2.5,0,0,0,0,0,0,60,0,17.3,24.9,25.74,66.89,0,-3.56,18.7,-1.55,0,0,4,0,0,-0.49,0
317.345,14.31,0,81.5,1.6,-0.1,-1.2,0.2,1488,5,100,228.07,17.2,17.1,8.24,23.3,72.33,2461.3,0.7,4184,0.01,17.7,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2,2.5,0,0,0,0,0,0,60,0,17.2,24.5,25.35,66.91,0,-3.56,18.7,-1.58,0,0,4,0,0,-0.47,0
317.465,14.31,0,81.5,1.6,-0.1,-1.2,0.2,1488,5,100,229.81,16.5,16.8,8.23,22.8,63.66,2464.2,0.76,4168,0.01,17.4,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2,2.5,0,0,0,0,0,0,60,0,16.8,24.1,24.89,66.92,0,-3.55,18.7,-1.61,0,0,4,0,0,-0.46,0
317.577,14.31,0,81.5,1.5,-0.2,-1.1,0.2,1488,5,100,226.36,16.5,16.6,8.23,22.5,66.85,2469.7,0.64,4156,0.01,17.3,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2,2.5,0,0,0,0,0,0,60,0,16.7,23.8,24.53,66.94,0,-3.55,18.7,-1.64,0,0,4,0,0,-0.44,0
317.673,14.31,0,81.5,1.5,-0.1,-1.1,0.2,1486,5,100,223.83,16.5,16.5,8.23,22.3,72.16,2473.5,0.7,4150,0.01,17.5,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2,2.5,0,0,0,0,0,0,60,0,16.6,23.5,24.3,66.95,0,-3.55,18.7,-1.66,0,0,4,0,0,-0.44,0
317.803,14.31,0,81.5,1.5,-0.1,-1.1,0.2,1486,5,100,223.83,15.8,16.3,8.23,21.9,70.74,2477.2,0.64,4132,0.01,17.5,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,16.2,22.9,23.79,66.97,0,-3.54,18.7,-1.7,0,0,4,0,0,-0.42,0
317.915,14.31,0,81.5,1.5,-0.1,-1.1,0.2,1486,5,100,216.58,15.8,16,8.22,21.4,63.83,2481.6,0.76,4116,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,16.1,22.8,23.43,66.98,0,-3.54,18.7,-1.72,0,0,4,0,0,-0.42,0
318.023,14.31,0,81.5,1.5,-0.2,-1,0.2,1485,5,100,218.16,15.8,15.8,8.22,21.1,63.29,2485.7,0.88,4108,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,15.8,22.4,23.07,67,0,-3.54,18.8,-1.75,0,0,4,0,0,-0.4,0
318.185,14.31,0,81.5,1.4,-0.1,-1,0.2,1485,5,100,224.67,15.8,15.7,8.22,20.9,68.97,2490.3,0.82,4096,0.01,17.1,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,15.6,21.8,22.56,67.02,0,-3.53,18.8,-1.79,0,0,4,0,0,-0.39,0
318.286,14.31,0,81.5,1.4,-0.1,-1,0.2,1485,5,100,228.07,15,15.4,8.21,20.3,65.25,2495.2,0.82,4076,0.01,17,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,15.4,21.6,22.25,67.03,0,-3.53,18.8,-1.81,0,0,4,0,0,-0.39,0
318.423,14.31,0,81.5,1.4,-0.1,-1,0.2,1485,5,100,228.07,15,15.2,8.21,20.2,62.24,2497.8,0.82,4068,0.01,16.8,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,15.2,21.1,21.8,67.05,0,-3.53,18.8,-1.84,0,0,4,0,0,-0.38,0
318.533,14.31,0,81.5,1.3,-0.1,-1,0.2,1483,5,100,228.07,15,14.9,8.21,19.6,64.37,2502.8,0.82,4050,0.01,16.5,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,14.9,20.8,21.43,67.06,0,-3.53,18.8,-1.86,0,0,4,0,0,-0.37,0
318.653,14.31,0,81.5,1.3,-0.1,-1,0.2,1483,5,100,226.36,14.2,14.8,8.2,19.4,65.43,2505.4,0.88,4042,0.01,16.5,-3,-3,-3,-3,-3,-3,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,14.8,20.4,21.1,67.08,0,-3.52,18.8,-1.89,0,0,4,0,0,-0.36,0
318.753,14.31,0,81.5,1.3,-0.1,-1,0.2,1483,5,100,228.07,14.2,14.6,8.2,19,67.37,2508.3,0.82,4026,0.01,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,14.6,20.2,20.8,67.09,0,-3.52,18.8,-1.91,0,0,4,0,0,-0.35,0
318.873,14.31,0,81.5,1.3,-0.1,-0.9,0.2,1481,5,100,223.83,14.2,14.4,8.2,18.9,62.77,2512.1,0.85,4014,0.01,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,176,100,1.02,0.2,2.1,2.5,0,0,0,0,0,0,60,0,14.3,19.7,20.42,67.11,0,-3.52,18.8,-1.93,0,0,4,0,0,-0.34,0
318.988,14.31,0,81.5,1.3,-0.1,-0.9,0.2,1481,5,100,226.36,13.5,14.1,8.2,18.3,61.35,2515.5,0.73,3997,0.01,16.1,-2.5,-2.5,-2.5,-2.5,-3,-2.5,-48,176,100,1.02,0.2,2.2,2.5,0,0,0,0,0,0,60,0,14.1,19.3,20,67.18,0,-3.52,18.8,-1.96,0,0,4,0,0,-0.33,0
319.171,14.31,0,81.5,1.3,-0.1,-0.9,0.2,1481,5,100,223.83,13.5,14,8.19,18.1,62.06,2519.6,0.73,3990,0.01,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,176,100,1.02,0.2,2.2,2.5,0,0,0,0,0,0,60,0,14.1,19.2,19.74,67.2,0,-3.52,18.8,-1.98,0,0,4,0,0,-0.33,0
319.273,14.31,0,81.5,1.3,-0.1,-0.9,0.2,1479,5,100,223.83,13.5,13.7,8.19,17.8,63.83,2524.2,0.88,3970,0.01,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,13.7,18.7,19.29,67.32,0,-3.51,18.8,-2.01,0,0,4,0,0,-0.32,0
319.383,14.31,0,81.5,1.2,-0.1,-0.9,0.2,1479,5,100,224.67,13.5,13.6,8.18,17.5,67.02,2526.9,0.94,3964,0.01,15.7,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,13.6,18.4,19.02,67.41,0,-3.51,18.8,-2.03,0,0,4,0,0,-0.31,0
319.494,14.31,0,81.5,1.2,-0.1,-0.9,0.2,1479,5,100,224.67,13.5,13.4,8.18,17.3,67.54,2529.8,0.88,3950,0.01,15.7,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,13.4,18,18.69,67.5,0,-3.51,18.8,-2.05,0,0,4,0,0,-0.31,0
319.594,14.31,0,81.5,1.2,-0.1,-0.9,0.2,1477,5,100,223.83,12.8,13.2,8.17,16.9,61.18,2532.7,0.96,3938,0.01,15.4,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,13.2,17.8,18.38,67.56,0,-3.51,18.8,-2.08,0,0,4,0,0,-0.3,0
319.720,14.31,0,81.5,1.2,-0.1,-0.9,0.2,1477,5,100,222.18,12.8,13,8.17,16.7,62.41,2534.7,0.85,3923,0.01,15.5,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,13.1,17.5,18.05,67.62,0,-3.51,18.8,-2.09,0,0,4,0,0,-0.29,0
319.833,14.31,0,81.5,1.2,-0.1,-0.8,0.2,1477,5,100,218.95,12.8,12.8,8.16,16.3,61.18,2538.5,0.94,3910,0.01,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,12.8,17.1,17.65,67.73,0,-3.51,18.8,-2.11,0,0,4,0,0,-0.28,0
319.952,14.31,0,81.5,1.1,-0.1,-0.8,0.2,1477,5,100,218.95,12.8,12.6,8.16,16.1,62.06,2541.4,0.94,3900,0.01,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,12.6,16.9,17.39,67.78,0,-3.51,18.7,-2.13,0,0,4,0,0,-0.27,0
320.063,14.31,0,81.5,1.1,-0.1,-0.8,0.2,1476,5,100,218.16,12,12.5,8.16,15.9,62.24,2543.7,0.88,3892,0.01,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,12.7,16.8,17.24,67.85,0,-3.5,18.7,-2.16,0,0,4,0,0,-0.26,0
320.218,14.31,0,81.5,1.1,-0.2,-0.8,0.2,1476,5,100,218.95,12,12.5,8.15,15.9,64.89,2546.3,0.91,3882,0.01,15.1,-1.5,-2,-2,-2,-1.5,-2,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,12.6,16.8,17.18,67.95,0,-3.5,18.7,-2.17,0,0,4,0,0,-0.26,0
320.323,14.31,0,81.5,1.1,-0.1,-0.8,0.2,1476,5,100,216.58,12,12.5,8.14,15.7,65.96,2551.2,0.91,3863,0.01,15.3,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.2,2.2,2.5,0,0,0,0,0,0,60,0,12.6,16.7,17.09,68.04,0,-3.5,18.7,-2.19,0,0,4,0,0,-0.26,0
320.423,14.31,0,81.5,1.1,-0.1,-0.8,0.1,1474,5,100,215.04,12,12.5,8.14,15.8,61.53,2553.2,0.88,3848,0.01,15.2,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.1,2.2,2.5,0,0,0,0,0,0,60,0,12.7,16.7,17.04,68.1,0,-3.5,18.7,-2.21,0,0,4,0,0,-0.25,0
320.523,14.31,0,81.5,1.1,-0.1,-0.8,0.1,1474,5,100,213.51,12,12.5,8.14,15.6,61,2555.3,0.94,3850,0.01,15.3,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.1,2.2,2.5,0,0,0,0,0,0,60,0,12.6,16.6,17,68.16,0,-3.5,18.7,-2.23,0,0,4,0,0,-0.25,0
320.649,14.31,0,81.5,1.1,-0.1,-0.8,0.1,1474,5,100,215.04,12,12.5,8.13,15.6,61.89,2557.3,0.85,3831,0.01,15.2,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.1,2.2,2.5,0,0,0,0,0,0,60,0,12.6,16.6,16.95,68.21,0,-3.5,18.7,-2.25,0,0,4,0,0,-0.24,0
320.743,14.31,0,81.5,1.1,-0.1,-0.7,0.1,1474,5,100,215.04,12,12.5,8.12,15.6,62.06,2559.9,0.91,3826,0.01,15.2,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.1,2.2,2.5,0,0,0,0,0,0,60,0,12.6,16.5,16.9,68.3,0,-3.5,18.7,-2.27,0,0,4,0,0,-0.24,0
320.857,14.31,0,81.5,1.1,-0.1,-0.7,0.1,1474,5,100,215.04,12,12.5,8.12,15.5,62.77,2563.1,0.88,3813,0.01,15.3,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.1,2.2,2.5,0,0,0,0,0,0,60,0,12.6,16.5,16.85,68.35,0,-3.5,18.7,-2.28,0,0,4,0,0,-0.23,0
320.959,14.31,0,81.5,1,-0.1,-0.7,0.1,1474,5,100,213.51,12,12.5,8.11,15.5,65.96,2564,0.91,3798,0.01,15.2,-2.5,-2,-2,-2.5,-2.5,-2,-48,176,100,1.01,0.1,2.2,2.5,0,0,0,0,0,0,60,0,12.5,16.4,16.8,68.43,0,-3.5,18.7,-2.29,0,0,4,0,0,-0.23,0
321.054,14.31,0,81.5,1,-0.1,-0.7,0.1,1472,5,100,215.04,12,12.5,8.11,15.3,64.54,2566.6,0.85,3796,0.01,15.3,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.1,2.3,2.5,0,0,0,0,0,0,60,0,12.5,16.4,16.74,68.5,0,-3.5,18.7,-2.31,0,0,4,0,0,-0.23,0
321.173,14.31,0,81.5,1,-0.1,-0.7,0.1,1472,5,100,212.76,12,12.5,8.11,15.3,62.77,2569.2,0.82,3783,0.01,15.2,-2,-2,-2,-2,-2,-2,-48,176,100,1.01,0.1,2.3,2.5,0,0,0,0,0,0,60,0,12.6,16.3,16.7,68.54,0,-3.5,18.7,-2.32,0,0,4,0,0,-0.23,0
321.363,14.31,0,81.5,1,-0.1,-0.7,0.1,1472,5,100,215.04,12,12.5,8.09,15.3,61.7,2573.3,0.88,3766,0.01,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,176,100,1.01,0.1,2.3,2.5,0,0,0,0,0,0,60,0,12.6,16.2,16.61,68.66,0,-3.5,18.7,-2.35,0,0,4,0,0,-0.23,0
321.484,14.31,0,81.5,1,-0.1,-0.7,0.1,1472,5,100,212.76,12,12.5,8.09,15.3,61.35,2577,0.88,3754,0.01,15.3,-3,-3,-3,-3,-3,-3,-47,176,100,1.01,0.1,2.3,2.5,0,0,0,0,0,0,60,0,12.6,16.2,16.55,68.75,0,-3.5,18.7,-2.37,0,0,4,0,0,-0.22,0
