#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32763
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl)
54.827,0,0.84,19.92,1,144.6,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41,34.5,979,4.42,2,-29.7,0,6.9,1,0,7.44,27,0,0.2,2.23,0,0,0.2,-3.3,0,2,0,1,1,0,30.56
54.867,0,0.84,20.05,1,144.5,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41,34.5,977,4.41,2,-29.7,0,7.1,1,0,7.444,27,0,0.2,2.22,0,0,0.5,-2.9,0,2,0,1,1,0,30.53
54.907,0,0.84,19.92,1,144.6,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.81,0.984,41,34.5,984,4.41,2,-29.7,0,7.1,1,0,7.444,27,0,0.2,2.22,0,0,0.5,-3.4,0,2,0,1,1,0,30.55
54.947,0,0.84,19.64,1,144.8,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.26,13.81,0.984,41,34.5,985,4.41,2,-29.7,0,7,1,0,7.444,27.1,0,0.2,2.22,0,0,0.2,-3.4,0,2,0,1,1,0,30.41
54.988,0,0.84,19.81,1,144.9,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41,34.5,987,4.42,2,-29.7,0,6.8,1,0,7.432,27.1,0,0.2,2.22,0,0,0.5,-2.9,0,2,0,1,1,0,30.42
55.028,0,0.84,19.88,1,144.9,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41,34.5,995,4.42,2,-29.7,0,6.8,1,0,7.432,27.1,0,0.2,2.21,0,0,0.5,-3.4,0,2,0,1,1,0,30.42
55.067,0,0.85,19.64,1,145.1,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.26,13.81,0.984,41.1,34.5,984,4.44,2,-29.7,0,6.5,1,0,7.432,27.1,0,0.2,2.21,0,0,0.3,-3.4,0,2,0,1,1,0,30.44
55.104,0,0.84,19.67,1,144.4,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.1,34.5,972,4.43,2,-29.7,0,7.5,1,0,7.404,27.1,0,0.2,2.22,0,0,0.5,-2.8,0,2,0,1,1,0,30.36
55.145,0,0.84,19.92,1,144.4,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.1,34.5,974,4.43,2,-29.7,0,7.5,1,0,7.404,27.1,0,0.2,2.22,0,0,0.5,-2.8,0,2,0,1,1,0,30.36
55.184,0,0.84,19.78,1,144.3,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.24,13.82,0.984,41.1,34.5,965,4.42,2,-29.7,0,7.7,1,0,7.404,27.1,0,0.2,2.21,0,0,0.2,-3.1,0,2,0,1,1,0,30.34
55.224,0,0.84,19.56,1,144.1,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.24,13.82,0.984,41.1,34.5,973,4.42,2,-29.7,0,7.7,1,0,7.388,27.1,0,0.2,2.21,0,0,0.3,-2.8,0,2,0,1,1,0,30.33
55.263,0,0.84,19.78,1,144.4,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.1,34.5,973,4.42,2,-29.7,0,7.5,1,0,7.388,27.1,0,0.2,2.22,0,0,0.3,-2.8,0,2,0,1,1,0,30.36
55.304,0,0.84,19.81,1,144.1,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.1,34.5,967,4.44,2,-29.7,0,7.9,1,0,7.388,27.1,0,0.2,2.21,0,0,0.1,-3.2,0,2,0,1,1,0,30.31
55.343,0,0.84,19.56,1,143.8,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.1,34.5,955,4.44,2,-29.7,0,7.9,1,0,7.384,27.1,0,0.2,2.21,0,0,0.1,-2.9,0,2,0,1,1,0,30.28
55.384,0,0.84,19.5,1,143.8,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.1,34.5,957,4.42,2,-29.7,0,8.7,1,0,7.384,27.1,0,0.2,2.21,0,0,0.4,-2.9,0,2,0,1,1,0,30.3
55.424,0,0.84,19.7,1,143.9,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.1,34.5,961,4.42,2,-29.7,0,8.3,1,0,7.384,27,0,0.2,2.21,0,0,0.2,-3.3,0,2,0,1,1,0,30.3
55.464,0,0.84,19.7,1,144,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.25,13.82,0.984,41.1,34.5,969,4.42,2,-29.7,0,8.3,1,0,7.372,27,0,0.2,2.21,0,0,0.2,-3,0,2,0,1,1,0,30.31
55.505,0,0.84,19.56,1,144.3,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.1,34.5,980,4.43,2,-29.7,0,7.8,1,0,7.372,27,0,0.2,2.21,0,0,0.4,-3,0,2,0,1,1,0,30.34
55.548,0,0.84,19.73,1,144.9,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.1,34.5,988,4.43,2,-29.7,0,7.8,1,0,7.372,27,0,0.2,2.21,0,0,0.2,-3.4,0,2,0,1,1,0,30.41
55.587,0,0.85,19.73,1,145.1,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.1,34.5,1002,4.44,2,-29.7,0,6.8,1,0,7.392,27.1,0,0.2,2.21,0,0,0.2,-3,0,2,0,1,1,0,30.44
55.627,0,0.85,19.67,1,145.3,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.1,34.5,999,4.42,2,-29.7,0,6.3,1,0,7.392,27.1,0,0.2,2.21,0,0,0.5,-3,0,2,0,1,1,0,30.44
55.667,0,0.84,19.78,1,144.9,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.29,13.8,0.984,41.1,34.5,989,4.42,2,-29.7,0,6.3,1,0,7.392,27.1,0,0.2,2.21,0,0,0.2,-3.2,0,2,0,1,1,0,30.39
55.708,0,0.84,19.73,1,144.5,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.81,0.984,41.2,34.6,976,4.43,2,-29.7,0,7.2,1,0,7.408,27.1,0,0.2,2.21,0,0,0.2,-2.8,0,2,0,1,1,0,30.36
55.748,0,0.84,19.73,1,144.3,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.2,34.6,971,4.45,2,-29.7,0,7.6,1,0,7.408,27.1,0,0.2,2.22,0,0,0.4,-2.8,0,2,0,1,1,0,30.36
55.788,0,0.84,19.92,1,144,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.2,34.6,963,4.45,2,-29.7,0,7.6,1,0,7.408,27.1,0,0.2,2.22,0,0,0.2,-3.2,0,2,0,1,1,0,30.3
55.828,0,0.84,19.88,1,144,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.2,34.6,964,4.45,2,-29.7,0,8.1,1,0,7.38,27.1,0,0.2,2.22,0,0,0.2,-3.2,0,2,0,1,1,0,30.31
55.868,0,0.84,19.7,1,144.3,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.24,13.82,0.984,41.2,34.6,970,4.45,2,-29.7,0,8.1,1,0,7.38,27.1,0,0.2,2.21,0,0,0.5,-2.8,0,2,0,1,1,0,30.33
55.909,0,0.84,19.7,1,144.3,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.2,34.6,970,4.42,2,-29.7,0,7.7,1,0,7.38,27.1,0,0.2,2.22,0,0,0.2,-3.3,0,2,0,1,1,0,30.31
55.947,0,0.84,19.88,1,144.1,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.2,34.6,968,4.44,2,-29.7,0,7.8,1,0,7.38,27.1,0,0.2,2.22,0,0,0.2,-3.3,0,2,0,1,1,0,30.31
55.987,0,0.84,19.78,1,144.3,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.2,34.6,973,4.44,2,-29.7,0,7.8,1,0,7.38,27.1,0,0.2,2.22,0,0,0.4,-2.8,0,2,0,1,1,0,30.33
56.027,0,0.84,19.67,1,144.5,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.2,34.6,978,4.44,2,-29.7,0,7.5,1,0,7.38,27.1,0,0.2,2.22,0,0,0.2,-3.3,0,2,0,1,1,0,30.34
56.067,0,0.84,19.88,1,144.5,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.2,34.6,977,4.45,2,-29.7,0,7.2,1,0,7.384,27.1,0,0.2,2.22,0,0,0.2,-3.3,0,2,0,1,1,0,30.34
56.108,0,0.84,19.84,1,144.5,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.26,13.81,0.984,41.2,34.6,974,4.45,2,-29.7,0,7.2,1,0,7.384,27.1,0,0.2,2.21,0,0,0.5,-2.9,0,2,0,1,1,0,30.34
56.148,0,0.84,19.88,1,144.4,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.2,34.6,976,4.43,2,-29.7,0,7.4,1,0,7.384,27.1,0,0.2,2.23,0,0,0.3,-3.3,0,2,0,1,1,0,30.34
56.188,0,0.84,19.92,1,144.6,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.2,34.6,981,4.44,2,-29.7,0,7.1,1,0,7.384,27,0,0.2,2.22,0,0,0.3,-3.3,0,2,0,1,1,0,30.36
56.228,0,0.84,19.88,1,144.6,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.2,34.6,980,4.44,2,-29.7,0,7.1,1,0,7.384,27,0,0.2,2.22,0,0,0.5,-2.8,0,2,0,1,1,0,30.36
56.268,0,0.84,19.73,1,144.6,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.2,34.6,981,4.43,2,-29.7,0,7.1,1,0,7.384,27,0,0.2,2.22,0,0,0.5,-3.3,0,2,0,1,1,0,30.36
56.309,0,0.84,19.78,1,144.4,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.81,0.984,41.2,34.6,972,4.43,2,-29.7,0,7.1,1,0,7.384,27,0,0.2,2.22,0,0,0.2,-3.3,0,2,0,1,1,0,30.33
56.348,0,0.84,19.81,1,144.4,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.2,34.6,974,4.45,2,-29.7,0,7.5,1,0,7.388,27,0,0.2,2.21,0,0,0.5,-3,0,2,0,1,1,0,30.34
56.388,0,0.84,19.64,1,144.3,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.2,34.6,974,4.43,2,-29.7,0,7.6,1,0,7.388,27,0,0.2,2.21,0,0,0.5,-3.4,0,2,0,1,1,0,30.33
56.430,0,0.84,19.56,1,144.6,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.2,34.6,982,4.43,2,-29.7,0,7.6,1,0,7.388,27,0,0.2,2.21,0,0,0.3,-3.4,0,2,0,1,1,0,30.36
56.468,0,0.84,19.78,1,144.8,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.3,34.6,984,4.44,2,-29.7,0,7,1,0,7.38,27.1,0,0.2,2.21,0,0,0.5,-2.8,0,2,0,1,1,0,30.38
56.507,0,0.84,19.7,1,144.9,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.3,34.6,995,4.44,2,-29.7,0,7,1,0,7.38,27.1,0,0.2,2.21,0,0,0.5,-3.3,0,2,0,1,1,0,30.39
56.547,0,0.85,19.67,1,145,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.3,34.6,990,4.47,2,-29.7,0,6.5,1,0,7.38,27.1,0,0.2,2.21,0,0,0.2,-3.3,0,2,0,1,1,0,30.41
56.587,0,0.85,19.64,1,145.1,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.29,13.81,0.984,41.3,34.6,995,4.44,2,-29.7,0,6.5,1,0,7.396,27,0,0.2,2.21,0,0,0.5,-3,0,2,0,1,1,0,30.42
56.627,0,0.85,19.73,1,145.3,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.29,13.81,0.984,41.3,34.6,990,4.44,2,-29.7,0,6.5,1,0,7.396,27,0,0.2,2.21,0,0,0.5,-3.2,0,2,0,1,1,0,30.42
56.667,0,0.84,19.53,1,144.9,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.26,13.8,0.984,41.3,34.6,985,4.44,2,-29.7,0,6.7,1,0,7.396,27,0,0.2,2.21,0,0,0.3,-3.2,0,2,0,1,1,0,30.34
56.709,0,0.85,19.64,1,145,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.81,0.984,41.3,34.6,991,4.46,2,-29.7,0,6.7,1,0,7.4,27.1,0,0.2,2.21,0,0,0.5,-2.8,0,2,0,1,1,0,30.41
56.748,0,0.85,19.73,1,145,-13.1,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.8,0.984,41.3,34.6,985,4.46,2,-29.7,0,6.7,1,0,7.4,27.1,0,0.2,2.21,0,0,0.5,-3.3,0,2,0,1,1,0,30.39
56.789,0,0.84,19.64,1,144.8,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.3,34.6,974,4.45,2,-29.7,0,6.9,1,0,7.4,27.1,0,0.2,2.21,0,0,0.2,-3.3,0,2,0,1,1,0,30.36
56.828,0,0.84,19.67,1,144.3,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.27,13.81,0.984,41.3,34.6,969,4.45,2,-29.7,0,6.9,1,0,7.392,27.1,0,0.2,2.21,0,0,0.4,-2.9,0,2,0,1,1,0,30.31
56.867,0,0.84,19.7,1,144.1,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.29,13.81,0.984,41.3,34.6,966,4.46,2,-29.7,0,7.7,1,0,7.392,27,0,0.2,2.21,0,0,0.4,-2.9,0,2,0,1,1,0,30.3
56.908,0,0.84,19.67,1,143.9,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.3,34.6,956,4.45,2,-29.7,0,8.5,1,0,7.392,27,0,0.2,2.22,0,0,0.2,-3.2,0,2,0,1,1,0,30.25
56.947,0,0.84,19.84,1,144,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.3,13.82,0.984,41.3,34.6,964,4.45,2,-29.7,0,8.5,1,0,7.368,27,0,0.2,2.22,0,0,0.4,-2.8,0,2,0,1,1,0,30.27
56.987,0,0.84,20.02,1,144.3,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.3,13.82,0.984,41.3,34.6,970,4.46,2,-29.7,0,8.1,1,0,7.368,27,0,0.2,2.22,0,0,0.4,-2.8,0,2,0,1,1,0,30.31
57.027,0,0.84,20.02,1,144.1,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.3,13.82,0.984,41.3,34.6,966,4.46,2,-29.7,0,7.9,1,0,7.368,27,0,0.2,2.22,0,0,0.1,-3.2,0,2,0,1,1,0,30.28
57.068,0,0.84,19.95,1,143.6,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.3,13.82,0.984,41.3,34.6,949,4.46,2,-29.7,0,7.9,1,0,7.376,27,0,0.2,2.23,0,0,0.1,-2.8,0,2,0,1,1,0,30.23
57.109,0,0.84,20.05,1,143.6,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.31,13.83,0.984,41.3,34.6,951,4.46,2,-29.7,0,9.1,1,0,7.376,27,0,0.2,2.23,0,0,0.4,-2.8,0,2,0,1,1,0,30.23
57.148,0,0.84,20.23,1,143.8,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.29,13.83,0.984,41.3,34.6,956,4.44,2,-29.7,0,8.6,1,0,7.376,27,0,0.2,2.23,0,0,0.2,-3.4,0,2,0,1,1,0,30.25
57.188,0,0.84,20.23,1,143.9,-13.3,0.49,0,1,100,0.2,0,0,0,0,0,0,11.29,13.83,0.984,41.3,34.6,972,4.44,2,-29.7,0,8.6,1,0,7.36,27,0,0.2,2.23,0,0,0.2,-3,0,2,0,1,1,0,30.27
57.228,0,0.84,20.16,1,144.4,-13.2,0.49,0,1,100,0.2,0,0,0,0,0,0,11.29,13.83,0.984,41.4,34.6,974,4.45,2,-29.7,0,7.5,1,0,7.36,27.1,0,0.2,2.23,0,0,0.5,-3,0,2,0,1,1,0,30.31
57.267,0,0.84,20.42,1,144.5,-13.2,0.5,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.4,34.6,978,4.45,2,-29.7,0,7.5,1,0,7.36,27.1,0,0.2,2.24,0,0,0.1,-3.4,0,2,0,1,1,0,30.31
57.308,0,0.84,20.31,1,144.4,-13.2,0.5,0,1,100,0.2,0,0,0,0,0,0,11.27,13.82,0.984,41.4,34.6,973,4.45,2,-29.7,0,7.2,1,0,7.38,27.1,0,0.2,2.23,0,0,0.1,-3.4,0,2,0,1,1,0,30.3
57.349,0,0.84,20.31,1,144.1,-13.2,0.5,0,1,100,0.2,0,0,0,0,0,0,11.29,13.82,0.984,41.4,34.6,970,4.45,2,-29.7,0,7.7,1,0,7.38,27.1,0,0.2,2.24,0,0,0.4,-2.9,0,2,0,1,1,0,30.28
57.388,0,0.84,20.42,1,144.4,-13.2,0.5,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.4,34.6,977,4.45,2,-29.7,0,7.7,1,0,7.38,27.1,0,0.2,2.24,0,0,0.2,-3.3,0,2,0,1,1,0,30.33
57.428,0,0.84,20.38,1,144.8,-13.2,0.5,0,1,100,0.2,0,0,0,0,0,0,11.28,13.82,0.984,41.4,34.6,986,4.47,2,-29.7,0,6.9,1,0,7.376,27.1,0,0.2,2.23,0,0,0.2,-3.3,0,2,0,1,1,0,30.34
57.468,0,0.84,19.98,1,144.6,-13.2,0.5,0,1,100,0.2,0,0,0,0,0,0,11.28,13.81,0.984,41.4,34.6,972,4.47,2,-29.7,0,6.9,1,0,7.376,27.1,0,0.2,2.22,0,0,0.4,-2.7,0,2,0,1,1,0,30.33
57.509,0,0.84,19.88,1,144,-13.3,0.5,0,1,100,0.2,0,0,0,0,0,1.6,11.3,13.82,0.984,41.4,34.6,964,4.46,2,-29.7,0,7.5,1,0,7.376,27.1,0,0.2,2.22,0,0,0.2,-3.2,0,2,0,1,1,0,30.25
57.548,0,0.84,20.13,1,143.9,12.5,0.5,0,1,100,0.2,0,0,0,0,0,5.4,11.3,13.83,0.984,41.4,34.6,960,4.47,2,-29.7,0,8.4,1,0,7.408,27.1,0,0.2,2.24,0.7,0,0.2,-3.2,0,2,0,1,1,0,30.25
57.588,0,0.84,22.38,1,143.8,22.6,0.5,0,1,100,0.2,0,0,0,0,0,13.3,11.3,13.83,0.984,41.4,34.6,962,4.47,2,-29.7,0,8.4,1,0,7.408,27.1,0,0.2,2.32,1.5,0,0.4,-2.8,0,2,0,1,1,0,30.42
57.629,0,0.84,26.98,1,143.9,109.6,0.5,0,1,0,0.2,0,0,0,0,0,20.9,11.3,13.83,0.984,41.4,34.6,975,4.45,2,-29.7,0,11.6,1,0,7.408,27.1,0,0.2,2.56,9.1,0,0.4,-3.4,0,2,0,1,1,29.48,0
57.669,0,0.84,125.31,1,144.1,124.3,0.6,0,1,0,0.2,0,0,0,0,0,21.2,11.29,13.83,0.984,41.4,34.6,981,8.65,4,-29.7,0,11.8,1,0,0,27.1,0,0.2,4.09,30.2,0,0.2,-3.4,0,2,0,1,1,65.63,0
57.708,0,0.85,131.13,1,145.4,123.9,0.81,0,1,0,0.2,0,0,0,0,0,19,11.28,13.84,0.984,41.4,34.6,1045,8.65,4,-29.7,0,11.8,2,2.4,0,27.1,0,0.3,3.83,33,0,0.5,-3,0,2,0,1,1,60.47,0
57.748,0,0.85,75.25,1,148.9,122.5,0.96,0,1,0,0.2,0,0,0,0,0,14.4,11.28,13.8,0.984,41.5,34.6,1128,13.86,4,-29.7,0,12.2,2,2.4,0,27.1,0,0.2,3.29,28.3,0,0.3,-3.9,0,2,0,1,1,37.41,0
57.788,0,0.84,58.28,1,150.6,5.9,0.96,0,1,0,0.2,0,0,0,0,0,0,11.29,13.84,0.984,41.5,34.6,1293,17.5,4,-29.7,0,12.8,2,2.4,0,27.1,0,0.3,2.96,9.5,0,0.3,-3.9,0,2,0,1,1,32.38,0
57.829,0,0.86,34.34,1,158.1,-12.6,0.96,0,1,0,0.3,0,0,0,0,0,0,11.29,13.84,0.984,41.5,34.6,1437,17.5,4,-29.7,0,12.8,2,4.09,0,27.1,0,0.3,2.53,2.7,0,0.7,-4.2,0,2,0,1,1,24.06,0
57.868,0,0.86,21.86,1,163.8,-12.9,0.92,0,1,0,0.3,0,0,0,0,0,0,11.28,13.76,0.984,41.5,34.6,1574,18.78,4,-29.7,0,12.7,2,4.09,0,27.1,0,0.3,2.3,1.1,0,0.6,-3.8,0,2,0,1,1,23.67,0
57.908,0,0.85,21.22,1,167.3,-13.2,0.89,0,1,0,0.3,0,0,0,0,0,0,11.34,13.75,0.984,41.5,34.6,1702,18.78,4,-29.7,0,12.7,2,1.809,0,27.1,0,0.3,2.24,0,0,0.9,-4.1,0,2,0,1,1,0,22.75
57.948,0,0.83,18.64,1,165.4,-13.4,0.83,0,1,100,0.2,0,0,0,0,0,0,11.3,13.82,0.984,41.5,34.6,1824,19.58,2,-29.7,0,7.3,1,1.591,0,27.1,0,0.2,2.18,0,0,1.3,-3.6,0,2,0,1,1,0,26.86
57.989,0,0.79,18.27,1,159.6,-13.4,0.79,0,1,100,0,0,0,0,0,0,0,11.39,14.4,0.984,41.5,34.6,1972,18.67,2,-29.7,0,7.2,1,0,6.332,27.1,0,0,2.15,0,0,0.9,-4,0,2,0,1,1,0,22
58.028,0,0.73,17.52,1,148.1,-13.5,0.73,0,1,100,0,0,0,0,-9.7,0,0,11.39,14.4,0.984,41.5,34.6,2024,18.67,2,-29.7,0,7.2,1,0,6.332,27.1,0,0,2.13,0,0,1.2,-3.6,0,2,0,1,1,0,19.08
58.068,0,0.69,17.13,1,138,-13.6,0.68,0,1,100,0,0,0,0,-8.1,0,0,11.67,14.4,0.984,41.5,34.6,2041,18.66,2,-29.7,0,6.7,1,0,4.884,27.1,0,0,2.13,0,0,1.3,-3,0,2,0,1,1,0,18.53
58.109,0,0.65,17.44,1,129.5,-13.6,0.63,0,1,100,0,0,0,0,-5.6,0,0,12.01,14.4,0.984,41.5,34.6,2054,18.62,2,-29.7,0,6.3,1,0,4.56,27.1,0,0,2.13,0,0,1,-3.4,0,2,0,1,1,0,18.27
58.148,0,0.63,17.7,1,125.1,-13.6,0.61,0,1,100,0,0,0,0,-1.2,0,0,13.99,14.4,0.984,41.5,34.6,2054,18.62,2,-29.7,0,6.3,1,0,4.56,27.1,0,0,2.13,0,0,1,-3.4,0,2,0,1,1,0,18.77
58.188,0,0.6,16.28,1,118.9,-13.7,0.57,0,1,100,0,0,0,0,-0.2,0,0,14.53,14.4,0.984,41.5,34.6,2076,18.59,2,-28.6,0,6.3,1,0,4.744,27.1,0,0,2.09,0,0,1.3,-3,0,2,0,1,1,0,18.55
58.227,0,0.58,16.31,1,112.4,-13.7,0.54,0,1,100,0,0,0,0,0,0,0,14.53,14.4,0.984,41.5,34.6,2098,18.59,2,-28.6,0,6.3,1,0,4.528,27.1,0,0,2.08,0,0,1,-3.5,0,2,0,1,1,0,17.23
58.271,0,0.55,16.47,1,107.2,-13.8,0.51,0,1,100,0,0,0,0,0,0,0,14.67,14.4,0.984,41.6,34.6,2118,18.58,2,-28.2,0,6.3,1,0,4.528,27.1,0,0,2.09,0,0,1,-3.4,0,2,0,1,1,0,15.35
58.309,0,0.53,16.09,1,104.2,-13.9,0.49,0,1,100,0,0,0,0,0,0,0,14.68,14.4,0.984,41.6,34.6,2154,18.54,2,-27.9,0,6.3,1,0,4.132,27.1,0,0,2.08,0,0,1.3,-2.9,0,2,0,1,1,0,15.29
58.349,0,0.52,15.97,1,99.9,-14,0.47,0,1,100,0,0,0,0,0,0,0,14.64,14.4,0.984,41.6,34.6,2182,18.54,2,-27.9,0,6.3,1,0,3.714,27.1,0,0,2.07,0,0,1.3,-2.9,0,2,0,1,1,0,13.64
58.389,0,0.5,15.38,1,96.2,-14,0.45,0,1,100,0,0,0,0,0.0,0,0,14.58,14.4,0.984,41.6,34.6,2198,18.54,2,-27.8,0,6.3,1,0,3.242,27.1,0,0,2.04,0,0,1.1,-3.4,0,2,0,1,1,0,11.2
58.431,0,0.49,14.65,1,92.1,-14.1,0.42,0,1,100,0,0,0,0,-0.1,0,0,14.58,14.4,0.984,41.6,34.6,2218,18.54,2,-27.8,0,6.3,1,0,3.242,27.1,0,0,2.02,0,0,1.1,-3.4,0,2,0,1,1,0,10.11
58.469,0,0.47,15.07,1,88.1,-14.1,0.4,0,1,100,0,0,0,0,-0.2,0,0,14.4,14.4,0.984,41.6,34.6,2220,18.51,2,-27.8,0,6.3,1,0,2.674,27.1,0,0,2.05,0,0,1.3,-2.8,0,2,0,1,1,0,9.91
58.511,0,0.46,16.13,1,85.4,-14.1,0.38,0,1,100,0,0,0,0,-0.5,0,0,14.1,14.4,0.984,41.6,34.7,2230,18.5,2,-28.1,0,6.3,1,0,2.392,27.1,0,0,2.1,0,0,1.3,-2.8,0,2,0,1,1,0,8.41
58.552,0,0.46,17.22,1,84.8,-14.2,0.37,0,1,100,0,0,0,0,-1.4,0,0,13.48,14.4,0.984,41.6,34.7,2230,18.5,2,-28.1,0,6.3,1,0,1.936,27.1,0,0,2.13,0,0,1.1,-3.3,0,2,0,1,1,0,6.98
58.591,0,0.46,17.73,1,85.4,-14.1,0.35,0,1,100,0,0,0,0,-2.9,0,0,12.87,14.4,0.984,41.6,34.7,2226,18.48,2,-29.1,0,6.3,1,0,1.936,27.1,0,0,2.14,0,0,1.1,-3.3,0,2,0,1,1,0,6.21
