Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_12:null]
218.573,0.14313264,-0.5179135,0.12230876,0.11750387,100.2971,19.549015,13.872771,-8.568896,0.0,0.0,0.0,93.98494,99.998474,423.75,201.375,4539.0,74.117645,0.0,0.08483887,106.92215,5300.8843,6203.5576,768.14795,620.3558,11.190845,10.512611,0.0,-5.754974,4.0,15.078735,24.079721,30.74996,1.4999981,1.5,0.0,-10.921875,0.06237793,0.0,0.0,0.0,0.0,0.0,0.91796875,1.0,21.505737,-1.4E-45,41.233604,40.08034,-48.374397,-48.374397,1.0,1.0,1.0,85.95978,0.0,1.0,121.159096,100.297035,464.625,630.0,-5.853979,-4.84375,0.0,-33.09375,9.336507,58.85642,68.70117,0.0,136.02,0.0,20.983887,18.6875,0.0,0.0,3520.0,4564.0,0.08,2.71,0.7,486.3,-600.0,35.35,0.0,0
218.595,0.15450612,-0.50716543,0.12235259,0.11750386,100.2971,19.549,13.876955,-8.568754,0.0,0.0,0.0,93.98494,99.998474,424.5,201.0,4532.0,74.117645,0.0,0.08483887,106.91386,5364.034,6152.082,766.02527,620.3558,11.190845,10.4702215,0.0,-5.853979,4.0,15.093994,24.002577,30.374962,1.1249986,1.476,0.0,-10.8984375,0.061767578,0.0,0.0,0.0,0.0,0.0,0.921875,1.0,21.69342,-1.4E-45,41.244053,40.102036,-48.374397,-48.374397,1.0,1.0,1.0,85.963806,0.0,1.0,120.3465,100.297035,464.625,630.0,-5.933183,-4.28125,0.0,-33.09375,9.336507,58.870777,67.63306,0.0,135.84,0.0,21.099854,18.5,0.0,0.0,3533.0,4564.0,0.08,2.89,0.7,501.7,-600.0,35.35,0.0,0
218.615,0.16360489,-0.5028662,0.12202353,0.117461465,100.2971,19.548986,13.879884,-8.567239,0.0,0.0,0.0,93.98494,99.998474,424.5,201.0,4526.0,74.117645,0.0,0.08483887,106.91386,5457.963,6078.8496,763.6372,620.3558,10.830533,10.279469,0.0,-5.933183,4.0,14.845276,23.933146,30.74996,1.1249986,1.476,0.0,-11.078125,0.061645508,0.0,0.0,0.0,0.0,0.0,0.9277344,1.0,21.942139,-1.4E-45,41.16559,40.085636,-48.374397,-48.374397,1.0,1.0,1.0,85.96742,0.0,1.0,119.50074,100.297035,464.625,630.0,-5.9965467,-4.34375,0.0,-33.09375,9.336507,58.8837,66.101074,0.0,135.68,0.0,21.124268,18.46875,0.0,0.0,3533.0,4564.0,0.08,2.89,0.7,501.7,-600.0,44.7,0.0,0
218.653,0.17088392,-0.5011465,0.120569795,0.11750386,100.2971,19.548975,13.881934,-8.578622,0.0,0.0,0.0,93.98494,99.998474,425.625,201.0,4515.0,74.117645,0.0,0.08477783,106.85581,5491.9263,6080.4414,758.5958,620.3558,11.487571,10.279469,0.0,-5.9965467,4.0,15.266418,23.870659,31.12496,1.1249986,1.432,0.0,-11.3515625,0.061340332,0.0,0.0,0.0,0.0,0.0,0.93652344,1.0,22.537231,-1.4E-45,40.899807,40.14615,-48.374397,-48.374397,1.0,1.0,1.0,85.97069,0.0,1.0,118.1326,100.297035,464.25,630.0,-6.0472374,-5.09375,0.0,-32.875,9.336507,58.895332,64.13574,0.0,135.56,0.0,21.19751,18.375,0.0,0.0,3533.0,4564.0,0.08,2.89,0.7,501.7,-600.0,44.7,0.0,0
218.714,0.17670715,-0.5379586,0.11855295,0.11741909,100.2971,19.548964,13.883369,-8.617181,0.0,0.0,0.0,93.98494,99.998474,426.375,201.375,4535.0,74.117645,0.0,0.08465576,106.67339,5763.6304,7042.0195,749.04376,620.3558,18.142733,10.703364,0.0,-6.0472374,4.0,20.832825,23.81442,31.12496,1.4999981,1.408,0.0,-11.28125,0.062927246,0.0,0.0,0.0,0.0,0.0,0.94433594,1.0507812,19.108582,-1.4E-45,40.54018,40.27333,-48.374397,-48.374397,1.0,1.0,1.0,85.97362,0.0,1.0,115.976746,100.297035,464.25,630.0,-4.83779,-11.71875,0.0,-32.875,9.803332,58.9058,60.876465,0.0,135.43,0.0,21.051025,18.875,0.0,0.0,3520.0,4557.0,0.06,3.07,0.8,521.9,-600.0,56.7,0.0,0
218.793,0.16136572,-0.60893345,0.12019257,0.11737669,100.2971,19.548954,13.896092,-8.669354,0.0,0.0,0.0,94.135315,99.998474,0.0,201.0,4551.0,74.117645,0.0,0.09295654,106.49927,8738.048,9593.491,729.9396,620.3558,12.420141,10.512611,0.0,-4.83779,4.0,19.38324,23.763805,30.74996,1.4999981,0.0,0.0,-10.8984375,0.050720215,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0507812,21.58966,-1.4E-45,40.951366,40.300457,-48.374397,-48.374397,1.0,1.0,1.0,85.97626,0.0,1.0,114.25206,100.297035,720.0,630.0,-3.870232,-18.75,0.0,-33.0,9.803332,58.91522,58.31909,0.0,135.63,0.0,20.977783,15.1875,0.0,0.0,3520.0,4557.0,0.06,3.07,0.8,521.9,-600.0,56.7,0.0,0
218.89,0.14909257,-0.61857337,0.09914958,0.09469828,100.2971,19.548946,13.887421,-8.609701,0.0,0.0,0.0,94.255615,99.998474,0.0,205.125,4534.0,74.117645,0.0,0.10205078,105.156006,12109.408,12749.929,700.75256,620.3558,0.0,9.346898,0.0,-3.870232,4.0,0.0,23.718252,33.749958,5.9999924,0.0,0.0,-10.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,24.598694,-1.4E-45,36.554134,35.489716,-48.374397,-48.374397,1.0,1.0,1.0,85.97864,0.0,1.0,112.09621,100.297035,720.0,630.0,-3.0961857,-31.4375,0.0,-32.78125,8.402857,58.9237,53.74756,0.0,135.0,0.0,21.246338,0.0,0.0,0.0,3514.0,4556.0,0.08,3.12,0.8,538.3,-600.0,59.1,0.0,0
219.015,0.11927406,-0.7161794,0.10075116,0.09469828,100.2971,19.548939,13.893069,-9.247638,0.0,0.0,0.0,94.35186,99.998474,0.0,204.375,4513.0,74.117645,0.0,0.107055664,105.00675,15564.614,15564.614,668.91223,620.3558,0.0,9.007782,0.0,-3.0961857,4.0,0.0,23.677254,29.624962,4.874994,0.0,0.0,2.1640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,27.108765,-1.4E-45,35.21428,33.816643,-48.374397,-48.374397,1.0,1.0,1.0,85.980774,0.0,1.0,109.990105,100.297035,720.0,630.0,-2.4769485,-31.8125,0.0,-33.1875,8.402857,58.931328,49.85962,0.0,134.55,0.0,21.392822,0.0,0.0,0.0,3514.0,4556.0,0.08,3.12,0.8,538.3,-600.0,59.1,0.0,0
219.154,0.09541925,-0.7739718,0.09817067,0.09469828,100.2971,19.548931,13.897023,-9.44202,0.0,0.0,0.0,94.428856,99.998474,0.0,205.875,4501.0,74.117645,0.0,0.106933594,104.89067,15603.884,15603.884,645.29736,620.3558,0.0,9.092561,0.0,-2.4769485,4.0,0.0,23.565168,29.249962,5.9999924,0.0,0.0,6.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.73993,-1.4E-45,33.36456,32.609467,-48.374397,-48.374397,1.0,1.0,1.0,85.9827,0.0,1.0,108.646835,100.297035,720.0,630.0,-1.9815588,-31.65625,0.0,-33.0,8.402857,58.938194,47.49756,0.0,134.12,5.1239014,21.478271,0.0,0.0,0.0,3484.0,4511.0,0.06,3.25,0.7,531.4,-600.0,43.45,0.0,0
219.173,0.096335396,-0.81583875,0.09729096,0.09469828,100.2971,19.548925,13.893931,-9.710373,0.0,0.0,0.0,94.49045,99.998474,0.0,205.875,4493.0,74.117645,0.0,0.10748291,104.84092,15603.884,15603.884,643.1746,620.3558,0.0,8.965392,0.0,-1.9815588,4.0,0.0,23.46429,29.624962,6.7499914,0.0,0.0,6.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.63617,-1.4E-45,33.24714,32.675285,-48.374397,-48.374397,1.0,1.0,1.0,85.98442,0.0,1.0,108.21567,100.297035,720.0,630.0,-1.585247,-31.625,0.0,-32.875,8.402857,58.944374,46.759033,0.0,133.8,7.4676514,21.533203,0.0,0.0,0.0,3484.0,4511.0,0.06,3.25,0.7,531.4,-600.0,43.45,0.0,0
219.194,0.07706832,-0.8325856,0.09643484,0.09469828,100.2971,19.54892,13.8917675,-9.727407,0.0,0.0,0.0,94.53973,99.998474,0.0,207.0,4495.0,74.117645,0.0,0.107421875,104.76629,15613.437,15613.437,641.3173,620.3558,0.0,8.986587,0.0,-1.585247,4.0,0.0,23.3735,29.999962,7.124991,0.0,0.0,5.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.796387,-1.4E-45,33.263935,32.900948,-48.374397,-48.374397,1.0,1.0,1.0,85.98598,0.0,1.0,108.21567,100.297035,720.0,630.0,-1.2681977,-31.59375,0.0,-32.875,8.402857,58.949936,46.746826,0.0,133.94,7.2784424,21.520996,0.0,0.0,0.0,3484.0,4511.0,0.06,3.25,0.7,531.4,-600.0,43.45,0.0,0
219.215,0.061654657,-0.8392843,0.09576064,0.09469828,100.2971,19.548914,13.890253,-9.72497,0.0,0.0,0.0,94.57915,99.998474,0.0,207.0,4489.0,74.117645,0.0,0.10736084,104.67508,15632.54,15632.54,639.45996,620.3558,0.0,8.774639,0.0,-1.2681977,4.0,0.0,23.29179,30.374962,7.4999905,0.0,0.0,5.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.910828,-1.4E-45,33.33793,33.099724,-48.374397,-48.374397,1.0,1.0,1.0,85.98738,0.0,1.0,107.90057,100.297035,720.0,630.0,-1.0145582,-31.5625,0.0,-32.875,8.402857,58.95494,46.185303,0.0,133.86,8.682251,21.56372,0.0,0.0,0.0,3472.0,4495.0,0.06,3.1,0.8,513.8,-600.0,43.45,0.0,0
219.253,0.049323726,-0.84196377,0.09498016,0.09469828,100.2971,19.54891,13.889193,-9.714235,0.0,0.0,0.0,94.61069,99.998474,0.0,208.125,4486.0,74.117645,0.0,0.10656738,104.54241,15642.623,15642.623,636.8066,620.3558,0.0,8.605081,0.0,-1.0145582,4.0,0.0,23.21825,30.374962,7.87499,0.0,0.0,6.1640625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.148865,-1.4E-45,33.484413,33.418583,-48.374397,-48.374397,1.0,1.0,1.0,85.98865,0.0,1.0,107.77619,100.297035,720.0,630.0,-0.8116466,-31.53125,0.0,-32.78125,8.402857,58.959446,45.8313,0.0,133.83,9.25293,21.582031,0.0,0.0,0.0,3472.0,4495.0,0.06,3.1,0.8,513.8,-600.0,40.05,0.0,0
219.274,0.059458982,-0.8430356,0.0945998,0.09469828,100.2971,19.548906,13.89431,-9.692984,0.0,0.0,0.0,94.63592,99.998474,0.0,207.75,4484.0,74.117645,0.0,0.10650635,104.50095,15638.378,15638.378,635.4799,620.3558,0.0,8.499107,0.0,-0.8116466,4.0,0.0,23.152065,30.74996,7.87499,0.0,0.0,6.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.234314,-1.4E-45,33.56846,33.600266,-48.374397,-48.374397,1.0,1.0,1.0,85.98978,0.0,1.0,107.52745,100.297035,720.0,630.0,-0.64931726,-31.53125,0.0,-32.78125,8.402857,58.9635,45.391846,0.0,133.59,10.333252,21.594238,0.0,0.0,0.0,3472.0,4494.0,0.06,3.03,49.9,519.1,-600.0,40.05,0.0,0
219.294,0.047567185,-0.84346426,0.094414905,0.09469828,100.2971,19.548903,13.903751,-9.680791,0.0,0.0,0.0,94.6561,99.998474,0.0,207.75,4480.0,74.117645,0.0,0.10650635,104.484375,15647.93,15647.93,634.4186,620.3558,0.0,8.626276,0.0,-0.64931726,4.0,0.0,23.092499,30.74996,7.87499,0.0,0.0,6.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.319763,-1.4E-45,33.621696,33.6842,-48.374397,-48.374397,1.0,1.0,1.0,85.9908,0.0,1.0,107.35332,100.297035,720.0,630.0,-0.5194538,-31.46875,0.0,-32.78125,8.402857,58.96715,45.092773,0.0,133.54,11.309814,21.624756,0.0,0.0,0.0,3472.0,4494.0,0.06,3.03,49.9,519.1,-600.0,43.6,0.0,0
219.315,0.038053747,-0.84363574,0.09441085,0.09469828,100.2971,19.548899,13.91036,-9.673067,0.0,0.0,0.0,94.67224,99.998474,0.0,207.75,4482.0,74.117645,0.0,0.10644531,104.459496,15652.175,15652.175,633.8879,620.3558,0.0,8.4567175,0.0,-0.5194538,4.0,0.0,23.038889,30.74996,7.87499,0.0,0.0,5.9140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.389954,-1.4E-45,33.862118,33.92271,-48.374397,-48.374397,1.0,1.0,1.0,85.991714,0.0,1.0,107.35332,100.297035,720.0,630.0,-0.41556308,-31.5,0.0,-32.78125,8.402857,58.970436,45.01953,0.0,133.64,11.108398,21.612549,0.0,0.0,0.0,3472.0,4494.0,0.06,3.03,49.9,519.1,-600.0,43.6,0.0,0
219.336,0.030442998,-0.8624543,0.0945767,0.09474067,100.2971,19.548895,13.914987,-9.638188,0.0,0.0,0.0,94.68516,99.998474,0.0,207.375,4474.0,74.117645,0.0,0.10644531,104.43462,15661.728,15661.728,633.62256,620.3558,0.0,8.393133,0.0,-0.41556308,4.0,0.0,22.990639,30.74996,7.4999905,0.0,0.0,5.9375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.466248,-1.4E-45,34.066116,34.112114,-48.374397,-48.374397,1.0,1.0,1.0,85.99254,0.0,1.0,107.212364,100.297035,720.0,630.0,-0.33245048,-31.46875,0.0,-32.78125,8.402857,58.973392,44.7937,0.0,133.24,11.605835,21.66748,0.0,0.0,0.0,3472.0,4494.0,0.06,3.03,49.9,519.1,-600.0,43.6,0.0,0
219.361,0.024354398,-0.86998177,0.0945428,0.09474067,100.2971,19.548893,13.912366,-9.608592,0.0,0.0,0.0,94.695496,99.998474,0.0,207.375,4473.0,74.117645,0.0,0.10644531,104.44291,15672.341,15672.341,633.09186,620.3558,0.0,8.24477,0.0,-0.33245048,4.0,0.0,22.947214,30.74996,7.4999905,0.0,0.0,6.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.476929,-1.4E-45,34.244255,34.28576,-48.374397,-48.374397,1.0,1.0,1.0,85.993286,0.0,1.0,106.91385,100.297035,720.0,630.0,-0.2659604,-31.46875,0.0,-32.78125,8.402857,58.976055,44.20166,0.0,133.37,13.113403,21.673584,0.0,0.0,0.0,3461.0,4488.0,0.06,3.01,50.7,502.1,-600.0,41.3,0.0,0
219.379,0.01948352,-0.87299275,0.09438252,0.09474067,100.2971,19.548891,13.910531,-9.582748,0.0,0.0,0.0,94.703766,99.998474,0.0,207.375,4473.0,74.117645,0.0,0.10644531,104.44291,15672.341,15672.341,633.09186,620.3558,0.0,8.308354,0.0,-0.2659604,4.0,0.0,22.908133,30.74996,7.4999905,0.0,0.0,6.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.258728,-1.4E-45,34.357758,34.438858,-48.374397,-48.374397,1.0,1.0,1.0,85.99396,0.0,1.0,106.91385,100.297035,720.0,630.0,-0.21276832,-31.4375,0.0,-32.6875,8.402857,58.97845,44.189453,0.0,133.49,12.918091,21.673584,0.0,0.0,0.0,3461.0,4488.0,0.06,3.01,50.7,502.1,-600.0,41.3,0.0,0
219.403,0.035586815,-0.8929472,0.09413168,0.09474067,100.2971,19.54889,13.909246,-9.566281,0.0,0.0,0.0,94.71038,99.998474,0.0,207.375,4468.0,74.117645,0.0,0.10644531,104.42633,15672.341,15672.341,633.09186,620.3558,0.0,8.287159,0.0,-0.21276832,4.0,0.0,22.87296,30.74996,7.4999905,0.0,0.0,6.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.258728,-1.4E-45,34.47,34.620773,-48.374397,-48.374397,1.0,1.0,1.0,85.99457,0.0,1.0,106.91385,100.297035,720.0,630.0,-0.17021465,-31.4375,0.0,-32.6875,8.402857,58.980606,44.11621,0.0,133.1,12.805176,21.710205,0.0,0.0,0.0,3461.0,4488.0,0.06,3.01,50.7,502.1,-600.0,41.3,0.0,0
219.419,0.048469454,-0.900929,0.093630746,0.09474067,100.2971,19.548887,13.908347,-9.549997,0.0,0.0,0.0,94.71567,99.998474,0.0,207.75,4467.0,74.117645,0.0,0.10644531,104.41804,15682.954,15682.954,633.09186,620.3558,0.0,8.011627,0.0,-0.17021465,4.0,0.0,22.841303,30.74996,7.87499,0.0,0.0,5.8515625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.258728,-1.4E-45,34.603153,34.848118,-48.374397,-48.374397,1.0,1.0,1.0,85.99512,0.0,1.0,106.772896,100.297035,720.0,630.0,-0.13617173,-31.40625,0.0,-32.6875,8.402857,58.982544,43.89038,0.0,133.2,13.317871,21.716309,0.0,0.0,0.0,3453.0,4481.0,0.05,3.03,51.9,506.5,-600.0,41.3,0.0,0
219.441,0.058775563,-0.90412164,0.093378976,0.09474067,100.2971,19.548885,13.907718,-9.53068,0.0,0.0,0.0,94.7199,99.998474,0.0,207.75,4461.0,74.117645,0.0,0.10638428,104.37658,15689.322,15689.322,633.09186,620.3558,0.0,7.8844585,0.0,-0.13617173,4.0,0.0,22.812813,31.12496,7.87499,0.0,0.0,5.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.258728,-1.4E-45,34.734055,35.0395,-48.374397,-48.374397,1.0,1.0,1.0,85.995605,0.0,1.0,106.48269,100.297035,720.0,630.0,-0.10893738,-31.40625,0.0,-32.6875,8.402857,58.98429,43.389893,0.0,133.02,14.797974,21.759033,0.0,0.0,0.0,3453.0,4481.0,0.05,3.03,51.9,506.5,-600.0,33.35,0.0,0
219.473,0.04702045,-0.9053987,0.09287165,0.09474067,100.2971,19.548883,13.901418,-9.51169,0.0,0.0,0.0,94.72329,99.998474,0.0,207.75,4460.0,74.117645,0.0,0.10638428,104.343414,15706.304,15706.304,633.09186,620.3558,0.0,7.8844585,0.0,-0.10893738,4.0,0.0,22.78717,31.12496,7.87499,0.0,0.0,5.703125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,29.019165,-1.4E-45,34.88331,35.30418,-48.374397,-48.374397,1.0,1.0,1.0,85.99605,0.0,1.0,106.48269,100.297035,720.0,630.0,-0.08714991,-31.34375,0.0,-32.78125,8.402857,58.985863,43.267822,0.0,133.15,14.46228,21.765137,0.0,0.0,0.0,3453.0,4481.0,0.05,3.03,51.9,506.5,-600.0,33.35,0.0,0
219.519,0.03761636,-0.90590954,0.09341614,0.09474067,100.2971,19.548882,13.902867,-9.490036,0.0,0.0,0.0,94.726,99.998474,0.0,207.75,4451.0,74.117645,0.0,0.10638428,104.343414,15706.304,15706.304,634.1532,620.3558,0.0,7.7149,0.0,-0.08714991,4.0,0.0,22.764093,31.12496,7.87499,0.0,0.0,6.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.987122,-1.4E-45,34.944878,35.249355,-48.374397,-48.374397,1.0,1.0,1.0,85.996445,0.0,1.0,106.333435,100.297035,720.0,630.0,-0.06971993,-31.3125,0.0,-32.6875,8.402857,58.987278,42.956543,0.0,132.86,15.0390625,21.826172,0.0,0.0,0.0,3453.0,4465.0,0.06,2.92,52.4,498.5,-600.0,36.75,0.0,0
219.614,0.030093089,-0.9248638,0.09287863,0.09474067,100.2971,19.54888,13.898023,-9.481104,0.0,0.0,0.0,94.728165,99.998474,0.0,207.375,4435.0,74.117645,0.0,0.10632324,104.32683,15740.798,15740.798,635.4799,620.3558,0.0,7.8632636,0.0,-0.06971993,4.0,0.0,22.743324,31.12496,7.4999905,0.0,0.0,5.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.622437,-1.4E-45,34.78993,35.200836,-48.374397,-48.374397,1.0,1.0,1.0,85.996796,0.0,1.0,106.05151,100.297035,720.0,630.0,-0.055775948,-31.1875,0.0,-32.59375,8.402857,58.988552,42.303467,0.0,132.37,15.911865,21.905518,0.0,0.0,0.0,3437.0,4451.0,0.06,2.85,54.1,504.9,-600.0,36.75,0.0,0
219.688,0.04407447,-0.95119554,0.09272823,0.09474067,100.2971,19.548878,13.900491,-9.503584,0.0,0.0,0.0,94.7299,99.998474,0.0,207.375,4424.0,74.117645,0.0,0.10632324,104.318535,15740.798,15740.798,636.8066,620.3558,0.0,7.75729,0.0,-0.055775948,4.0,0.0,22.724632,30.74996,7.4999905,0.0,0.0,5.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,28.31726,-1.4E-45,34.75697,35.20785,-48.374397,-48.374397,1.0,1.0,1.0,85.997116,0.0,1.0,105.62035,100.297035,720.0,630.0,-0.04462076,-31.09375,0.0,-32.5,8.402857,58.989697,41.448975,0.0,132.0,17.443848,22.01538,0.0,0.0,0.0,3437.0,4451.0,0.06,2.85,54.1,504.9,-600.0,30.1,0.0,0
219.815,0.075259574,-0.9804783,0.09292906,0.09478305,100.2971,19.548878,13.902219,-9.508366,0.0,0.0,0.0,94.731285,99.998474,0.0,207.0,4401.0,74.117645,0.0,0.10632324,104.301956,15774.761,15774.761,638.3986,620.3558,0.0,7.8632636,0.0,-0.04462076,4.0,0.0,22.70781,30.74996,7.124991,0.0,0.0,5.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,27.990723,-1.4E-45,34.706455,35.125557,-48.374397,-48.374397,1.0,1.0,1.0,85.997406,0.0,1.0,105.18917,100.297035,720.0,630.0,-0.035696607,-30.96875,0.0,-32.375,8.402857,58.990726,40.716553,0.0,131.37,19.088745,22.540283,0.0,0.0,0.0,3414.0,4421.0,0.05,2.85,55.3,492.9,-600.0,30.1,0.0,0
219.844,0.10020766,-0.9921913,0.09303715,0.09478305,100.2971,19.548878,13.903428,-9.515694,0.0,0.0,0.0,94.73239,99.998474,0.0,207.0,4398.0,74.117645,0.0,0.10662842,104.31024,15774.761,15774.761,638.3986,620.3558,0.0,7.905653,0.0,-0.035696607,4.0,0.0,22.692669,30.74996,7.124991,0.0,0.0,5.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,27.990723,-1.4E-45,34.71156,35.112305,-48.374397,-48.374397,1.0,1.0,1.0,85.997665,0.0,1.0,105.18917,100.297035,720.0,630.0,-0.028557286,-30.90625,0.0,-32.28125,8.402857,58.991653,40.667725,0.0,131.52,19.052124,22.613525,0.0,0.0,0.0,3414.0,4421.0,0.05,2.85,55.3,492.9,-600.0,33.4,0.0,0
219.86,0.10016613,-1.0156265,0.09294127,0.09478305,100.2971,19.548878,13.904275,-9.514954,0.0,0.0,0.0,94.73328,99.998474,0.0,207.0,4392.0,74.117645,0.0,0.10662842,104.301956,15774.761,15774.761,638.3986,620.3558,0.0,7.8632636,0.0,-0.028557286,4.0,0.0,22.67904,30.74996,7.124991,0.0,0.0,5.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,27.980042,-1.4E-45,34.709126,35.09783,-48.374397,-48.374397,1.0,1.0,1.0,85.997894,0.0,1.0,105.18917,100.297035,720.0,630.0,-0.022845829,-30.90625,0.0,-32.28125,8.402857,58.99249,40.625,0.0,131.44,19.122314,22.747803,0.0,0.0,0.0,3414.0,4421.0,0.05,2.85,55.3,492.9,-600.0,33.4,0.0,0
219.882,0.1001329,-1.0437506,0.09299324,0.09478305,100.2971,19.548878,13.904867,-9.5153055,0.0,0.0,0.0,94.733986,99.998474,0.0,207.0,4393.0,74.117645,0.0,0.107299805,104.33512,15788.558,15788.558,638.66394,620.3558,0.0,7.8844585,0.0,-0.022845829,4.0,0.0,22.666777,30.74996,7.124991,0.0,0.0,5.9453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,27.963257,-1.4E-45,34.701954,35.08959,-48.374397,-48.374397,1.0,1.0,1.0,85.99811,0.0,1.0,105.18917,100.297035,720.0,630.0,-0.018276663,-30.875,0.0,-32.28125,8.402857,58.99324,40.563965,0.0,131.13,19.058228,22.723389,0.0,0.0,0.0,3411.0,4417.0,0.06,2.87,58.2,493.5,-600.0,33.4,0.0,0
219.903,0.100106314,-1.0737503,0.09312226,0.09478305,100.2971,19.548878,13.911141,-9.516346,0.0,0.0,0.0,94.73456,99.998474,0.0,207.0,4387.0,74.117645,0.0,0.107299805,104.318535,15798.11,15798.11,638.92926,620.3558,0.0,7.7784843,0.0,-0.018276663,4.0,0.0,22.655739,30.74996,7.124991,0.0,0.0,5.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,27.963257,-1.4E-45,34.711628,35.075947,-48.374397,-48.374397,1.0,1.0,1.0,85.99829,0.0,1.0,105.18917,100.297035,720.0,630.0,-0.014621331,-30.875,0.0,-32.28125,8.402857,58.993916,40.58838,0.0,131.37,19.171143,22.857666,0.0,0.0,0.0,3411.0,4417.0,0.06,2.87,58.2,493.5,-600.0,33.85,0.0,0
219.921,0.10008505,-1.0857501,0.09308683,0.09478305,100.2971,19.548878,13.915533,-9.514943,0.0,0.0,0.0,94.735016,99.998474,0.0,207.0,4388.0,74.117645,0.0,0.107299805,104.318535,15809.254,15809.254,638.92926,620.3558,0.0,7.8844585,0.0,-0.014621331,4.0,0.0,22.645805,30.74996,7.124991,0.0,0.0,5.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,27.941895,-1.4E-45,34.68534,35.067684,-48.374397,-48.374397,1.0,1.0,1.0,85.99846,0.0,1.0,105.18917,100.297035,720.0,630.0,-0.011697065,-30.84375,0.0,-32.1875,8.402857,58.994526,40.60669,0.0,131.13,19.155884,22.839355,0.0,0.0,0.0,3411.0,4417.0,0.06,2.87,58.2,493.5,-600.0,33.85,0.0,0
