sample,time,IAM,IAT,MAFv,Throttle,MAF,Load,AFR,RPM,KCA,FBKC,FLKC,CoolantTemp,STFT,LTFT,Commanded_AFR,OilTemp,Fueling_Status
4301,130.380,-6.80565e+38,92.5511,1.0083,2.8381,-.247121,-.00107826,15.1605,-6.80565e+38,0,0,0,50.6038,33.6395,1.95231,187.339,32,0
4302,130.410,-6.80565e+38,92.5511,.993652,2.80758,-.247121,-.00192122,15.1629,-6.80565e+38,0,0,0,50.6038,33.6395,1.95231,187.339,32,0
4303,130.440,-6.80565e+38,92.5511,.980225,2.8381,-.146172,-.00202549,15.1722,-6.80565e+38,0,0,0,50.6883,33.6395,1.93561,187.339,32,0
4304,130.470,-6.80565e+38,92.5511,1.00342,2.8381,-.146172,-.00202549,15.1739,-6.80565e+38,0,0,0,50.6883,33.6395,1.93561,187.339,32,0
4305,130.500,-6.80565e+38,92.5446,1.01074,2.86862,-.00414217,-.00162092,15.1838,-6.80565e+38,0,0,0,50.6883,33.6395,1.93561,187.339,32,0
4306,130.530,-6.80565e+38,92.5446,.9729,2.8381,-.00414217,-.00162062,15.1752,-6.80565e+38,0,0,0,50.989,33.6359,1.87715,187.339,32,0
4307,130.560,-6.80565e+38,92.5446,.955811,2.8381,-.0157452,-.00243291,15.1664,-6.80565e+38,0,0,0,50.989,33.6359,1.87715,187.339,32,0
4308,130.590,-6.80565e+38,92.5446,.977783,2.80758,-.0157452,-.00243291,15.1739,-6.80565e+38,0,0,0,50.6587,33.6359,1.76287,187.339,32,0
4309,130.620,-6.80565e+38,92.5413,.993652,2.8381,-.178108,-.00246875,15.1835,-6.80565e+38,0,0,0,50.6587,33.6359,1.76287,187.339,32,0
4310,130.650,-6.80565e+38,92.5413,.993652,2.8381,-.178108,-.00246875,15.1835,-6.80565e+38,0,0,0,50.6587,33.6359,1.76287,187.339,32,0
4311,130.680,-6.80565e+38,92.5413,.979004,2.77707,.105258,-.00162137,15.1726,-6.80565e+38,0,0,0,50.4234,33.6341,1.80216,187.339,32,0
4312,130.710,-6.80565e+38,92.5413,1.02051,2.8381,.105258,-.00157815,15.1687,-6.80565e+38,0,0,0,50.7058,33.6341,2.06087,187.339,32,0
4313,130.740,-6.80565e+38,92.5381,1.05225,2.86862,.105258,-.000490889,15.1753,-6.80565e+38,0,0,0,50.7058,33.6341,2.06087,187.339,32,0
4314,130.770,-6.80565e+38,92.5381,1.05225,2.86862,.105258,-.000490889,15.1753,-6.80565e+38,0,0,0,50.7058,33.6341,2.06087,187.339,32,0
4315,130.800,-6.80565e+38,92.5381,1.05835,2.8381,.151226,.00162558,15.1549,-6.80565e+38,0,0,0,50.4072,33.6323,2.3299,187.339,32,0
4316,130.830,-6.80565e+38,92.5381,1.05469,2.80758,.337137,.00176905,15.1411,-6.80565e+38,0,0,0,50.865,33.6323,2.37651,186.98,32,0
4317,130.860,-6.80565e+38,92.5381,1.03394,2.8381,.337137,.00119616,15.1539,-6.80565e+38,0,0,0,50.865,33.6323,2.37651,186.98,32,0
4318,130.890,-6.80565e+38,92.5348,1.04614,2.86862,-.0533848,.00119616,15.1472,-6.80565e+38,0,0,0,51.9815,33.6305,2.25794,187.339,32,0
4319,130.920,-6.80565e+38,92.5348,1.06445,2.8381,-.0533848,.0012293,15.1267,-6.80565e+38,0,0,0,51.9815,33.6305,2.25794,187.339,32,0
4320,130.950,-6.80565e+38,92.5348,1.05225,2.8381,.00985765,.00157975,15.1256,-6.80565e+38,0,0,0,51.8503,33.6305,2.43608,187.339,32,0
4321,130.980,-6.80565e+38,92.5348,1.04858,2.8381,.00985765,.001533,15.1024,-6.80565e+38,0,0,0,51.8503,33.6305,2.43608,187.339,32,0
4322,131.010,-6.80565e+38,92.5348,1.06689,2.8381,.0649836,.001533,15.0945,-6.80565e+38,0,0,0,51.8503,33.6305,2.43608,187.339,32,0
4323,131.040,-6.80565e+38,92.5348,1.08887,2.8381,.0649836,.00169297,15.0833,-6.80565e+38,0,0,0,52.5711,33.6305,2.38644,187.339,32,0
4324,131.070,-6.80565e+38,92.5348,1.08398,2.80758,.0461588,.0024225,15.0714,-6.80565e+38,0,0,0,52.5711,33.6305,2.38644,187.339,32,0
4325,131.100,-6.80565e+38,92.5348,1.08154,2.80758,.0461588,.0024225,15.0646,-6.80565e+38,0,0,0,52.438,33.6305,2.69609,187.339,32,0
4326,131.130,-6.80565e+38,92.5186,1.07544,2.8381,.187355,.00255434,15.0631,-6.80565e+38,0,0,0,52.438,33.6305,2.69609,187.339,32,0
4327,131.160,-6.80565e+38,92.5186,1.05713,2.8381,.187355,.00132555,15.0561,-6.80565e+38,0,0,0,52.2698,33.6215,2.32091,187.698,32,0
4328,131.190,-6.80565e+38,92.5186,1.06201,2.8381,.187355,.00132555,15.028,-6.80565e+38,0,0,0,52.2698,33.6215,2.32091,187.698,32,0
4329,131.220,-6.80565e+38,92.5186,1.09619,2.86862,-.16665,.00107916,15.0219,-6.80565e+38,0,0,0,52.113,33.6215,2.69609,187.339,32,0
4330,131.250,-6.80565e+38,92.5186,1.09619,2.86862,-.16665,.00107916,15.0219,-6.80565e+38,0,0,0,52.113,33.6215,2.69609,187.339,32,0
4331,131.280,-6.80565e+38,92.5089,1.03516,2.86862,.151308,.000951111,15.0145,-6.80565e+38,0,0,0,51.3612,33.616,2.21296,187.339,32,0
4332,131.310,-6.80565e+38,92.5089,1.03516,2.86862,.151308,.000951111,15.0145,-6.80565e+38,0,0,0,51.3612,33.616,2.21296,187.339,32,0
4333,131.340,-6.80565e+38,92.5089,1.03027,2.77707,-.142184,-.000714689,14.985,-6.80565e+38,0,0,0,51.746,33.616,2.16798,187.339,32,0
4334,131.370,-6.80565e+38,92.5089,1.0083,2.8381,-.142184,-.00118478,15.0019,-6.80565e+38,0,0,0,51.746,33.616,2.16798,187.339,32,0
4335,131.400,-6.80565e+38,92.5121,1.0083,2.80758,-.339864,-.0012145,14.9742,-6.80565e+38,0,0,0,51.1722,33.6179,2.06087,187.339,32,0
4336,131.430,-6.80565e+38,92.5121,1.0083,2.80758,-.339864,-.0012145,14.9742,-6.80565e+38,0,0,0,51.1722,33.6179,2.06087,187.339,32,0
4337,131.460,-6.80565e+38,92.5121,1.06812,2.86862,.0653288,-.00064835,14.9742,-6.80565e+38,0,0,0,51.0275,33.6179,2.5155,187.339,32,0
4338,131.490,-6.80565e+38,92.5121,1.06812,2.86862,.0653288,-.00064835,14.9742,-6.80565e+38,0,0,0,51.0275,33.6179,2.5155,187.339,32,0
4339,131.520,-6.80565e+38,92.5316,1.06934,2.8381,.210765,.000758797,14.9651,-6.80565e+38,0,0,0,51.0275,33.6179,2.5155,187.339,32,0
4340,131.550,-6.80565e+38,92.5316,1.06934,2.8381,.210765,.000758797,14.9651,-6.80565e+38,0,0,0,51.0275,33.6179,2.5155,187.339,32,0
4341,131.580,-6.80565e+38,92.5316,1.06567,2.8381,.105626,.00111255,14.9671,-6.80565e+38,0,0,0,50.9572,33.6287,2.47579,187.339,32,0
4342,131.610,-6.80565e+38,92.5316,1.06567,2.8381,.105626,.00111255,14.9671,-6.80565e+38,0,0,0,50.9572,33.6287,2.47579,187.339,32,0
4343,131.640,-6.80565e+38,92.5413,1.04736,2.80758,-.0662773,.000578582,14.9652,-6.80565e+38,0,0,0,50.4494,33.6287,2.42615,187.339,32,0
4344,131.670,-6.80565e+38,92.5413,1.04736,2.80758,-.0662773,.000578582,14.9652,-6.80565e+38,0,0,0,50.4494,33.6287,2.42615,187.339,32,0
4345,131.700,-6.80565e+38,92.5413,1.00586,2.8381,-.0662773,-.00162126,14.975,-6.80565e+38,0,0,0,50.5024,33.6341,2.06922,187.339,32,0
4346,131.730,-6.80565e+38,92.5413,1.00586,2.8381,-.0662773,-.00162126,14.975,-6.80565e+38,0,0,0,50.5024,33.6341,2.06922,187.339,32,0
4347,131.760,-6.80565e+38,92.5413,1.0376,2.86862,-.350521,-.00135374,14.9893,-6.80565e+38,0,0,0,50.0363,33.6341,2.114,187.339,32,0
4348,131.790,-6.80565e+38,92.5413,1.0376,2.86862,-.350521,-.00135374,14.9893,-6.80565e+38,0,0,0,50.0363,33.6341,2.114,187.339,32,0
4349,131.820,-6.80565e+38,92.5381,.970459,2.80758,.0309141,-.00184201,14.9751,-6.80565e+38,0,0,0,50.0363,33.6341,2.114,187.339,32,0
4350,131.850,-6.80565e+38,92.5381,.970459,2.80758,.0309141,-.00184201,14.9751,-6.80565e+38,0,0,0,49.5696,33.6323,2.14099,187.339,32,0
4351,131.880,-6.80565e+38,92.5381,1.00586,2.8381,-.112297,-.00263061,14.9902,-6.80565e+38,0,0,0,49.5696,33.6323,2.14099,187.339,32,0
4352,131.910,-6.80565e+38,92.5381,1.00586,2.8381,-.112297,-.00263061,14.9902,-6.80565e+38,0,0,0,50.0178,33.6323,1.80216,187.339,32,0
4353,131.940,-6.80565e+38,92.5348,1.00342,2.80758,-.14678,-.00130579,14.9651,-6.80565e+38,0,0,0,50.0178,33.6323,1.80216,187.339,32,0
4354,131.970,-6.80565e+38,92.5348,1.00342,2.80758,-.14678,-.00130579,14.9651,-6.80565e+38,0,0,0,49.9815,33.6305,2.07802,187.698,32,0
4355,132.000,-6.80565e+38,92.5348,1.06201,2.8381,.160613,-.000242293,14.9743,-6.80565e+38,0,0,0,49.9109,33.6305,2.21296,187.698,32,0
4356,132.030,-6.80565e+38,92.5348,1.06201,2.8381,.160613,-.000242293,14.9743,-6.80565e+38,0,0,0,49.9109,33.6305,2.21296,187.339,32,0
4357,132.060,-6.80565e+38,92.5348,1.0498,2.8381,.151053,.00097625,14.9535,-6.80565e+38,0,0,0,49.9109,33.6305,2.21296,187.339,32,0
4358,132.090,-6.80565e+38,92.5348,1.0498,2.8381,.151053,.00097625,14.9535,-6.80565e+38,0,0,0,50.2722,33.6305,2.446,187.339,32,0
4359,132.120,-6.80565e+38,92.5348,1.06323,2.8381,.228882,.00101094,14.9456,-6.80565e+38,0,0,0,50.2722,33.6305,2.446,187.339,32,0
4360,132.150,-6.80565e+38,92.5348,1.06323,2.8381,.228882,.00101094,14.9456,-6.80565e+38,0,0,0,49.9106,33.6305,2.30292,187.339,32,0
4361,132.180,-6.80565e+38,92.5446,1.08398,2.80758,.00447679,.0012615,14.9206,-6.80565e+38,0,0,0,49.9106,33.6305,2.30292,187.339,32,0
4362,132.210,-6.80565e+38,92.5446,1.08398,2.80758,.00447679,.0012615,14.9206,-6.80565e+38,0,0,0,50.4599,33.6359,2.62471,187.339,32,0
4363,132.240,-6.80565e+38,92.5446,1.07666,2.8381,.179005,.00195794,14.8991,-6.80565e+38,0,0,0,50.4599,33.6359,2.62471,187.339,32,0
4364,132.270,-6.80565e+38,92.5446,1.07666,2.8381,.179005,.00195794,14.8991,-6.80565e+38,0,0,0,49.8848,33.6359,2.53536,187.698,32,0
4365,132.300,-6.80565e+38,92.5413,1.05957,2.86862,-.0493042,.0012953,14.8688,-6.80565e+38,0,0,0,49.8848,33.6359,2.53536,187.698,32,0
4366,132.330,-6.80565e+38,92.5413,1.05957,2.86862,-.0493042,.0012953,14.8688,-6.80565e+38,0,0,0,49.431,33.6341,2.3389,187.339,32,0
4367,132.360,-6.80565e+38,92.5413,1.02661,2.77707,-.165053,-.000556633,14.8449,-6.80565e+38,0,0,0,49.7892,33.6341,2.25794,187.339,32,0
4368,132.390,-6.80565e+38,92.5413,1.02661,2.77707,-.165053,-.000556633,14.8449,-6.80565e+38,0,0,0,49.7892,33.6341,2.25794,187.339,32,0
4369,132.420,-6.80565e+38,92.5511,1.06079,2.8381,-.102823,-.000366211,14.7963,-6.80565e+38,0,0,0,49.8663,33.6395,2.3389,187.339,32,0
4370,132.450,-6.80565e+38,92.5511,1.06079,2.8381,-.102823,-.000366211,14.7963,-6.80565e+38,0,0,0,49.8663,33.6395,2.3389,186.98,32,0
4371,132.480,-6.80565e+38,92.5511,1.07178,2.80758,.0920086,.001149,14.7601,-6.80565e+38,0,0,0,49.8663,33.6395,2.3389,187.698,32,0
4372,132.510,-6.80565e+38,92.5511,1.07178,2.80758,.0920086,.001149,14.7601,-6.80565e+38,0,0,0,49.8663,33.6395,2.3389,187.698,32,0
4373,132.540,-6.80565e+38,92.5316,1.08765,2.8381,.244939,.00178438,14.7456,-6.80565e+38,0,0,0,50.7269,33.6395,2.63463,187.698,32,0
4374,132.570,-6.80565e+38,92.5316,1.08765,2.8381,.244939,.00178438,14.7456,-6.80565e+38,0,0,0,50.7269,33.6395,2.63463,187.339,32,0
4375,132.600,-6.80565e+38,92.5316,1.04614,2.80758,-.0395274,.00135352,14.7148,-6.80565e+38,0,0,0,50.9123,33.6287,2.46586,187.339,32,0
4376,132.630,-6.80565e+38,92.5316,1.04614,2.80758,-.0395274,.00135352,14.7148,-6.80565e+38,0,0,0,50.9123,33.6287,2.46586,187.339,32,0
4377,132.660,-6.80565e+38,92.5316,1.06812,2.8381,-.182088,.000113413,14.6853,-6.80565e+38,0,0,0,50.3104,33.6287,2.40629,187.339,32,0
4378,132.690,-6.80565e+38,92.5316,1.06812,2.8381,-.182088,.000113413,14.6853,-6.80565e+38,0,0,0,50.3104,33.6287,2.40629,187.339,32,0
4379,132.720,-6.80565e+38,92.5316,1.05103,2.80758,-.182088,.000619441,14.6724,-6.80565e+38,0,0,0,50.5546,33.6287,2.3479,187.339,32,0
4380,132.750,-6.80565e+38,92.5316,1.05103,2.80758,-.182088,.000619441,14.6724,-6.80565e+38,0,0,0,50.5546,33.6287,2.3479,187.339,32,0
4381,132.780,-6.80565e+38,92.5316,1.01074,3.44845,.0941777,-.00149921,14.6574,-6.80565e+38,0,0,0,50.5546,33.6287,2.3479,187.339,32,0
4382,132.810,-6.80565e+38,92.5316,1.01074,3.44845,.0941777,-.00149921,14.6574,-6.80565e+38,0,0,0,49.7147,33.6287,2.23095,186.98,32,0
4383,132.840,-6.80565e+38,92.5186,1.11816,4.02829,-.326361,-.00094451,14.6323,-6.80565e+38,0,0,0,49.8548,33.6215,2.40629,186.98,32,0
4384,132.870,-6.80565e+38,92.5186,1.11816,4.02829,-.326361,-.00094451,14.6323,-6.80565e+38,0,0,0,49.8548,33.6215,2.40629,186.98,32,0
4385,132.900,-6.80565e+38,92.5186,1.17065,4.15036,.0586789,.00526343,14.6202,-6.80565e+38,0,0,0,49.875,33.6215,3.36998,186.98,32,0
4386,132.930,-6.80565e+38,92.5186,1.17065,4.15036,.0586789,.00526343,14.6202,-6.80565e+38,0,0,0,49.875,33.6215,3.36998,187.339,32,0
4387,132.960,-6.80565e+38,92.5219,1.15112,4.15036,.9928,.00611924,14.6144,-6.80565e+38,0,0,0,49.9328,33.6233,3.13236,187.339,32,0
4388,132.990,-6.80565e+38,92.5219,1.15112,4.15036,.9928,.00611924,14.6144,-6.80565e+38,0,0,0,49.9328,33.6233,3.13236,186.98,32,0
4389,133.020,-6.80565e+38,92.5219,1.14258,3.96725,-.103951,.00297025,14.6059,-6.80565e+38,0,0,0,49.6996,33.6233,3.13236,187.698,32,0
4390,133.050,-6.80565e+38,92.5219,1.14258,3.96725,-.103951,.00297025,14.6059,-6.80565e+38,0,0,0,49.6996,33.6233,3.13236,187.698,32,0
4391,133.080,-6.80565e+38,92.5089,1.18164,3.50949,-.047384,.00485077,14.598,-6.80565e+38,0,0,0,50.3322,33.616,3.45632,186.98,32,0
4392,133.110,-6.80565e+38,92.5089,1.18164,3.50949,-.047384,.00485077,14.598,-6.80565e+38,0,0,0,50.3322,33.616,3.45632,186.98,32,0
4393,133.140,-6.80565e+38,92.5089,1.1377,3.3569,.347783,.0045585,14.5877,-6.80565e+38,0,0,0,49.6856,33.616,3.09672,187.339,32,0
4394,133.170,-6.80565e+38,92.5089,1.1377,3.3569,.347783,.0045585,14.5877,-6.80565e+38,0,0,0,49.6856,33.616,3.09672,187.339,32,0
4395,133.200,-6.80565e+38,92.4894,1.1377,3.32638,-.204156,.00240552,14.5731,-6.80565e+38,0,0,0,50.3464,33.6052,3.07296,187.339,32,0
4396,133.230,-6.80565e+38,92.4894,1.1377,3.32638,-.204156,.00240552,14.5731,-6.80565e+38,0,0,0,50.3464,33.6052,3.07296,187.339,32,0
4397,133.260,-6.80565e+38,92.4894,1.13037,3.32638,-.0947697,.00221157,14.5652,-6.80565e+38,0,0,0,50.5454,33.6052,2.87182,186.98,32,0
4398,133.290,-6.80565e+38,92.4894,1.11572,3.32638,-.0947697,.00125246,14.5673,-6.80565e+38,0,0,0,50.5454,33.6052,2.87182,186.98,32,0
4399,133.320,-6.80565e+38,92.4894,1.11572,3.32638,-.0947697,.00125246,14.5673,-6.80565e+38,0,0,0,50.5454,33.6052,2.87182,186.98,32,0
4400,133.350,-6.80565e+38,92.4732,1.08276,3.32638,-.120891,8.18074e-05,14.5383,-6.80565e+38,0,0,0,50.9927,33.5962,2.75101,187.339,32,0
4401,133.380,-6.80565e+38,92.4732,1.09253,3.32638,-.286112,-.000447243,14.5306,-6.80565e+38,0,0,0,50.9927,33.5962,2.75101,186.98,32,0
4402,133.410,-6.80565e+38,92.4732,1.08032,3.3569,-.286112,-.000865623,14.5262,-6.80565e+38,0,0,0,52.046,33.5962,2.48572,186.98,32,0
4403,133.440,-6.80565e+38,92.4732,1.10352,3.32638,-.0881383,-.000747114,14.5213,-6.80565e+38,0,0,0,52.046,33.5962,2.48572,187.339,32,0
4404,133.470,-6.80565e+38,92.4732,1.10352,3.32638,-.0881383,-.000747114,14.5213,-6.80565e+38,0,0,0,52.046,33.5962,2.48572,187.339,32,0
4405,133.500,-6.80565e+38,92.4732,1.12671,3.29587,.278157,.000946075,14.5121,-6.80565e+38,0,0,0,52.12,33.5962,2.98164,187.339,32,0
4406,133.530,-6.80565e+38,92.4732,1.12427,3.3569,.278157,.0012916,14.5116,-6.80565e+38,0,0,0,52.1554,33.5962,2.92673,186.98,32,0
4407,133.560,-6.80565e+38,92.4732,1.09497,3.32638,.0656745,.0012916,14.5099,-6.80565e+38,0,0,0,52.1554,33.5962,2.92673,186.98,32,0
4408,133.590,-6.80565e+38,92.4732,1.10474,3.38742,.0656745,.000466719,14.5162,-6.80565e+38,0,0,0,51.2743,33.5962,2.77297,187.339,32,0
4409,133.620,-6.80565e+38,92.4732,1.12549,3.3569,-.200251,-.000235498,14.5216,-6.80565e+38,0,0,0,51.2743,33.5962,2.77297,187.339,32,0
4410,133.650,-6.80565e+38,92.4732,1.12183,3.32638,-.200251,.000897184,14.5289,-6.80565e+38,0,0,0,50.6919,33.5962,2.92673,186.98,32,0
4411,133.680,-6.80565e+38,92.4732,1.12183,3.32638,-.200251,.000897184,14.5289,-6.80565e+38,0,0,0,50.6919,33.5962,2.92673,186.98,32,0
4412,133.710,-6.80565e+38,92.4602,1.12549,3.3569,.184657,.00128885,14.5272,-6.80565e+38,0,0,0,50.5686,33.589,2.92673,187.339,32,0
4413,133.740,-6.80565e+38,92.4602,1.10107,3.32638,.184657,.000295073,14.5227,-6.80565e+38,0,0,0,50.5686,33.589,2.92673,187.339,32,0
4414,133.770,-6.80565e+38,92.4602,1.10107,3.32638,.184657,.000295073,14.5227,-6.80565e+38,0,0,0,50.5686,33.589,2.92673,187.339,32,0
4415,133.800,-6.80565e+38,92.4602,1.07666,3.32638,-.0664873,-.000910237,14.5262,-6.80565e+38,0,0,0,49.6406,33.589,2.48572,187.339,32,0
4416,133.830,-6.80565e+38,92.4667,1.06934,3.3569,-.340829,-.00185943,14.5163,-6.80565e+38,0,0,0,49.8435,33.5926,2.49564,187.339,32,0
4417,133.860,-6.80565e+38,92.4667,1.05469,3.32638,-.340829,-.00206795,14.5181,-6.80565e+38,0,0,0,49.8435,33.5926,2.49564,187.339,32,0
4418,133.890,-6.80565e+38,92.4667,1.07544,3.32638,-.0577905,-.00206795,14.5094,-6.80565e+38,0,0,0,49.8435,33.5926,2.49564,187.339,32,0
4419,133.920,-6.80565e+38,92.4667,1.0791,3.3569,-.0577905,-.00170834,14.51,-6.80565e+38,0,0,0,49.5158,33.5926,2.5155,187.339,32,0
4420,133.950,-6.80565e+38,92.4797,1.06323,3.29587,.02022,-.00172955,14.5088,-6.80565e+38,0,0,0,49.5158,33.5926,2.5155,187.339,32,0
4421,133.980,-6.80565e+38,92.4797,1.07178,3.26535,.02022,-.00160792,14.4975,-6.80565e+38,0,0,0,49.3999,33.5998,2.5155,187.339,32,0
4422,134.010,-6.80565e+38,92.4797,1.1145,3.23483,0,-.00160792,14.4896,-6.80565e+38,0,0,0,49.3999,33.5998,2.5155,187.339,32,0
4423,134.040,-6.80565e+38,92.4797,1.13159,3.26535,0,1.66893e-05,14.4966,-6.80565e+38,0,0,0,49.3875,33.5998,3.00361,187.339,32,0
4424,134.070,-6.80565e+38,92.4797,1.09253,3.20431,.405745,.000992492,14.4845,-6.80565e+38,0,0,0,49.3875,33.5998,3.00361,187.339,32,0
4425,134.100,-6.80565e+38,92.4797,1.05591,3.1738,.405745,-.00114159,14.4663,-6.80565e+38,0,0,0,49.3227,33.5998,2.41622,186.98,32,0
4426,134.130,-6.80565e+38,92.4797,1.07544,3.1738,.405745,-.00114159,14.4708,-6.80565e+38,0,0,0,49.3227,33.5998,2.41622,186.98,32,0
4427,134.160,-6.80565e+38,92.4797,1.09375,3.14328,-.332062,-.00157568,14.4524,-6.80565e+38,0,0,0,49.1437,33.5998,2.68511,187.339,32,0
4428,134.190,-6.80565e+38,92.4797,1.09619,3.11276,-.332062,-.000489533,14.4502,-6.80565e+38,0,0,0,49.1437,33.5998,2.68511,187.339,32,0
4429,134.220,-6.80565e+38,92.4667,1.13037,3.1738,.0696709,-.000489533,14.4405,-6.80565e+38,0,0,0,49.2263,33.5926,3.01459,187.339,32,0
4430,134.250,-6.80565e+38,92.4667,1.17188,3.14328,.0696709,.00103462,14.4324,-6.80565e+38,0,0,0,49.2263,33.5926,3.01459,187.339,32,0
4431,134.280,-6.80565e+38,92.4667,1.16577,3.1738,.242197,.00327566,14.4295,-6.80565e+38,0,0,0,49.2928,33.5926,3.33434,187.698,32,0
4432,134.310,-6.80565e+38,92.4667,1.12793,3.1738,.242197,.00282705,14.4255,-6.80565e+38,0,0,0,49.2928,33.5926,3.33434,187.698,32,0
4433,134.340,-6.80565e+38,92.457,1.12671,3.23483,.339717,.00282705,14.4121,-6.80565e+38,0,0,0,49.2928,33.5926,3.33434,186.98,32,0
4434,134.370,-6.80565e+38,92.457,1.12183,3.1738,.339717,.00123444,14.4187,-6.80565e+38,0,0,0,49.4177,33.5872,2.82789,186.98,32,0
4435,134.400,-6.80565e+38,92.457,1.12305,3.1738,-.308558,.000612035,14.4095,-6.80565e+38,0,0,0,49.4177,33.5872,2.82789,187.339,32,0
4436,134.430,-6.80565e+38,92.457,1.11328,3.1738,-.308558,.000811905,14.3952,-6.80565e+38,0,0,0,49.0698,33.5872,2.97066,187.339,32,0
4437,134.460,-6.80565e+38,92.4602,1.13403,3.20431,.0492578,.000811905,14.4055,-6.80565e+38,0,0,0,49.0698,33.5872,2.97066,187.339,32,0
4438,134.490,-6.80565e+38,92.4602,1.1377,3.23483,.0492578,.000998601,14.4068,-6.80565e+38,0,0,0,49.4254,33.589,2.99263,187.698,32,0
4439,134.520,-6.80565e+38,92.4602,1.1145,3.23483,.0345614,.000972539,14.4117,-6.80565e+38,0,0,0,49.4254,33.589,2.99263,187.698,32,0
4440,134.550,-6.80565e+38,92.4602,1.1145,3.23483,.0345614,.000972539,14.4117,-6.80565e+38,0,0,0,49.4254,33.589,2.99263,187.698,32,0
4441,134.580,-6.80565e+38,92.4634,1.11816,3.23483,.0345614,.000595406,14.399,-6.80565e+38,0,0,0,49.2931,33.589,2.91575,187.339,32,0
4442,134.610,-6.80565e+38,92.4634,1.11816,3.23483,.0345614,.000595406,14.399,-6.80565e+38,0,0,0,49.2931,33.589,2.91575,187.339,32,0
4443,134.640,-6.80565e+38,92.4634,1.10474,3.23483,-.0455112,-.000557318,14.4104,-6.80565e+38,0,0,0,49.3854,33.5908,2.72904,187.339,32,0
4444,134.670,-6.80565e+38,92.4634,1.11938,3.23483,-.194255,-.000557318,14.3972,-6.80565e+38,0,0,0,49.9441,33.5908,2.83887,187.339,32,0
4445,134.700,-6.80565e+38,92.4634,1.1145,3.26535,-.194255,.000401407,14.4107,-6.80565e+38,0,0,0,49.9441,33.5908,2.83887,187.339,32,0
4446,134.730,-6.80565e+38,92.4537,1.0791,3.23483,.139523,-.000444546,14.4103,-6.80565e+38,0,0,0,49.7806,33.5854,2.55521,187.339,32,0
4447,134.760,-6.80565e+38,92.4537,1.04736,3.23483,.139523,-.00222555,14.3906,-6.80565e+38,0,0,0,49.7806,33.5854,2.55521,187.339,32,0
4448,134.790,-6.80565e+38,92.4537,1.05957,3.23483,-.419104,-.00222555,14.405,-6.80565e+38,0,0,0,49.7982,33.5854,2.22195,187.339,32,0
4449,134.820,-6.80565e+38,92.4537,1.05347,3.29587,-.419104,-.00272621,14.4123,-6.80565e+38,0,0,0,49.7982,33.5854,2.22195,187.339,32,0
4450,134.850,-6.80565e+38,92.4342,1.03882,3.26535,-.108534,-.00282884,14.4143,-6.80565e+38,0,0,0,49.7982,33.5854,2.22195,187.339,32,0
4451,134.880,-6.80565e+38,92.4342,1.05103,3.23483,-.108534,-.00250024,14.4006,-6.80565e+38,0,0,0,49.8422,33.5746,2.39636,187.339,32,0
4452,134.910,-6.80565e+38,92.4342,1.08643,3.23483,-.0282328,-.00250024,14.4142,-6.80565e+38,0,0,0,49.8422,33.5746,2.39636,187.339,32,0
4453,134.940,-6.80565e+38,92.4342,1.09497,3.20431,-.0282328,-.00119166,14.4062,-6.80565e+38,0,0,0,49.5622,33.5746,2.54528,187.339,32,0
4454,134.970,-6.80565e+38,92.444,1.09375,3.20431,.189285,-5.20051e-05,14.4093,-6.80565e+38,0,0,0,49.5622,33.5746,2.54528,187.339,32,0
4455,135.000,-6.80565e+38,92.444,1.07544,3.20431,.189285,-5.20051e-05,14.4018,-6.80565e+38,0,0,0,50.1231,33.58,2.63463,187.339,32,0
4456,135.030,-6.80565e+38,92.444,1.0791,3.20431,.189285,-.000700831,14.4098,-6.80565e+38,0,0,0,50.1231,33.58,2.63463,187.339,32,0
4457,135.060,-6.80565e+38,92.444,1.08643,3.20431,.0493128,-.000996634,14.4033,-6.80565e+38,0,0,0,50.161,33.58,2.55521,186.98,32,0
4458,135.090,-6.80565e+38,92.444,1.0791,3.20431,.0493128,-1.02967e-05,14.3846,-6.80565e+38,0,0,0,50.161,33.58,2.55521,186.98,32,0
4459,135.120,-6.80565e+38,92.4407,1.08154,3.20431,.0960281,-1.02967e-05,14.393,-6.80565e+38,0,0,0,49.9668,33.5782,2.55521,187.339,32,0
4460,135.150,-6.80565e+38,92.4407,1.07178,3.20431,.0960281,-.00079301,14.3852,-6.80565e+38,0,0,0,49.9668,33.5782,2.55521,187.339,32,0
4461,135.180,-6.80565e+38,92.4407,1.05591,3.1738,-.130519,-.000966907,14.3806,-6.80565e+38,0,0,0,50.5563,33.5782,2.40629,187.339,32,0
4462,135.210,-6.80565e+38,92.4407,1.05713,3.1738,-.130519,-.000966907,14.3682,-6.80565e+38,0,0,0,50.5563,33.5782,2.40629,187.339,32,0
4463,135.240,-6.80565e+38,92.4505,1.05835,3.14328,-.0969853,-.00123538,14.3577,-6.80565e+38,0,0,0,50.472,33.5836,2.25794,187.339,32,0
4464,135.270,-6.80565e+38,92.4505,1.03394,3.1738,-.0969853,-.00198582,14.3586,-6.80565e+38,0,0,0,50.472,33.5836,2.25794,187.339,32,0
4465,135.300,-6.80565e+38,92.4505,1.03516,3.14328,-.133942,-.00203523,14.332,-6.80565e+38,0,0,0,51.2638,33.5836,2.38644,186.98,32,0
