﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S Stg0
1146.053,14.3,0,-10.9,0,181,0,0,0,0,0,0,79.7,0,104,144.82,234.95,11.8,11.3,15.6,230,841.4,3735,0,0,5.8,2.6,0,0,38.3,56,40.1,0
1146.154,14.3,0,-11,0,181,0,0,0,0,0,0,80.1,0,106,158.19,234.95,11.2,11.6,15.4,230,858.3,3848,0,0,5.8,3,0,0,39.4,56.1,41.2,0
1146.253,14.3,0,-10.9,0,181,0,0,0,0,0,0,79.4,0,106,151.25,234.95,11.3,11.8,16.6,230,874,4154,0,0,6.4,4.5,0,0,43.1,59.6,45.2,0
1146.354,14.3,0,-10.9,0,181,0,0,0,0,0,0,79.6,0,104,164.61,234.95,11.2,11.2,17.5,230,877,4568,0,0,6.6,4.9,0,0,43.9,60.8,46,0
1146.453,14.3,0,-10.9,0,181,0,0,0,0,0,0,79.9,0,104,150.63,234.95,11.1,11.2,18.4,230,874.9,4755,0,0,6.8,5.2,0,0,44,61.6,46.1,0
1146.613,14.3,0,-10.9,0,181,0,0,0,0,0,0,80.6,0,104,170.94,234.95,11.1,11.3,19.1,230,878.1,4851,0,0,6.7,5.6,0,0,42.3,59.8,44.3,0
1146.708,14.3,0,-10.9,0,181,0,0,0,0,0,0,80.6,0,104,184.6,234.95,11.2,11.3,19.3,230,873.8,4845,0,0,6.8,5.6,0,0,41.6,58.7,43.6,0
1146.814,14.3,0,-10.9,0,181,0,0,0,0,0,0,80.6,0,104,184.92,234.95,11.1,11.2,19.3,230,870.6,4821,0,0,6.9,5.6,0,0,41.6,58.5,43.6,0
1146.914,14.3,0,-10.9,0,181,0,0,0,0,0,0,80.8,0,104,178.5,234.95,11.1,11.2,19.1,230,867.3,4763,0,0,6.9,6,0,0,41.7,58.1,43.7,0
1147.014,14.3,0,-10.9,0,181,0,0,0,0,0,0,81.5,0,104,171.97,234.95,11.1,11.2,18.8,230,862.9,4716,0,0,7,5.2,0,0,41.7,58.2,43.7,0
1147.119,14.3,0,-10.9,0,181,0,0,0,0,0,0,81.7,0,104,178.91,234.95,11.1,11.1,18.6,230,860.1,4660,0,0,7.1,5.2,0,0,41.8,58.2,43.7,0
1147.224,14.3,0,-10.9,0,181,0,0,0,0,0,0,82.2,0,104,199.42,234.95,11.1,11.1,18.3,230,859.7,4626,0,0,7,4.9,0,0,41.7,59.2,43.7,0
1147.324,14.3,0,-10.9,0,181,0,0,0,0,0,0,82,0,104,185.44,234.95,11.1,11.1,18.2,230,854.3,4583,0,0,6.9,4.9,0,0,41.6,59.1,43.5,0
1147.420,14.3,0,-10.9,0,181,0,0,0,0,0,0,82.6,0,104,185.54,234.95,11.1,11.2,18.1,230,854.3,4560,0,0,7,4.9,0,0,41.5,57.6,43.5,0
1147.525,14.3,0,-10.9,0,181,0,0,0,0,0,0,83.3,0,104,185.54,234.95,11.1,11.2,18,230,849.8,4537,0,0,6.9,4.9,0,0,41.5,57.6,43.5,0
1147.633,14.3,9.7,-10.7,0,181,0,0,0,0,0,0,80.5,0,104,165.33,234.95,12.2,12.7,19.6,230,786.7,4534,0,0,7.8,18.4,34.7,0,41.4,57.9,43.4,0
1147.733,14.3,2.3,-10.8,0,181,0,0,0,0,0,0,78.2,0,104,33.99,23.42,11.8,11.5,19.1,230,729.4,4483,0,0,6.2,8.2,22.6,0,41.8,58.2,43.7,0
1147.833,14.3,1.2,-11,0,181,0,0,0,0,0,0,78.9,0,104,21.2,19.02,11.3,11.5,18.4,230,672.8,4472,0,0,6.9,8.2,21.4,0,41.7,58.2,43.7,0
1147.933,14.3,2.6,-11,0,181,0,0,0,0,0,0,79,0,104,19.04,17.02,11.4,11.6,18.2,230,624,4445,0,0,7,8.2,22.2,0,41.7,59.1,43.6,0
1148.029,14.3,9.4,-11,0,181,0,0,0,0,0,0,78.5,0,104,17.65,17.07,11.5,12.2,18.3,230,586.6,4422,0,0,7.1,16.5,29.2,0,41.7,58.1,43.6,0
1148.133,14.3,12.6,-10.5,0,181,0,0,0,0,0,0,77.8,0,104,16.69,16.32,14.4,14.5,21.5,230,548.3,4417,0,0,8.7,21.4,46.9,0,41,57.5,43,0
1148.233,14.3,16.9,-9.9,0,181,0,0,0,0,0,0,77.1,0,104,16.12,15.9,17.5,18.7,25.7,230,541.8,4403,0,0,10.3,28.9,62.1,0,37,54.4,38.8,0
1148.333,14.3,17.7,-9.5,0,181,0,0,0,0,0,0,76.2,0,104,15.76,15.59,20.5,20.1,29.9,230,537.8,4397,0,0,10.7,32.2,73.3,0,30.8,48,32.3,0
1148.434,14.3,23.4,-9.2,0,181,0,0,0,0,0,0,77.3,0,104,15.47,15.3,22.5,28.5,35.6,230,550.5,4359,-8.2,0,13,33,80.9,0,25.4,42.2,26.6,0
1148.529,14.3,26.1,-7.4,0,181,0,0,0,0,0,0,75.5,0,104,15.43,15.3,31.4,33.7,46.3,230,534.2,4388,-0.3,-0.1,14.4,32.2,118.5,0,20.2,37,21.1,0
1148.633,14.3,26.2,-6.4,0,181,0,0,0,0,0,0,77.1,0,104,14.5,14.79,32.8,33.9,50.9,230,553.5,4359,3.2,5.2,14.3,32.2,123.6,0,16.5,33.3,17.3,0
1148.733,14.3,23.7,-5.9,0,181,0,0,0,0,0,0,77.3,0,104,14.13,14.25,30.1,28.4,48.3,230,556,4349,5.1,7.1,13,32.2,109.3,0,13.9,30.6,14.5,0
1148.829,14.3,23.6,-6.5,0,181,0,0,0,0,0,0,79.2,0,104,14.4,14.4,29.1,27.9,44.2,230,552.6,4339,3.8,4.9,12.2,33,105.9,0,11.9,28.5,12.5,0
1148.933,14.3,26.4,-6.6,0,181,0,0,0,0,0,0,76.7,0,104,14.57,14.51,28.2,31.7,45.2,230,563.6,4332,3.7,4.8,13.2,33,102.3,0,10.6,27.2,11.1,0
1149.033,14.3,31,-4.6,0,181,0,0,0,0,0,0,76.7,0,104,14.64,15.19,37.6,43.5,55.5,230,587.5,4334,3.3,7,16.4,32.2,139.5,0,9.8,26.4,10.3,0
1149.134,14.3,34.2,-0.7,0,181,0,0,0,-3,0,0,73,0,104,14.31,14.64,58.3,59,79.6,230,596.2,4380,3.1,7.6,31.8,21,222.1,0,9.3,25.9,9.8,0
1149.234,14.3,33.8,-0.4,0,180,0,0,0,-3,0,0,72.5,0,104,13.38,14.15,61.1,58.8,89,230,868.3,4390,0.1,8.9,25.8,19.9,233.4,0,9,25.5,9.5,0
1149.334,14.3,32.7,-1.8,0,180,0,0,0,-3,0,0,80.6,0,104,13.92,14.54,54.5,53.5,86.2,230,955.9,4396,3.2,16,18.1,21.8,213.6,0,8.8,25.2,9.2,0
1149.434,14.3,33.2,-2,0,180,0,0,0,-3,0,0,82.2,0,104,14.14,14.18,53,53.2,84.1,230,799.8,4403,5.4,17,17.2,22.9,202.1,0,8.6,25,9,0
1149.533,14.3,33.7,-1.6,0,180,0,0,0,-3,0,0,78.5,0,104,13.87,13.78,54.8,55.5,86,230,744.2,4418,4.9,14.6,17.7,22.5,208,0,8.5,25,8.9,0
1149.633,14.3,34.1,-1.5,0,180,0,0,0,-3,0,0,81.2,0,104,13.98,13.87,56.1,56.5,88.3,230,739.8,4438,5,14.1,18.2,21.8,217.3,0,8.4,24.8,8.8,0
1149.733,14.3,34.2,-1.6,0,180,0,0,0,-2.7,0,0,81,0,104,14.11,14.1,56.3,56.3,88.9,230,745,4445,5.1,14.9,18.5,21.8,216,0,8.3,24.7,8.7,0
1149.833,14.3,39.5,-0.9,1.4,180,0,0,0,-2.7,0,0,80.8,0,104,14.3,14.13,59.9,74,96.4,230,768.4,4467,6.2,15.1,21.5,21.4,226.1,0,9.6,25.1,10.8,0
1149.933,14.3,52.5,1.2,5.4,180,0,0,0,-2.7,0,0,71.8,0,104,13.9,13.91,79.8,113.9,147.3,230,888.7,4543,7.8,16.2,67.5,18,304.5,0,57,74.4,14,0
1150.028,14.3,61.6,1.8,6.3,180,0,0,0,-2.7,0,0,76.2,0,104,13.21,12.65,85.9,122.4,179,230,1540.1,4540,5,10.3,78.7,16.9,329,0,44.5,62.2,18,0
1150.133,14.3,69.8,5.2,6.7,180,0,0,0,-2.7,0,0,79.7,0,104,14.1,13.62,104.8,124.3,196.4,230,1647.9,4623,8.9,11.6,80.8,12.8,396.9,0,8.1,24.6,16.7,0
1150.229,14.3,87.5,8,7,180,0,0,0,-2.7,0,0,71.8,0,104,36.75,37.37,121.6,124.5,201.9,230,1672.4,4682,0,0,76.3,10.5,455.4,0,15.4,31.4,18.5,0
1150.333,14.3,99.6,7.3,7.4,180,0,0,0,-2.7,0,0,80.1,0,104,14.74,15.56,118.3,124.3,206.6,230,2185.6,4720,0,0,75.5,10.5,439.3,0,25.2,41.1,21,0
1150.429,14.3,51.2,7.2,7.6,180,0,0,0,-2.7,0,0,81.2,0,104,15.33,15.75,118.1,124.1,212,230,2264.1,4686,6.4,0,79.4,10.1,443.4,0,30.6,46.7,32,0
1150.533,14.3,29,7.9,3,180,0,0,0,-2.7,0,0,76.9,0,104,13.98,15.22,121.8,94,193.3,230,2008.2,4782,9.3,0,54.2,7.5,456.7,0,3.8,20,15,0
1150.633,14.3,29.4,1,0,180,0,0,0,-2.3,0,0,85.2,0,104,13.98,15.62,79.7,60.6,143.5,230,2218.7,4697,9.7,0,14.2,-0.8,243.2,0,30.6,47,32,0
1150.734,14.3,56.3,-0.9,6.5,180,0,0,0,-2.3,0,0,81.7,0,104,13.94,15.55,64.2,111.7,135.2,230,1832,4680,0,0,18.1,21.4,0,0,18.7,35.5,26.6,0
1150.833,14.3,87.1,6.1,6.6,180,0,0,0,-2,0,0,70.2,0,104,16.43,16.25,110.5,124.6,181.6,230,1604.3,4709,0,0,78.2,11.2,0,0,6.8,23.1,15.1,0
1150.929,14.3,87.1,6.1,7,180,0,0,0,-2,0,0,98.5,0,104,51.71,18.89,110.6,125.1,202.6,230,2177.5,4816,0,0,80.4,11.2,0,0,21.2,37.8,19.1,0
1151.029,14.3,76,6.1,7.4,180,0,0,0,-2,0,0,67.9,0,104,19.09,234.95,111.7,125.1,212.5,230,2328,4856,0,0,81.1,12,0,0,28.7,46.4,21,0
1151.148,14.3,47.5,7.6,7.2,180,0,0,0,-2,0,0,80.5,0,104,64.12,21.35,119.4,121,212.1,230,2269.2,5024,0,0,80.6,12.4,0,0,13.6,29.2,19.7,0
1151.249,14.3,47.4,8.3,7.5,180,0,0,0,-2,0,0,100.8,0,104,16.12,45.99,123.9,120.6,212.8,230,2661.2,4813,0,0,41.9,6,0,0,12,28.3,17.6,0
1151.363,14.3,43.8,6.6,5.9,180,0,0,0,-2,0,0,79.7,0,104,63.16,18.07,115.7,111.7,208.5,230,2536,4951,0,0,29.6,12,0,0,6.8,23.2,18,0
1151.524,14.3,36.1,3.1,2.2,180,0,0,0,-1.7,0,0,82.4,0,104,15.22,15.6,92.2,88,175.6,230,1740.5,4887,6.5,0,21.8,15.8,357.2,0,8.7,24.3,13,0
1151.623,14.3,33.7,0.9,0.7,180,0,0,0,-1.7,0,0,80.5,0,104,13.98,15.11,77.7,74.6,152.8,230,1446.3,4983,0,0,19.7,18.4,0,0,9.5,26,9.9,0
1151.733,14.3,36.6,-0.2,0.2,180,0,0,0,-1.3,0,0,80.8,0,104,22.29,41.62,69.3,70.5,131.5,230,1446.4,4857,0,0,20,19.9,0,0,9.6,26,10,0
1151.835,14.3,50.7,1.5,5.3,180,0,0,0,-1.3,0,0,71.4,0,104,38.36,21.3,79.9,110.8,151.8,230,1358.3,4932,0,0,39.8,18.8,0,0,38.3,55,13.3,0
1151.933,14.3,50.7,1.3,5.2,180,0,0,0,-1.3,0,0,70,0,104,234.95,234.95,80,111.5,183.6,230,1151.4,5052,0,0,79.7,18,313.8,0,52.5,71.1,15.9,0
1152.033,14.3,41.6,2.4,2.8,180,0,0,0,-1.3,0,0,70,0,104,18.73,19,86.7,92.5,185,230,1388.7,5046,0,0,81,16.9,342,0,5.8,22,13.8,0
1152.133,14.3,27.8,3.5,0.1,180,0,0,0,-1.3,0,0,83.3,0,104,14.93,15.59,93.1,71.9,158.4,230,1464.1,5030,6.3,0,28.9,1.5,323.7,0,11.3,27.9,11.9,0
1152.229,14.3,26.5,-2.6,0,180,0,0,0,-1.3,0,0,88.4,0,104,13.92,15.52,55.3,48.4,113.8,230,1528.1,5020,8.2,0,13.3,15.8,205.2,0,10.2,26.8,10.7,0
1152.334,14.3,26.6,-5.7,0,180,0,0,0,-1,0,0,80.5,0,104,14.14,15.56,41.1,37.8,83.2,230,972.9,5028,9.7,0,11.6,27.4,158.4,0,9.3,25.8,9.8,0
1152.434,14.3,30.7,-6.3,0,180,0,0,0,-7,0,0,79,0,104,13.16,13.85,38.1,42.8,74.6,230,630.1,5051,3.1,-0.5,16.8,28.9,141.3,0,8.8,25.2,9.2,0
1152.533,14.3,30.8,-5,0,180,0,0,0,-7,0,0,79.9,0,104,14.13,15.4,40.7,42.7,76.3,230,574.3,5066,5.2,5.8,18.7,27.8,153.1,0,8.5,25,8.9,0
1152.645,14.3,30.9,-3.6,0,180,0,0,0,-6.7,0,0,80.5,0,104,15.14,15.19,40.5,42.6,76.7,230,588.6,5076,10.4,12.2,19.3,27.4,149.9,0,8.3,24.7,8.7,0
1152.744,14.3,30.9,-2.8,0,180,0,0,0,-6.7,0,0,79,0,104,14.46,15.19,42.1,42.6,77,230,657.2,5090,10,15.5,19.1,27.4,160.1,0,8.1,24.6,8.5,0
1152.840,14.3,31.4,-2.8,0,180,0,0,0,-6.3,0,0,76.6,0,104,14.47,15.09,42.9,43.7,77.4,230,673.6,5109,10.1,15.7,18,27,161.5,0,8,24.5,8.4,0
1152.939,14.3,37.8,-1,1.7,180,0,0,0,-6.3,0,0,79.6,0,104,14.47,15.09,53,67.2,96.1,230,680,5131,10.1,15.7,27.9,24.8,206.2,0,10.9,26.6,8.4,0
1153.044,14.3,66.9,0.3,7.2,180,0,0,0,-6.3,0,0,73.2,0,104,13.85,14.21,69.9,124.3,159.6,230,910.6,5171,10.9,16.3,71.6,19.9,270.6,0,57,75.2,17,0
1153.143,14.3,99.6,1.1,7.3,180,0,0,0,-6.3,0,0,77.1,0,104,12.88,12.58,78.8,127.2,207,230,1389.8,5205,5.5,9.1,79.1,18,308.4,0,54.8,73,18.3,0
1153.239,14.3,99.6,1.1,7.3,180,0,0,0,-6.3,0,0,82.4,0,104,14.51,14.4,78.8,127.3,228.5,230,1455.2,5246,12.3,14.8,81.1,18.4,307.6,0,16.6,33.3,18.7,0
1153.343,14.3,99.6,7.9,7.1,180,0,0,0,-6.3,0,0,69.3,0,104,13.11,13.35,120.9,127.7,240.7,230,1634.4,5358,0,0,81.1,10.9,464.2,0,9.1,24.6,19.3,0
1153.444,14.3,99.6,8.1,7.2,180,0,0,0,-6.3,0,0,71.6,0,104,50.44,66.93,123.9,127.1,246,230,2224.3,5578,0,0,67.6,11.2,472.4,0,22.7,39.5,20.8,0
1153.653,14.3,82.7,7.1,8.5,180,-3.3,0,0,-6.3,0,0,82.9,0,104,14.37,14.74,117.8,127.8,254.4,230,2132.2,5464,0,0,81,7.5,449.9,0,18.5,35.1,19.6,0
1153.753,14.3,58.7,8.3,8.4,180,-3.3,0,0,-6.3,0,0,76.6,0,104,13.82,14.21,125.5,127.2,258,230,2146.2,5553,0,0,70.6,7.1,474.8,0,16.1,33,20.2,0
1153.853,14.3,56.4,8.3,7.9,180,-3.3,0,0,-6,0,0,75.9,0,104,48.6,51.1,125.3,124.4,258.1,230,2124.3,5803,0,0,48.9,7.1,478.1,0,19.5,35.5,21.4,0
1153.954,14.3,52.6,8.1,8.1,180,-3,0,0,-6,0,0,72.2,0,104,13.84,14.13,124.8,125.8,261.7,230,2125.6,5675,0,0,68.5,7.5,473.1,0,24.5,41.8,21.8,0
1154.053,14.3,26.3,8.1,4.2,180,-3,0,0,-5.7,0,0,78.5,0,104,13.7,14.14,124.7,101.7,253.3,230,1953.6,5675,0,0,70.7,7.9,474.7,0,3,19,17.7,0
1154.306,14.3,5.1,0.9,0,180,-3,0,0,-5.7,0,0,89.7,0,104,13.87,14.61,81.5,40.4,165.1,230,2006,5538,0,0,15.2,-4.1,199.1,0,12.9,29.6,13.5,0
1154.414,14.3,0,-11.3,0,180,0,0,0,0,0,0,78.7,0,104,19.88,17.67,10.7,11.6,27.4,230,1658.7,5325,0,0,6.9,6.8,0,0,41.2,57.2,43.1,0
1154.515,14.3,0,-11.2,0,180,0,0,0,0,0,0,82.6,0,104,28.78,39.59,11,11.4,22.7,230,1596.8,5140,0,0,7.1,6,0,0,41.3,57.8,43.3,0
1154.624,14.3,0,-11.1,0,180,0,0,0,0,0,0,81.5,0,104,63.18,142.03,11.1,11.3,20.7,230,1258.2,4932,0,0,7,6,0,0,41.5,57.6,43.5,0
1154.723,14.3,0,-11,0,180,0,0,0,0,0,0,82.4,0,104,96.64,228.33,11,11.2,19.5,230,1007.7,4739,0,0,6.8,5.6,0,0,41.7,60.1,43.7,0
1154.824,14.3,0,-11,0,180,0,0,0,0,0,0,80.8,0,104,111.31,234.95,11,11.3,18.5,230,821.6,4464,0,0,6.9,4.9,0,0,41.3,58.8,43.3,0
1154.919,14.3,0,-10.9,0,180,0,0,0,0,0,0,79.6,0,104,130.84,234.95,11.6,11.8,17.8,230,815.5,4164,0,0,6.6,4.5,0,0,40.8,57.9,42.7,0
1155.023,14.3,0,-10.9,0,180,0,0,0,0,0,0,79,0,104,143.99,234.95,11.8,11.9,17.3,230,835.7,4070,0,0,6.5,3.8,0,0,40.6,57,42.5,0
1155.125,14.3,0,-10.9,0,180,0,0,0,0,0,0,79.4,0,104,164.3,234.95,11.8,12,17.2,230,852.3,4034,0,0,6.6,3.8,0,0,40.5,58,42.4,0
1155.269,14.3,0,-10.9,0,180,0,0,0,0,0,0,79.4,0,104,156.53,234.95,11.9,12,17,230,861.8,3991,0,0,6.4,3.8,0,0,40.3,57.7,42.2,0
1155.375,14.3,0,-10.9,0,180,0,0,0,0,0,0,79.4,0,104,156.53,234.95,11.8,11.8,16.5,230,870.6,3907,0,0,6.3,3.4,0,0,39.7,57.1,41.5,0
1155.474,14.3,0,-10.9,0,180,0,0,0,0,0,0,78.9,0,104,170.11,234.95,11.8,11.6,16.1,230,876.5,3859,0,0,6.2,3,0,0,39.3,56.7,41.1,0
1155.568,14.3,0,-10.9,0,180,0,0,0,0,0,0,79.9,0,104,170.52,234.95,11.6,11.5,15.7,230,879.3,3810,0,0,6.1,3,0,0,38.9,56.3,40.7,0
1155.669,14.3,0,-10.9,0,180,0,0,0,0,0,0,80.3,0,104,163.78,234.95,11.6,11.4,15.4,230,879.3,3767,0,0,6,3,0,0,38.5,55.9,40.4,0
1155.774,14.3,0,-11,0,180,0,0,0,0,0,0,80.1,0,104,150.63,234.95,11.4,11.3,15.1,230,879.3,3729,0,0,5.8,2.6,0,0,38.3,55.6,40.1,0
1155.870,14.3,0,-11,0,180,0,0,0,0,0,0,79.9,0,104,144.11,234.95,11.4,11.2,14.9,230,874.9,3702,0,0,5.7,3,0,0,38.1,55.4,39.8,0
1155.973,14.3,0,-11,0,180,0,0,0,0,0,0,81,0,104,137.05,234.95,11.2,11.2,14.6,230,869.7,3668,0,0,5.6,2.6,0,0,37.8,55.1,39.6,0
1156.069,14.3,0,-11.1,0,180,0,0,0,0,0,0,80.6,0,104,137.47,234.95,11.1,11.1,14.4,230,870.6,3645,0,0,5.5,2.6,0,0,37.6,55,39.4,0
1156.174,14.3,0,-11.1,0,180,0,0,0,0,0,0,81,0,104,130.84,234.95,11.1,11.1,14.3,230,869.6,3627,0,0,5.5,2.6,0,0,37.5,54.8,39.3,0
1156.268,14.3,0,-11.1,0,181,0,0,0,0,0,0,82.2,0,104,143.89,234.95,11,11,14.2,230,866.2,3613,0,0,5.4,2.6,0,0,37.4,53.3,39.1,0
1156.369,14.3,0.9,-11.1,0,181,0,0,0,0,0,0,82.9,0,104,144.62,234.95,11,11,14,230,864.4,3595,0,0,5.4,2.2,0,0,37.3,54.3,39,0
1156.483,14.3,11.3,-10.9,0,181,0,0,0,0,0,0,81.4,0,104,111.31,234.95,12.3,13.7,15.7,228,814.8,3611,0,0,5.7,15.8,34,0,41,57.4,42.9,0
1156.579,14.3,12.8,-10.4,0,181,0,0,0,0,0,0,78.2,0,104,52.43,28.92,15,14.7,18.2,228,752.1,3579,0,0,6.5,19.1,48,0,41.7,58.1,43.7,0
1156.684,14.3,14.1,-10.4,0,181,0,0,0,0,0,0,78.2,0,104,30.5,18.84,14.8,16.4,19.3,228,695.6,3566,0,0,7.5,21.8,48.3,0,34.5,51.8,36.2,0
1156.784,14.3,15.5,-10.2,0,181,0,0,0,0,0,0,78.5,0,104,22.27,16.12,16.2,17.6,20.7,228,628.8,3570,0,0,7.6,26.2,55.8,0,34,51.2,35.6,0
1156.884,14.3,23.1,-7.9,0,180,0,0,0,0,0,0,78.7,0,104,18.96,15.9,28.3,33.7,31.8,228,556.2,3620,0,0,13.9,36.4,104.7,0,30.6,47.7,32,0
1156.983,14.3,24.4,-6.2,0,180,0,0,0,0,0,0,76,0,104,16.28,15.69,37.1,38.3,43.5,228,551.2,3543,0,0,13.8,31.5,140.2,0,26.3,43.4,27.6,0
1157.084,14.3,27.4,-5,0,180,0,0,0,0,0,0,77.5,0,104,14.14,14.2,38.8,43.7,50,228,523.6,3572,0,-4.1,15.6,30.4,144.2,0,22.8,39.7,23.9,0
1157.179,14.3,27.9,-3.7,0,180,0,0,0,0,0,0,79.4,0,104,14.23,14.27,41.6,44.3,53.8,228,535.9,3572,-1.5,-2.7,15.7,28.5,154.9,0,19.9,36.6,20.9,0
1157.279,14.3,29.9,-2.6,0,180,0,0,0,0,0,0,79,0,104,14.57,14.58,46.4,50,58.2,228,509.7,3587,-1.4,-3,16.5,24.8,173.3,0,17.7,34.3,18.5,0
1157.379,14.3,32.7,-1.3,0,180,0,0,0,0,0,0,75.2,0,104,14.66,15,58.2,59.8,69.2,228,581.5,3604,-1.4,-1.8,19.3,19.5,219.1,0,15.8,32.4,16.6,0
1157.479,14.3,37.8,0.4,2.2,180,0,0,0,0,0,0,74.3,0,104,14.96,15.26,74.1,90.4,90.9,228,778.9,3618,-0.1,3.6,28.6,16.5,275.2,0,20.1,35.9,15.4,0
1157.584,14.3,41.3,2.3,4,180,0,0,0,0,0,0,66,0,104,13.51,13.18,92.9,105.5,118.8,228,1317.3,3642,-1.5,-1.4,49.4,15,339.6,0,27.1,44.1,15.4,0
1157.683,14.3,41.4,4.1,3.9,180,0,0,0,0,0,0,76.2,0,104,13.54,13.47,105.1,106,132.1,228,1557.1,3676,-2.1,-1.4,58.2,15.4,392.8,0,6.3,21.9,10.6,0
1157.779,14.3,32.8,4.6,2.4,180,0,0,0,0,0,0,77.1,0,104,14.08,14.07,107.3,94.2,132,228,2060.1,3699,1.4,2.5,36.3,15,400.2,0,3.5,19.5,11.2,0
1157.883,14.3,32.1,1.9,1.6,180,0,0,0,0,0,0,84.5,0,104,14.61,14.73,90,85.1,121.4,228,2225.6,3720,6.3,8.7,19.9,15.4,332.4,0,3.9,20,9.7,0
1157.983,14.3,32.1,0.5,0.5,180,0,0,0,0,0,0,82.2,0,104,14.15,14.05,79.9,78.3,110.6,228,1755.4,3735,6.9,7.8,18.9,16.5,297.1,0,8.6,25.1,9,0
1158.084,14.3,32.2,-0.4,0,180,0,0,0,0,0,0,80.3,0,104,14.18,14.14,73.8,73.6,102.8,228,1416.4,3756,7.9,8.7,18.9,17.2,275.6,0,8.9,24.5,9.3,0
1158.179,14.3,32.2,-0.7,0,180,0,0,0,0,0,0,80.6,0,104,14.18,14.18,69.5,69.2,96.8,228,1211.1,3777,8.7,9.5,19.2,18,260.9,0,9.2,25.8,9.7,0
1158.284,14.3,32.3,-1,0,180,0,0,0,0,0,0,81.7,0,104,14.28,14.35,65.6,65.8,91.7,228,1137.4,3779,9.4,10.5,19.2,18.4,247,0,9.2,25.7,9.6,0
1158.384,14.3,31,-1.2,0,180,0,0,0,0,0,0,80.5,0,104,14.61,14.6,62.7,61.5,87.2,228,985.1,3801,11.8,12.6,19.3,18.8,236.8,0,9.1,25.5,9.5,0
1158.486,14.3,29.3,-1.5,0,180,0,0,0,0,0,0,81,0,104,14.6,14.71,57.9,56.2,80.8,228,895.6,3808,12.8,14.6,17.7,19.9,219.1,0,8.9,25.4,9.4,0
1158.578,14.3,26.5,-2,0,180,0,0,0,0,0,0,81.4,0,104,14.33,14.21,52,49.7,73.2,228,758.2,3818,10.8,12.9,16.2,21.8,194.9,0,8.9,25.4,9.3,0
1158.683,14.3,25.2,-2.7,0,180,0,0,0,0,0,0,80.3,0,102,14.33,14.25,46.8,44.1,65,228,711.9,3826,9.1,12.3,14.7,24.4,174.1,0,8.9,25.3,9.3,0
1158.779,14.3,24.7,-3.8,0,180,0,0,0,0,0,0,79.4,0,102,14.4,14.43,41.7,39.9,58,228,652.8,3825,8.5,10.9,14,27.4,154,0,8.8,25.3,9.2,0
1158.883,14.3,25,-4.8,0,180,0,0,0,0,0,0,81.5,0,102,14.35,14.5,38.8,37.4,53.2,228,656.4,3831,7.6,9.3,14,30,142,0,9.1,24.6,9.5,0
1158.983,14.3,29.7,-4.5,0,180,0,0,0,0,0,0,80.1,0,102,14.48,14.67,39.8,46.7,56.3,228,673.5,3823,7.7,8.7,17.5,30,145,0,9,25.5,9.5,0
1159.109,14.3,32.1,-2,0,180,0,0,0,0,0,0,73.9,0,102,15.09,15.4,53.5,55.5,68.5,228,701.6,3853,10.7,11.8,21.8,21.8,200.2,0,8.9,25.3,9.4,0
1159.215,14.3,32.6,-1.3,0,180,0,0,0,0,0,0,77.3,0,102,14.58,14.51,58.5,57.1,76.7,228,919.8,3869,11.5,13.7,22.9,19.9,220.3,0,8.8,25.3,9.3,0
1159.323,14.3,33.4,-1.5,0,180,0,0,0,0,0,0,80.3,0,102,15.39,14.67,58.6,59.5,79.8,228,899.1,3880,13.6,15.4,22,19.9,220.9,0,8.7,25.2,9.2,0
1159.424,14.3,34.2,-1.2,0,180,0,0,0,0,0,0,80.5,0,102,15.09,14.93,61.6,62.8,83.5,228,860.9,3888,16.5,17.6,23.1,18.8,231.6,0,8.7,25.1,9.1,0
1159.519,14.3,34.7,-0.9,0,180,0,0,0,0,0,0,79.4,0,102,14.11,14.51,65.4,64.4,87.6,228,967.2,3907,14,18.5,25.1,18.4,246,0,8.7,24.2,9.1,0
1159.624,14.3,34.8,-1.2,0,180,0,0,0,0,0,0,82.2,0,102,14.6,14.63,64.8,64.5,89.1,228,1017.1,3913,15.1,18.3,23.4,18.4,243.3,0,8.7,25.1,9.1,0
1159.719,14.3,33.1,-1.4,0,180,0,0,0,0,0,0,81,0,102,15.11,15.06,64,63.3,89.3,228,1040.3,3941,20.4,21.3,22.1,18.4,241.6,0,8.8,24.3,9.2,0
1159.818,14.3,29.1,-1.6,0,180,0,0,0,0,0,0,84.4,0,102,14.1,14.02,59.4,58.2,85.6,228,1084.7,3950,16.6,18.3,19.8,18.8,224.4,0,8.4,24.8,8.8,0
