﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
141.862,14.3,0,-8.2,0,181,0,0,0,0,0,0,72,1,68,33.27,26.49,24.1,9.3,198,801.9,1343,0,0,2.2,-1.9,53.5,8,43,56.6,34.4,0
141.962,14.3,0,-9.2,0,181,0,0,0,0,0,0,72.9,1,68,23.66,19.47,18.8,8.3,198,831.6,1365,0,0,1.2,3.4,50.7,8,43.1,55.7,34.5,0
142.062,14.3,0,-10.1,0,181,0,0,0,0,0,0,74.1,1,68,19.49,16.32,14.8,6.6,198,769.7,1365,0,0,0.4,-1.5,23.7,0,43.6,57.2,34.9,0
142.162,14.3,0,-10.6,0,181,0,0,0,0,0,0,74.3,1,68,17.14,14.96,12.6,6,198,721,1373,0,0,1.8,2.2,25,0,43.6,58,34.9,0
142.265,14.3,0,-10.6,0,181,0,0,0,0,0,0,73.7,1,68,15.29,14.54,12.3,6.1,198,690.1,1445,0,0,2.2,-1.1,19.5,0,44.2,58.7,35.4,0
142.363,14.3,0,-10.7,0,181,0,0,0,0,0,0,73,1,68,14.79,14.54,12.3,6.2,198,665.5,1443,0,0,2.2,-2.6,15.2,0,43.7,58.7,35,0
142.463,14.3,0,-10.6,0,181,0,0,0,0,0,0,72,1,68,15.09,14.93,12.3,6.2,198,656.2,1428,0,0,2.2,-1.5,17,0,43.5,56.7,34.8,0
142.568,14.3,1,-10.6,0,181,0,0,0,0,0,0,71.8,1,68,15.8,15.79,12.1,6,198,665.8,1383,0,0,2.1,-6,0,0,43.6,55.5,34.9,0
142.675,14.3,11,-10.6,0,181,0,0,0,0,0,0,71.4,1,68,16.69,16.28,12.3,5.8,198,673.8,1299,0,0,2,-0.8,18.5,0,43.7,56.3,35,0
142.784,14.3,10.7,-10.5,0,181,0,0,0,0,0,0,69.7,1,68,18.83,18.4,12.8,6.1,198,678.3,1294,0,0,2.5,9.4,32.9,0,43.3,56.6,34.6,0
142.882,14.3,10.7,-10.1,0,181,0,0,0,0,0,0,70.5,1,68,20.03,20.94,14.6,6.8,198,709.9,1276,0,0,3,10.9,40.6,0,42.9,56.1,34.3,0
142.982,14.3,10.1,-9.6,0,181,0,0,0,0,0,0,71.8,1,68,18.87,19.63,17.3,7.8,198,715.7,1244,0,0,3.6,15,55,0,42.4,55.7,33.9,0
143.084,14.3,6.9,-9,0,181,0,0,0,0,0,0,72,1,68,18.05,18.34,19.7,8.8,198,718.5,1238,0,0,4,17.2,65.3,0,42.9,55.5,34.3,0
143.183,14.3,6,-8.6,0,181,0,0,0,0,0,0,72,1,68,17.75,17.32,21.9,9.7,198,713.8,1262,0,0,4,18.4,72.9,0,43.8,56.7,35,0
143.282,14.3,5.7,-8.5,0,181,0,0,0,0,0,0,72.9,1,68,16.79,16.48,22.2,10.2,198,722.1,1301,0,0,4,7.9,69.7,0,44.7,57.3,35.8,0
143.385,14.3,4.1,-8.5,0,181,0,0,0,0,0,0,73,1,68,16.39,15.87,22.6,10.4,198,713,1301,0,0,4.1,10.1,73.2,0,43.9,57.5,35.1,0
143.482,14.3,0,-8.5,0,181,0,0,0,0,0,0,72.7,1,68,16.06,15.19,22.3,9.5,198,702.6,1287,0,0,3.1,19.5,74.4,0,42.4,54.7,33.9,0
143.582,14.3,0,-9.1,0,181,0,0,0,0,0,0,73,1,68,15.72,15,19.6,8.4,198,698.6,1273,0,0,2.6,9.4,62.2,0,42.7,55,34.2,0
143.682,14.3,0,-9.4,0,181,0,0,0,0,0,0,73.4,1,68,15.37,15,18.1,7.6,198,683,1244,0,0,2.5,7.9,55.1,0,43,55.3,34.4,0
143.782,14.3,0,-9.6,0,181,0,0,0,0,0,0,73,1,68,15.09,14.81,17,6.9,198,664.2,1214,0,0,2.2,3.8,45.1,0,43.3,56.6,34.7,0
143.882,14.3,0,-9.9,0,180,0,0,0,0,0,0,72.3,1,68,14.93,14.7,15.8,6.3,198,646.5,1175,0.2,0,2.2,4.5,38.9,0,43.5,59.4,34.8,0
143.982,14.3,0,-9.9,0,180,0,0,0,0,0,0,71.1,1,68,14.83,14.7,15.5,6.2,198,646.3,1143,-0.3,0,2.3,7.1,41.5,0,43.4,60.3,34.8,0
144.082,14.3,0,-9.9,0,180,0,0,0,0,0,0,70.9,1,68,14.76,14.7,15.5,6.2,198,636.1,1155,-0.3,0.3,2.3,7.5,41.8,0,43.4,62.1,34.7,0
144.190,14.3,0,-10,0,180,0,0,0,0,0,0,71.6,1,68,14.76,14.79,15.6,6.3,198,639.4,1174,-0.2,0.3,2.3,7.5,42.2,0,43.3,62.5,34.7,0
144.292,14.3,0,-10,0,180,0,0,0,0,0,0,72.3,1,68,14.83,15,15.5,6.3,198,662.6,1197,0.5,1,2.5,6.4,40.8,0,43.7,61.8,34.9,0
144.392,14.3,0,-10,0,180,0,0,0,0,0,0,73,1,68,14.9,15.11,15.4,6.3,198,680.9,1183,1.2,1.9,2.3,7.1,40.6,0,43.4,61.4,34.7,0
144.492,14.3,0,-10,0,180,0,0,0,0,0,0,72.9,1,68,14.93,15,15.4,6.3,198,695,1175,1.8,1.6,2.5,7.5,41.3,0,43.4,60.6,34.7,0
144.592,14.3,0,-10,0,180,0,0,0,0,0,0,73.2,1,68,15.01,14.81,15.3,6.3,198,709.4,1168,2.6,1.2,2.3,7.5,41.3,0,43.4,61,34.7,0
144.695,14.3,0,-10,0,180,0,0,0,0,0,0,73.6,1,68,15.01,14.61,15.4,6.3,198,716.8,1162,2.7,1.3,2.3,8.6,42.5,0,43.3,62.1,34.7,0
144.792,14.3,0,-9.9,0,180,0,0,0,0,0,0,73.4,1,68,15.04,14.47,15.6,6.4,198,719.2,1165,2.6,1.3,2.5,8.6,43.6,0,43.3,61,34.7,0
144.893,14.3,0,-9.9,0,180,0,0,0,0,0,0,72.5,1,68,15.01,14.37,15.6,6.4,198,722,1166,2.1,0.9,2.5,7.9,43.3,0,43.3,60.2,34.7,0
144.992,14.3,0,-9.9,0,180,0,0,0,0,0,0,73.2,1,68,14.9,14.35,15.7,6.4,198,727.8,1155,1.2,1.5,2.5,7.5,43.6,0,43.3,59.8,34.7,0
145.094,14.3,0,-9.9,0,180,0,0,0,0,0,0,73.4,1,68,14.79,14.33,15.8,6.4,198,747.4,1126,1.1,2,2.5,7.9,44.1,0,43.3,59,34.7,0
145.192,14.3,0,-9.8,0,180,0,0,0,0,0,0,73.4,1,68,14.53,14.34,16.1,6.5,198,745.4,1103,0,2.5,2.3,10.1,46.8,0,43.3,58.7,34.6,0
145.292,14.3,0,-9.7,0,180,0,0,0,0,0,0,73,1,68,14.4,14.41,16.5,6.6,198,745.5,1086,0.1,2.1,2.7,12.4,48.8,0,43.2,57.5,34.6,0
145.392,14.3,0,-9.6,0,180,0,0,0,0,0,0,73,1,68,14.31,14.51,16.9,6.7,198,736.3,1073,0.2,1.8,2.7,11.2,50.8,0,43.2,55.2,34.5,0
145.492,14.3,2.9,-9.5,0,180,0,0,0,0,0,0,73,1,68,14.24,14.61,17.4,6.9,198,746.4,1098,0.6,1.3,2.8,13.5,53.9,0,43,56,34.4,0
145.588,14.3,2.7,-9.4,0,180,0,0,0,0,0,0,72.2,1,68,14.21,14.74,18,7,198,744.9,1128,1.6,1.3,2.5,14.2,56.9,0,43.4,55.4,34.8,0
145.682,14.3,3.2,-9.4,0,180,0,0,0,0,0,0,71.6,1,68,14.24,15,17.9,7.3,198,759.1,1155,1.9,2.1,2.8,15,57,0,43.2,55.9,34.6,0
145.777,14.3,3.2,-9.3,0,180,0,0,0,0,0,0,72,1,68,14.31,15.19,18.3,7.7,198,762.7,1176,2.5,2.1,3.1,15.4,59.3,0,42.8,56.1,34.3,0
145.878,14.3,3.2,-9.1,0,180,0,0,0,0,0,0,72,1,68,14.4,15.27,19.1,8.1,198,762.7,1209,2.6,2.5,3.2,16.9,62.7,0,42.7,57.4,34.2,0
145.982,14.3,3.2,-9.1,0,180,0,0,0,0,0,0,70.2,1,68,14.47,15.32,19.3,8.4,198,756.5,1255,2.5,1.9,3.2,18,64.2,0,42.8,59.2,34.3,0
146.084,14.3,3.2,-9.1,0,180,0,0,0,0,0,0,70.2,1,68,14.53,15.27,19.3,8.4,198,748.6,1271,2.3,1.6,3.2,18,64.1,0,42.7,61.8,34.1,0
146.184,14.3,3,-9.2,0,180,0,0,0,0,0,0,71.1,1,68,14.6,15,19.1,8.2,198,749,1267,2.1,1,3,18,63.1,0,42.6,61.3,34.1,0
146.286,14.3,3,-9.3,0,180,0,0,0,0,0,0,73.2,1,68,14.63,14.6,18.7,8,198,755.1,1266,2.1,0.3,3,17.2,61.5,0,42.6,61.4,34.1,0
146.392,14.3,2.7,-9.4,0,180,0,0,0,0,0,0,74.3,1,68,14.67,14.37,18.2,7.8,198,759.5,1280,2.1,1.1,2.8,16.5,59.8,0,42.7,61.5,34.2,0
146.495,14.3,3.1,-9.4,0,180,0,0,0,0,0,0,73.6,1,68,14.87,14.21,18,8,198,756.6,1291,3.6,1.1,3.1,16.9,58.8,0,42.5,61.2,34,0
146.592,14.3,3.1,-9.4,0,180,0,0,0,0,0,0,73.4,1,68,14.93,14.02,18,8.3,198,750.7,1310,2.8,2.1,3.1,16.9,59.3,0,42.4,61.9,33.9,0
146.692,14.3,8.6,-9.3,0,180,0,0,0,0,0,0,73.4,1,68,15.04,13.94,18.5,8.8,198,747,1328,3.3,2.8,3.6,18,60.9,0,42.5,61.6,34,0
146.793,14.3,9.9,-9,0,180,0,0,0,0,0,0,73.2,1,68,15.09,14.04,20,9.6,198,754.8,1356,2.7,3,4,19.5,67.2,0,43.9,61.6,35.1,0
146.893,14.3,5.3,-8.9,0,180,0,0,0,0,0,0,73,1,68,15.2,14.27,20.7,10.2,198,773.1,1405,3.2,3.2,4,20.2,69.7,0,45.4,62,36.3,0
146.992,14.3,3.4,-8.9,0,180,0,0,0,0,0,0,73.6,1,68,15.11,14.47,20.9,10.1,198,779.1,1445,2.6,3,3.7,21.4,70.9,0,44.1,59.6,35.3,0
147.112,14.3,3.4,-9.1,0,180,0,0,0,0,0,0,74.1,1,68,14.93,14.53,20.1,9.8,198,776.4,1459,2.7,2.3,3.5,16.9,67.4,0,43,56.6,34.4,0
147.242,14.3,3.5,-9.2,0,180,0,0,0,0,0,0,73.4,1,68,14.7,14.57,19.5,9.7,198,770,1467,2.4,2,3.6,21,65.3,0,43.3,56,34.6,0
147.343,14.3,3.5,-9.3,0,180,0,0,0,0,0,0,71.8,1,68,14.44,14.54,19.1,9.5,198,760.7,1494,1.3,2.1,3.4,13.5,62.9,0,42.7,56.4,34.2,0
147.453,14.3,3.4,-9.6,0,180,0,0,0,0,0,0,70.5,1,68,14.31,14.57,17.5,8.8,198,745,1510,1.8,1.9,2.8,11.6,55.3,0,42.4,56.7,34,0
147.553,14.3,3.4,-9.8,0,180,0,0,0,0,0,0,72.2,1,68,14.24,14.64,16.4,8.4,198,735.5,1513,1.8,1.9,2.9,18.4,53.4,0,42.5,54.9,34,0
147.663,14.3,3.4,-10,0,180,0,0,0,0,0,0,72.9,1,68,14.18,14.74,15.6,8,198,712,1517,1.1,1.9,2.7,16.9,49.7,0,42.7,55.4,34.2,0
147.792,14.3,3.4,-10.2,0,180,0,0,0,0,0,0,71.6,1,68,14.18,14.86,14.9,7.6,198,701.9,1510,0.5,1.8,2.7,15.8,46.4,0,42.8,56.1,34.2,0
147.932,14.3,3.6,-10.2,0,180,0,0,0,0,0,0,71.3,1,68,14.24,14.86,14.6,7.5,198,702.3,1503,0.3,1,2.7,15.4,44.6,0,42.8,56.1,34.3,0
148.033,14.3,3.6,-10.2,0,180,0,0,0,0,0,0,72.3,1,68,14.28,14.86,14.5,7.7,198,700.3,1531,0.3,0.8,2.8,15.4,44.4,0,42.6,56.6,34.1,0
148.132,14.3,3.7,-10.3,0,180,0,0,0,0,0,0,72.5,1,68,14.34,14.86,14.5,7.9,198,724.8,1566,0.3,1.5,2.9,15.8,44.3,0,43,56,34.4,0
148.233,14.3,4.5,-10.2,0,180,0,0,0,0,0,0,72.5,1,68,14.41,14.79,14.6,8.3,198,722.7,1589,0.6,2.1,3.1,15.8,44.8,0,42.5,56.5,34,0
148.333,14.3,5.1,-10.1,0,180,0,0,0,0,0,0,72.9,1,68,14.47,14.61,15.5,8.8,198,742.3,1612,0.7,2.3,3.3,18,49.5,0,42.6,55.3,34.1,0
148.432,14.3,4.8,-10,0,180,0,0,0,0,0,0,72.7,1,68,14.51,14.43,16.2,9.3,198,740.1,1642,0.9,2.5,3.5,18.8,52.5,0,43.2,56.8,34.5,0
148.533,14.3,4.4,-10,0,180,0,0,0,0,0,0,72.7,1,68,14.56,14.24,16.1,9,198,756.3,1654,1.4,2.2,3.3,19.5,52.2,0,42.2,55.9,33.8,0
148.632,14.3,4.4,-10.1,0,180,0,0,0,0,0,0,73,1,68,14.58,14.1,15.7,8.8,198,751.9,1661,1.4,1.9,3.2,18.4,50.7,0,42.3,55,33.8,0
148.732,14.3,4.2,-10.2,0,180,0,0,0,0,0,0,72.3,1,68,14.6,14.02,15.3,8.6,198,744.9,1664,1.2,1.2,3.2,18.4,49.4,0,42.3,55.6,33.9,0
148.834,14.3,4.2,-10.2,0,180,0,0,0,0,0,0,72,1,68,14.6,14.04,14.8,8.3,198,728,1667,0.7,0.5,3,17.2,46.5,0,42.5,55.8,34,0
148.933,14.3,4.4,-10.3,0,180,0,0,0,0,0,0,72.7,1,68,14.63,14.11,14.5,8.3,198,730,1678,0.4,0.2,3.1,16.5,44.4,0,42.3,56,33.8,0
149.033,14.3,4.4,-10.3,0,180,0,0,0,0,0,0,72.9,1,68,14.67,14.18,14.5,8.7,198,726.8,1699,0.2,-0.1,3.3,16.5,44.8,0,42.2,55.2,33.8,0
149.133,14.3,4.7,-10.3,0,180,0,0,0,0,0,0,72.2,1,68,14.7,14.3,14.7,8.8,198,725.7,1702,0.2,0.2,3.3,17.2,45.7,0,42.4,55.1,34,0
149.233,14.3,5,-10.2,0,180,0,0,0,0,0,0,72.2,1,68,14.76,14.43,15.1,9.1,198,739,1716,0.1,0.4,3.5,18.4,48.6,0,42.5,55.1,34,0
149.330,14.3,7.9,-10.1,0,180,0,0,0,0,0,0,72.7,1,68,14.87,14.57,15.5,9.7,198,741.3,1734,0.8,0.9,3.8,18.8,50.2,0,43.7,56.4,34.9,0
149.433,14.3,7.1,-10,0,180,0,0,0,0,0,0,72.3,1,68,14.97,14.74,16.3,10.3,198,756.1,1756,1.7,1.5,4.1,20.2,53.5,0,44.9,57.5,35.9,0
149.535,14.3,6.8,-9.8,0,180,0,0,0,0,0,0,73,1,68,15.11,14.93,16.8,10.9,198,758,1777,2.1,2.4,4.5,21.4,55.5,0,45.7,58.3,36.6,0
149.633,14.3,6.6,-9.4,0,180,0,0,0,0,0,0,72.7,1,68,15.16,15.03,17.4,11.5,198,749.4,1806,2.8,2.8,4.7,22.5,58,0,46.4,59.3,37.1,0
149.734,14.3,5.6,-9.3,0,180,0,0,0,0,0,0,72.7,1,68,15.16,15.11,17.5,11.3,198,751.3,1838,4.7,3.7,4.1,22.9,58.5,0,45.7,58.3,36.5,0
149.828,14.3,5.3,-9.5,0,180,0,0,0,0,0,0,72.5,1,68,15.04,15.19,18.8,11.3,198,736.7,1879,4.8,4.2,4,24.8,63.5,0,46.3,59.2,37,0
149.933,14.3,5.6,-9.6,0,181,0,0,0,0,0,0,72.5,1,68,15.01,15.36,17.2,11.5,198,748,1905,5.8,5.4,4.4,22.5,57.3,0,46.3,59,37.1,0
150.028,14.3,3.4,-9.6,0,181,0,0,0,0,0,0,72.7,1,68,14.9,15.27,16.4,10.8,198,745.4,1900,6.5,5.9,4,16.5,53.6,0,43.2,57.2,34.6,0
150.123,14.3,3.4,-10.1,0,181,0,0,0,0,0,0,72.5,1,68,14.73,14.89,16.1,9.7,198,733.3,1892,6.8,5.4,2.2,12.8,49.5,0,42.2,55.9,33.7,0
150.222,14.3,3.7,-10.5,0,181,0,0,0,0,0,0,72.9,1,68,14.56,14.64,13.8,8.8,198,719.6,1873,6.9,5.3,2.8,15.8,38.5,0,42.3,56.3,33.9,0
150.332,14.3,3.7,-10.6,0,181,0,0,0,0,0,0,72.5,1,68,14.33,14.47,13.3,8.7,198,706.2,1843,5.9,4.8,3.2,15,38,0,42.3,55.3,33.9,0
150.437,14.3,4.5,-10.6,0,181,0,0,0,0,0,0,72.3,1,68,13.94,14.11,13.5,8.9,198,710.1,1850,3.5,2.7,3.4,15.4,39.3,0,42.4,55.4,33.9,0
150.543,14.3,6.3,-10.5,0,181,0,0,0,0,0,0,72.3,1,68,13.8,13.87,13.9,9.4,198,715.3,1903,1.6,2.9,3.6,16.5,42.2,0,43.7,56.7,35,0
150.643,14.3,13.1,-10.3,0,181,0,0,0,0,0,0,71.8,1,68,13.77,13.84,15.1,10.3,198,729.7,1926,0.4,2.1,4.3,19.5,48.2,0,45.6,58.3,36.5,0
150.744,14.3,12.6,-9.9,0,181,0,0,0,0,0,0,72.5,1,68,13.88,14.02,16.8,11.7,198,764.3,1967,0,1.5,5,21.8,55.5,0,48,60.9,38.4,0
150.838,14.3,10.3,-9.4,0,181,0,0,0,0,0,0,72.7,1,68,14.07,14.41,18.2,13.2,198,766,2003,0.8,1.8,5.5,19.1,60.5,0,49.7,62.6,39.8,0
150.943,14.3,9.5,-8.8,0,181,0,0,0,0,0,0,72.2,1,68,14.34,15.11,19.3,14.2,198,753.4,2041,1.5,4,5.6,25.9,64.7,0,49.6,63,39.7,0
151.042,14.3,7,-8.4,0,181,0,0,0,0,0,0,72.9,1,68,14.56,15.7,20.2,15.1,198,749.6,2083,2.4,5.9,5.7,24,69.6,0,50,62.9,40,0
151.138,14.3,6.3,-8.5,0,181,0,0,0,0,0,0,72.7,1,68,14.87,15.57,22.4,14.5,198,738.1,2100,3.9,5.1,5.3,24.4,77.3,0,49.7,64.1,39.8,0
151.233,14.3,6,-9.2,0,181,0,0,0,0,0,0,72.9,1,68,15.09,14.86,20.7,14.4,198,728.5,2113,4.6,3.2,5.4,24.8,70.2,0,49.8,62.7,39.8,0
151.333,14.3,6,-9.3,0,181,0,0,0,0,0,0,73.2,1,68,15.11,14.33,19.5,14.3,198,738.3,2120,4.4,2.8,5.3,26.2,67,0,49.6,62.6,39.7,0
151.453,14.3,6.1,-9.3,0,181,0,0,0,0,0,0,72.3,1,68,14.76,13.72,19.6,14.3,198,727.2,2138,4,2,5.2,26.2,67.6,0,49.5,61.8,39.6,0
151.557,14.3,6.3,-9.4,0,181,0,0,0,0,0,0,73.2,1,68,14.53,13.85,19.4,14.6,198,728.2,2185,3.6,4.4,5.4,26.2,66.8,0,51.1,63.3,40.9,0
151.663,14.3,6.1,-9.4,0,181,0,0,0,0,0,0,72,1,68,14.53,14.34,18.2,14.6,198,721.4,2216,4.8,5.3,5.3,25.5,62.2,0,50.6,62.8,40.5,0
151.758,14.3,6.9,-9,0,181,0,0,0,0,0,0,71.4,1,68,14.56,14.67,18.7,15.1,198,709.9,2221,4.6,5.6,5.7,25.5,63.7,0,51.1,64.6,40.8,0
151.863,14.3,7.3,-8.7,0,181,0,0,0,0,0,0,71.6,1,68,14.73,14.89,18.9,15,198,705.1,2237,4.2,6,5.4,20.6,64.4,0,50.6,63.5,40.4,0
151.962,14.3,7.3,-8.7,0,181,0,0,0,0,0,0,72.2,1,68,15.11,15.19,19.2,15,198,688.6,2277,6.6,6.6,5.4,22.1,65.5,0,51.1,64.4,40.9,0
152.062,14.3,7.5,-8.8,0,181,0,0,0,0,0,0,72.7,1,68,15.04,15.23,19,15.1,198,686,2316,5.6,5.6,5.4,24.4,65,0,51.5,64.8,41.2,0
152.165,14.3,7,-8.8,0,181,0,0,0,0,0,0,71.8,1,68,14.79,15,18.9,15.4,198,699,2341,6.8,5.1,5.6,26.2,65.3,0,51.9,65.3,41.5,0
152.262,14.3,6.7,-8.8,0,181,0,0,0,0,0,0,73.7,1,68,14.34,14.54,19,15.7,198,696.3,2357,5,4,5.7,26.2,65.2,0,52,65.6,41.6,0
152.362,14.3,6.4,-8.7,0,181,0,0,0,0,0,0,73.2,1,68,14.1,14.35,19.2,16.1,198,695.8,2379,5.2,4.2,5.8,27,66.4,0,52.8,65.7,42.2,0
152.463,14.3,6.7,-8.7,0,181,0,0,0,0,0,0,72.5,1,68,14.02,14.37,19.4,16.5,198,686.2,2409,4,5.4,5.9,27,67.3,0,53.2,66.7,42.5,0
152.565,14.3,6.7,-8.6,0,181,0,0,0,0,0,0,72.9,1,68,14.25,14.51,19.6,16.9,198,699.1,2436,4.4,4.5,6.1,27,68.4,0,53.3,65.8,42.6,0
152.663,14.3,6.4,-8.6,0,181,0,0,0,0,0,0,72.2,1,68,14.51,14.81,19.9,17.2,198,697.7,2461,5.5,4.8,6.2,27,69.3,0,53.2,65.8,42.6,0
152.762,14.3,6.4,-8.5,0,181,0,0,0,0,0,0,72.3,1,68,14.79,15.07,20.1,17.5,198,701.8,2483,5.5,6.3,6.3,27.4,70.4,0,53.1,66.6,42.5,0
152.873,14.3,6.8,-8.5,0,181,0,0,0,0,0,0,72.3,1,68,15.2,15.07,20.5,17.9,198,692.6,2512,6.7,6.6,6.5,27.8,71.9,0,52.4,65.9,41.9,0
152.973,14.3,6.8,-8.4,0,181,0,0,0,0,0,0,72.7,1,68,15.42,14.89,20.3,18.4,198,700.7,2546,8.3,7.6,6.7,27.8,72.2,0,51.4,65.4,41.1,0
153.073,14.3,6.8,-8.2,0,181,0,0,0,0,0,0,72.9,1,68,15.29,14.43,21.2,18.9,198,684.6,2579,8.5,8,6.9,28.5,74.6,0,50.2,63.8,40.2,0
153.174,14.3,7.1,-8.2,0,181,0,0,0,0,0,0,72.3,1,68,15.01,14.24,21.6,19.4,198,690.6,2613,9,9.6,7,28.5,76.1,0,48.7,62.3,38.9,0
153.274,14.3,13.2,-8,0,181,0,0,0,0,0,0,72,1,68,14.83,14.27,22.2,20.5,198,677.9,2649,8.7,9.4,7.3,28.9,78.8,0,47.3,60.9,37.8,0
153.374,14.3,12.9,-7.5,0,181,0,0,0,0,0,0,72.5,1,68,14.83,14.61,24.3,23,198,681.9,2680,10.2,9.3,8.5,29.2,86.7,0,45.9,59.9,36.7,0
153.476,14.3,16.3,-6.6,0,181,0,0,0,0,0,0,72,1,68,14.47,15.32,27.2,25.9,198,674.6,2739,9.3,11,9,30,97.8,0,44,57.7,35.2,0
153.573,14.3,20.2,-5.5,0,181,0,0,0,0,0,0,72.2,1,68,14.25,15.32,31.5,30.4,198,686.3,2806,9.2,9.9,10.8,30.8,115.9,0,41.5,55.5,33.2,0
153.674,14.3,19.9,-4.4,0,181,0,0,0,0,0,0,72.5,1,68,13.8,13.97,37.1,36,198,741.7,2900,4.8,5.1,11.7,28.9,137.5,0,38.3,52.4,30.7,0
153.773,14.3,19.3,-3.3,0,181,0,0,0,0,0,0,72.7,1,68,13.57,13.14,41.2,42,198,760.2,2978,1.2,0.1,13.4,27,152.8,0,34.8,48.9,27.9,0
153.873,14.3,18.3,-2.1,0,181,0,0,0,0,0,0,72.9,1,68,13.82,13.44,47.2,47.9,198,737.8,3057,-1,-1.7,15,24.8,178.7,0,31.7,45.6,25.4,0
153.973,14.3,17.8,-1.8,0,181,0,0,0,0,0,0,75,1,68,14.46,14.04,50.8,52.7,198,757.9,3133,-0.6,-1.4,15.3,24,192.8,0,28.9,43.1,23.1,0
154.072,14.3,18.1,-1.8,0,183,0,0,0,0,0,0,73,2,68,14.8,14.27,53.7,56.9,198,753,3214,-0.8,-1.8,15.1,22.9,202.7,0,26.4,40.6,21.2,0
154.173,14.3,27.5,-1.7,0,183,0,0,0,0,0,0,74.5,2,68,14.79,14.4,56.2,62.2,198,753.1,3314,-0.4,-2.9,15.2,22.5,212.5,0,24.2,38.2,19.3,0
154.277,14.3,30.8,0.7,3.7,183,0,0,0,0,0,0,67.9,2,68,14.2,14.67,80.9,91.4,198,854.3,3447,-0.3,-3.3,28.6,10.5,319.2,0,30.9,43.3,18.4,0
154.383,14.3,0,-1.1,0,183,0,0,0,0,0,0,70.5,2,68,13.12,12.94,72.4,74.1,198,1409.3,3133,-4.7,-6.6,11.8,-9.8,155.5,0,21.5,35.6,17.2,0
154.483,14.3,0,-6.1,0,183,0,0,0,0,0,0,79.4,2,68,15.76,16.32,37.7,45.7,198,1437.1,2829,10.4,8,3.4,27.4,148.9,0,27.7,40.5,22.2,0
154.585,14.3,0,-8.6,0,183,0,0,0,0,0,0,76.6,2,68,13.05,13.16,23.3,25.7,198,1305.4,2371,-3.9,-3.8,2.2,28.9,87.4,0,50.1,63,40.1,0
154.685,14.3,0,-10.3,0,183,0,0,0,0,0,0,76,2,68,11.4,11.36,14.5,13.9,198,1262.9,1987,-9.8,-7.9,1.7,13.9,47.4,0,42.3,55.3,33.8,0
154.783,14.3,0,-10.7,0,183,0,0,0,0,0,0,75.2,2,68,11.31,11.26,12.6,9.5,198,1238.6,1935,-24.8,-16.2,2.6,3.8,27.2,0,42.6,55,34.1,0
154.883,14.3,0,-10.8,0,183,0,0,0,0,0,0,74.3,2,68,12.18,11.89,12.2,8.3,198,1223.9,1909,-13.5,-10.6,2.7,-5.2,6,0,42.6,55.1,34.1,0
154.985,14.3,0,-10.9,0,183,0,0,0,0,0,0,72.7,2,68,13.12,12.61,11.9,8,198,1217.9,1948,0,0,2.7,-4.5,0,0,42.9,56.3,34.3,0
155.083,14.3,0,-11,0,183,0,0,0,0,0,0,71.3,2,68,14.73,13.94,11.4,8,198,1252.8,2008,0,0,2.9,-3.8,0,0,43.4,56.4,34.7,0
155.185,14.3,0,-10.9,0,183,0,0,0,0,0,0,73,2,68,15.01,14.57,11.2,8.1,198,1228.5,1998,0,0,2.9,-4.5,0,0,42.6,56.6,34.1,0
155.291,14.3,0,-10.9,0,183,0,0,0,0,0,0,75,2,68,18.71,20.08,11.4,8,198,1174,1977,0,0,2.8,-0.4,10.7,0,42.5,56.6,34,0
155.393,14.3,0,-10.8,0,183,0,0,0,0,0,0,76.9,2,68,29.11,33.28,11.6,8.1,198,1022.5,1961,0,0,2.9,-4.5,3.1,0,42.6,55.3,34,0
155.493,14.3,0,-10.8,0,183,0,0,0,0,0,0,76.9,2,68,33.97,37.53,11.8,8,198,923.6,1957,0,0,2.9,-4.5,11.5,0,42.6,55,34.1,0
155.593,14.3,0,-10.8,0,183,0,0,0,0,0,0,78,2,68,29.84,29.68,11.9,8,198,858,1934,0,0,2.8,-4.9,4.5,0,42.6,55.3,34.1,0
155.693,14.3,0,-10.9,0,183,0,0,0,0,0,0,76.6,2,68,24.16,24.18,11.8,7.9,198,833.3,1912,0,0,2.9,-5.2,3.6,0,42.6,55.1,34.1,0
155.825,14.3,0,-10.9,0,183,0,0,0,0,0,0,75.5,2,68,20.69,20.23,11.8,7.9,198,815.9,1909,0,0,2.9,-5.2,3.8,0,42.6,55.4,34.1,0
155.952,14.3,0,-10.9,0,185,0,0,0,0,0,0,73.7,2,68,18.61,17.88,11.6,7.8,198,782.2,1896,0,0,2.8,-5.2,0,0,42.7,55.5,34.2,0
