Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/16//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,60,0,50,0,9.9,￿￿￿￿￿￿￿￿￿￿￿￿,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
616.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
617.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
617.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
617.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
617.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
618.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
618.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
618.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
618.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
619.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
619.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
619.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
619.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
620.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
620.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
620.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
620.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
621.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
621.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
621.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
621.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
622.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
622.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
622.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,83,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
622.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,83,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
623.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
623.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
623.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
623.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
624.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
624.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
624.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
624.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
625.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
625.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
625.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
625.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
626.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
626.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
626.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
626.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
627.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
627.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
627.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
627.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
628.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,86,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
628.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,86,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
628.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,86,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
628.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,83,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
629.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,83,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
629.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,83,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
629.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
629.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
630.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
630.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
630.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
630.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
631.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
631.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
631.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
631.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
632.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
632.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.5,0,0.0,0.0,0,82,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
632.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.5,0,0.0,0.0,0,82,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
632.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.5,0,0.0,0.0,0,82,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
633.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
633.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
633.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
633.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
634.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
634.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
634.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
634.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
635.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
635.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
635.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
635.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
636.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
636.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
636.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
636.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
637.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
637.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
637.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
637.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
638.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
638.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
638.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,84,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
638.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
639.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
639.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
639.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
639.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
640.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
640.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,88,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
640.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,88,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
640.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,88,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
641.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
641.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
641.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
641.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
642.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
642.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
642.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
642.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
643.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
643.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
643.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
643.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
644.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
644.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
644.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,88,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
644.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,88,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
645.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,88,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
645.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.5,0,0.0,0.0,0,83,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
645.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.5,0,0.0,0.0,0,83,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
645.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.5,0,0.0,0.0,0,83,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
646.00,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,83,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
646.25,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
646.50,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
646.75,0,0.0,4.4,0.0,0,0,0,50,0,0,0.0,8.3,0,0.0,0.0,0,87,0.0,0,50,0.0,0,3,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,19,0.0,0.0,0
