Time (msec),Throttle pedal (%),Throttle plate (%),Battery (V),FKC (deg),FLKC (deg),Injector PW (ms),Load (g/rev),MAF (g/s),Timing (deg),Speed (kmh),RPM,Boost (bar),AFR,Intake (degC),Coolant (degC),AFR (lambda),Boost Target (bar),Closed loop,Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Intake (degF),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,TGV left (V),TGV right (V),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg)
1102728,42.4,40.4,13.8,0.00,0.00,7.4,1.37,42.81,16.0,38.2,1873,0.16,14.9,33,91,1.02,0.36,1,-2.6,-2.59,66.7,1.000,11.6,91,2.64,0,0,0,0,3.58,3.58,90.2,8.4,0.0,8,11
1102857,42.4,37.6,13.8,0.00,0.00,7.4,1.33,43.81,13.5,39.2,1973,0.18,14.6,33,91,0.98,0.37,1,-1.4,-2.83,66.7,1.000,12.2,91,2.68,0,0,0,0,3.58,3.60,90.2,8.4,0.0,10,13
1102966,25.1,30.2,13.8,0.00,0.00,7.7,1.35,44.44,14.0,40.2,1979,-0.06,14.5,33,91,0.98,0.30,1,-1.5,-3.27,66.7,1.000,12.7,91,2.34,0,0,0,0,3.58,3.60,0.0,0.0,0.0,11,13
1103077,15.7,12.2,13.7,0.00,0.00,4.6,0.64,20.87,26.5,40.2,1964,-0.26,14.1,33,91,0.96,-0.48,1,-5.0,-3.52,66.7,1.000,7.5,91,2.12,0,0,0,0,3.58,3.60,0.0,0.0,0.0,13,14
1103190,15.7,12.2,13.8,0.00,0.00,4.4,0.59,19.84,39.0,40.2,2014,-0.32,14.7,33,91,1.01,-0.43,1,-3.7,-3.76,66.7,1.000,7.4,91,2.08,0,0,0,0,3.58,3.60,0.0,0.0,0.0,15,17
1103317,14.5,12.2,13.7,0.00,0.00,3.6,0.58,19.36,42.0,41.2,2000,-0.38,15.5,33,90,1.06,-0.46,1,-0.1,-3.91,66.7,1.000,6.0,91,1.98,0,0,0,0,3.58,3.60,0.0,0.0,0.0,18,21
1103429,14.5,11.0,13.8,0.00,0.00,3.3,0.48,16.08,43.5,41.2,2031,-0.43,16.3,33,90,1.11,-0.49,1,3.1,-4.00,66.7,1.000,5.6,91,2.02,0,0,0,0,3.58,3.60,0.0,0.0,0.0,20,25
1103541,14.5,11.4,13.8,0.00,0.00,3.6,0.52,17.59,44.5,41.2,2044,-0.45,16.2,33,90,1.10,-0.47,1,7.7,-4.20,66.7,1.000,6.1,91,1.96,0,0,0,0,3.58,3.60,0.0,0.0,0.0,23,29
1103668,11.4,10.2,13.8,0.00,0.00,3.6,0.46,15.39,44.5,41.2,2024,-0.50,15.8,33,90,1.07,-0.51,1,11.0,-4.35,66.7,1.000,6.1,91,1.86,0,0,0,0,3.58,3.60,0.0,0.0,0.0,26,33
1103785,11.4,9.4,13.8,0.00,0.00,3.1,0.37,12.58,45.0,41.2,2045,-0.54,14.8,33,90,1.00,-0.56,1,9.9,-4.49,66.7,1.000,5.3,91,1.82,0,0,0,0,3.58,3.58,0.0,0.0,0.0,28,34
1103894,9.0,8.6,13.8,0.00,0.00,2.8,0.33,11.15,45.0,41.2,2039,-0.58,14.5,33,90,0.98,-0.61,1,10.0,-4.64,33.3,1.000,4.8,91,1.72,0,0,0,0,3.58,3.60,0.0,0.0,0.0,26,31
1104020,8.6,8.2,13.8,0.00,0.00,2.6,0.30,10.03,45.0,41.2,2038,-0.62,14.5,33,90,0.98,-0.62,1,9.8,-4.79,33.3,1.000,4.4,91,1.72,0,0,0,0,3.58,3.60,0.0,0.0,0.0,21,26
1104137,1.6,7.8,13.7,0.00,0.00,2.6,0.29,9.85,45.0,41.2,2037,-0.65,14.7,33,90,1.00,-0.63,1,9.3,-2.98,33.3,1.000,4.4,91,1.66,0,0,0,0,3.58,3.60,0.0,0.0,0.0,15,21
1104247,1.2,7.5,13.8,0.00,0.00,2.3,0.27,9.21,45.0,41.2,2036,-0.67,15.0,33,90,1.03,-0.65,1,10.6,-2.88,33.3,1.000,3.9,91,1.64,0,0,0,0,3.58,3.60,0.0,0.0,0.0,10,16
1104372,0.0,6.7,13.9,0.00,0.00,2.3,0.25,8.42,42.0,41.2,2019,-0.69,15.0,33,90,1.02,-0.67,1,11.1,-2.88,33.3,1.000,3.9,91,1.58,0,0,0,0,3.58,3.60,0.0,0.0,0.0,0,1
1104485,0.0,6.7,13.9,0.00,0.00,0.8,0.23,7.68,37.0,41.2,2000,-0.71,14.8,33,90,1.01,-0.68,1,11.1,-2.88,33.3,1.000,1.3,89,1.58,0,0,0,0,3.58,3.60,0.0,0.0,0.0,0,0
1104596,0.0,5.9,13.9,0.00,0.00,0.8,0.22,7.29,32.0,41.2,1998,-0.72,15.2,32,90,1.03,-0.70,1,12.8,-2.88,33.3,1.000,1.3,89,1.54,0,0,0,0,3.58,3.60,0.0,0.0,0.0,0,0
1104723,0.0,5.9,13.9,0.00,0.00,0.8,0.20,6.85,27.0,40.2,2024,-0.74,16.2,32,90,1.11,-0.71,1,15.2,-2.88,33.3,1.000,1.3,89,1.50,0,0,0,0,3.58,3.60,0.0,0.0,0.0,0,0
1104836,0.0,5.1,13.8,0.00,0.00,0.8,0.19,6.22,24.0,40.2,2011,-0.75,16.3,32,90,1.11,-0.72,1,19.1,-2.88,33.3,1.000,1.3,89,1.46,0,0,0,0,3.58,3.58,0.0,0.0,0.0,0,0
1104948,0.0,4.7,14.0,0.00,0.00,0.8,0.17,5.72,24.0,40.2,1986,-0.76,16.4,32,90,1.11,-0.74,0,-0.0,-2.88,33.3,1.000,1.3,89,1.42,0,0,0,0,3.56,3.56,0.0,0.0,0.0,0,0
1105081,0.0,4.7,13.9,0.00,0.00,0.8,0.16,5.28,24.0,40.2,1988,-0.77,16.8,32,90,1.14,-0.75,0,-0.0,-2.69,33.3,1.000,1.3,89,1.42,0,0,0,0,2.46,2.28,0.0,0.0,0.0,0,0
1105190,0.0,4.3,13.8,0.00,0.00,0.8,0.16,5.21,24.0,39.2,1949,-0.77,17.9,32,90,1.23,-0.75,0,-0.0,-2.39,33.3,1.000,1.3,89,1.42,0,0,0,0,1.34,1.20,0.0,0.0,0.0,0,0
1105300,0.0,4.3,13.8,0.00,0.00,0.8,0.16,5.15,24.0,39.2,1938,-0.77,19.4,32,90,1.33,-0.75,0,-0.0,-2.10,33.3,1.000,1.3,89,1.40,0,0,0,0,0.84,0.84,0.0,0.0,0.0,0,0
1105412,0.0,4.3,13.9,0.00,0.00,0.8,0.16,5.12,24.0,39.2,1939,-0.77,20.3,32,90,1.38,-0.75,0,-0.0,-1.86,33.3,1.000,1.3,89,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1105539,0.0,4.3,13.8,0.00,0.00,0.8,0.16,5.24,24.0,38.2,1916,-0.77,20.3,32,90,1.38,-0.75,0,-0.0,-1.71,33.3,1.000,1.3,89,1.42,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1105655,0.0,4.3,13.9,0.00,0.00,0.8,0.17,5.24,24.0,38.2,1892,-0.76,20.3,32,90,1.38,-0.75,0,-0.0,-1.51,33.3,1.000,1.3,89,1.42,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1105767,0.0,4.7,13.8,0.00,0.00,0.8,0.17,5.15,24.0,38.2,1872,-0.76,20.3,32,90,1.38,-0.75,0,-0.0,-1.27,33.3,1.000,1.2,89,1.42,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1105892,0.0,4.3,13.9,0.00,0.00,0.8,0.17,5.21,24.0,38.2,1885,-0.76,20.3,32,90,1.38,-0.75,0,-0.0,-1.07,33.3,1.000,1.3,89,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1106002,0.0,4.3,13.9,0.00,0.00,0.8,0.17,5.24,24.0,37.2,1844,-0.76,20.3,32,90,1.38,-0.75,0,-0.0,-0.88,33.3,1.000,1.2,89,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1106120,2.7,4.7,13.9,0.00,0.00,1.8,0.17,5.21,24.5,37.2,1855,-0.75,20.3,32,90,1.38,-0.75,0,-0.0,-0.68,33.3,1.000,2.8,89,1.48,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1106247,4.7,6.7,13.9,0.00,0.00,1.8,0.24,7.29,27.0,37.2,1856,-0.72,20.3,32,90,1.38,-0.68,0,-0.0,-0.78,33.3,1.000,2.8,89,1.60,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,2
1106357,5.5,6.7,13.9,0.00,0.00,2.0,0.25,7.68,29.0,36.3,1830,-0.71,20.3,32,90,1.38,-0.68,0,-0.0,-0.88,33.3,1.000,3.0,89,1.60,0,0,0,0,0.82,0.84,0.0,0.0,0.0,2,5
1106471,7.8,6.7,13.8,0.00,0.00,2.3,0.26,7.93,31.0,36.3,1809,-0.70,20.3,32,89,1.38,-0.66,0,-0.0,-2.88,33.3,1.000,3.5,89,1.62,0,0,0,0,0.82,0.84,0.0,0.0,0.0,5,6
1106595,6.7,7.5,13.7,0.00,0.00,2.3,0.28,8.58,33.5,36.3,1808,-0.69,20.3,32,89,1.38,-0.67,0,-0.0,-2.88,33.3,1.000,3.5,89,1.62,0,0,0,0,0.82,0.84,0.0,0.0,0.0,7,10
1106706,7.5,7.1,13.8,0.00,0.00,2.3,0.27,8.30,34.0,36.3,1812,-0.69,20.3,32,89,1.38,-0.65,0,-0.0,-2.88,33.3,1.000,3.5,89,1.62,0,0,0,0,0.82,0.84,0.0,0.0,0.0,9,11
1106819,7.1,7.5,13.7,0.00,0.00,2.3,0.28,8.50,34.0,36.3,1800,-0.69,18.4,32,89,1.23,-0.66,0,-0.0,-2.88,33.3,1.000,3.5,89,1.62,0,0,0,0,0.82,0.84,0.0,0.0,0.0,11,13
1106946,7.5,7.5,13.9,0.00,0.00,2.3,0.28,8.42,34.0,36.3,1798,-0.69,15.8,32,89,1.07,-0.66,0,-0.0,-2.88,33.3,1.000,3.4,89,1.64,0,0,0,0,0.82,0.84,0.0,0.0,0.0,13,13
1107063,7.5,7.5,14.0,0.00,0.00,2.3,0.29,8.56,34.0,36.3,1794,-0.68,14.4,32,89,0.98,-0.65,1,-1.0,-2.88,33.3,1.000,3.4,89,1.64,0,0,0,0,0.82,0.84,0.0,0.0,0.0,13,13
1107170,8.2,7.5,13.8,0.00,0.00,2.3,0.29,8.81,34.5,36.3,1801,-0.68,14.4,32,89,0.98,-0.64,1,-0.6,-2.88,33.3,1.000,3.5,89,1.66,0,0,0,0,0.82,0.84,0.0,0.0,0.0,14,14
1107303,7.5,7.5,13.8,0.00,0.00,2.3,0.31,9.18,34.5,36.3,1780,-0.67,14.7,32,89,1.00,-0.65,1,0.4,-2.88,33.3,1.000,3.4,89,1.64,0,0,0,0,0.82,0.84,0.0,0.0,0.0,14,14
1107412,8.6,7.1,13.9,0.00,0.00,2.3,0.29,8.62,34.5,36.3,1795,-0.68,15.0,32,89,1.03,-0.67,1,1.0,-2.88,33.3,1.000,3.4,89,1.64,0,0,0,0,0.82,0.84,0.0,0.0,0.0,15,14
1107521,16.9,7.5,13.8,0.00,0.00,2.3,0.30,8.83,34.0,36.3,1767,-0.67,15.3,32,89,1.05,-0.64,1,3.0,-2.88,33.3,1.000,3.4,89,1.68,0,0,0,0,0.82,0.84,0.0,0.0,0.0,15,15
1107638,14.1,9.4,13.8,0.00,0.00,2.3,0.38,11.30,35.0,36.3,1801,-0.60,15.2,32,89,1.03,-0.58,1,3.8,-2.88,33.3,1.000,3.5,89,1.94,0,0,0,0,0.82,0.84,0.0,0.0,0.0,16,15
1107762,14.9,12.5,13.8,0.00,0.00,3.3,0.59,17.48,39.5,36.3,1791,-0.51,15.2,32,89,1.04,-0.42,1,4.8,-3.13,33.3,1.000,4.9,89,2.02,0,0,0,0,0.82,0.84,0.0,0.0,0.0,16,17
1107879,12.9,11.4,13.8,0.00,0.00,4.1,0.55,16.69,42.5,36.3,1814,-0.51,15.3,32,89,1.04,-0.46,1,10.7,-3.37,66.7,1.000,6.2,89,1.90,0,0,0,0,0.82,0.84,0.0,0.0,0.0,20,20
1107985,16.1,10.6,13.9,0.00,0.00,3.8,0.48,14.33,41.0,36.3,1787,-0.48,14.0,32,89,0.95,-0.48,1,7.8,-3.56,66.7,1.000,5.7,89,2.04,0,0,0,0,0.82,0.84,0.0,0.0,0.0,23,24
1108115,13.7,12.9,13.8,0.00,0.00,4.1,0.62,18.87,40.5,36.3,1837,-0.47,13.0,32,89,0.88,-0.38,1,6.6,-3.81,66.7,1.000,6.3,89,1.94,0,0,0,0,0.82,0.84,0.0,0.0,0.0,27,28
1108227,11.4,9.4,13.8,0.00,0.00,3.3,0.45,13.39,42.0,36.3,1798,-0.51,13.0,32,89,0.88,-0.52,1,1.5,-3.86,66.7,1.000,4.9,89,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,29,32
1108343,12.9,11.0,13.9,0.00,0.00,3.1,0.46,14.09,41.5,37.2,1833,-0.50,13.3,32,89,0.91,-0.50,1,-1.6,-4.05,66.7,1.000,4.7,89,1.90,0,0,0,0,0.82,0.84,0.0,0.0,0.0,33,34
1108468,12.5,10.6,13.9,0.00,0.00,3.1,0.46,14.23,41.0,37.2,1843,-0.50,14.0,32,89,0.95,-0.53,1,-2.3,-4.25,66.7,1.000,4.8,89,1.88,0,0,0,0,0.82,0.84,0.0,0.0,0.0,34,35
1108580,12.2,10.2,13.9,0.00,0.00,3.1,0.45,13.70,41.0,37.2,1838,-0.52,14.6,32,89,1.00,-0.53,1,-1.4,-4.39,66.7,1.000,4.7,89,1.84,0,0,0,0,0.82,0.84,0.0,0.0,0.0,34,34
1108688,13.3,11.0,13.8,0.00,0.00,3.1,0.46,14.25,41.0,37.2,1863,-0.50,14.9,32,89,1.02,-0.50,1,-0.3,-4.54,66.7,1.000,4.8,89,1.92,0,0,0,0,0.82,0.84,0.0,0.0,0.0,32,33
1108817,13.3,11.0,13.9,0.00,0.00,3.1,0.49,15.34,42.0,37.2,1870,-0.50,15.2,32,89,1.03,-0.49,1,0.3,-4.69,66.7,1.000,4.8,89,1.94,0,0,0,0,0.82,0.84,0.0,0.0,0.0,31,31
1108930,14.1,11.0,13.8,0.00,0.00,3.3,0.49,15.28,43.0,38.2,1867,-0.50,15.5,32,89,1.05,-0.52,1,3.4,-4.79,66.7,1.000,5.1,89,1.92,0,0,0,0,0.82,0.84,0.0,0.0,0.0,31,32
1109041,11.8,11.0,13.8,0.00,0.00,3.3,0.49,15.66,43.0,38.2,1905,-0.51,15.3,32,89,1.03,-0.49,1,5.8,-4.88,66.7,1.000,5.2,89,1.88,0,0,0,0,0.82,0.84,0.0,0.0,0.0,34,33
1109168,13.3,10.2,13.9,0.00,0.00,3.1,0.43,13.63,42.0,38.2,1886,-0.51,14.7,32,89,0.99,-0.53,1,5.5,-6.88,66.7,1.000,4.9,89,1.90,0,0,0,0,0.82,0.84,0.0,0.0,0.0,35,34
1109281,11.4,10.2,13.8,0.00,0.00,3.1,0.47,14.95,43.5,38.2,1919,-0.54,14.1,32,89,0.96,-0.54,1,4.3,-6.88,66.7,1.000,5.0,89,1.80,0,0,0,0,0.82,0.84,0.0,0.0,0.0,33,33
1109393,11.4,9.0,13.9,0.00,0.00,2.8,0.38,12.25,41.5,39.2,1921,-0.56,14.2,32,89,0.97,-0.56,1,4.1,-6.88,33.3,1.000,4.5,89,1.78,0,0,0,0,0.82,0.84,0.0,0.0,0.0,30,31
1109520,9.0,9.0,13.8,0.00,0.00,2.8,0.37,12.14,41.0,39.2,1959,-0.59,14.2,32,89,0.97,-0.57,1,3.1,-6.88,33.3,1.000,4.6,89,1.76,0,0,0,0,0.82,0.84,0.0,0.0,0.0,26,28
1109632,6.7,8.2,13.8,0.00,0.00,2.6,0.34,10.77,39.5,39.2,1928,-0.62,14.4,32,89,0.98,-0.63,1,2.2,-6.88,33.3,1.000,4.2,89,1.72,0,0,0,0,0.82,0.84,0.0,0.0,0.0,22,23
1109748,2.7,7.8,13.8,0.00,0.00,2.3,0.31,10.24,39.5,39.2,1952,-0.64,14.6,32,89,0.99,-0.65,1,2.4,-6.88,33.3,1.000,3.7,89,1.66,0,0,0,0,0.82,0.84,0.0,0.0,0.0,18,19
1109860,0.0,7.5,13.9,0.00,0.00,2.3,0.28,9.02,38.0,39.2,1948,-0.67,14.6,32,89,0.99,-0.66,1,2.1,-6.64,33.3,1.000,3.7,89,1.64,0,0,0,0,0.82,0.84,0.0,0.0,0.0,5,4
1109989,0.0,7.1,13.8,0.00,0.00,0.8,0.26,8.50,34.0,39.2,1976,-0.69,14.7,32,89,1.00,-0.67,1,2.2,-6.40,33.3,1.000,1.3,89,1.60,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1110096,0.0,6.7,13.9,0.00,0.00,0.8,0.24,7.76,30.5,39.2,1950,-0.70,14.7,32,89,1.01,-0.69,1,2.9,-6.20,33.3,1.000,1.3,89,1.56,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1110210,0.0,5.9,13.9,0.00,0.00,0.8,0.23,7.44,27.5,39.2,1963,-0.72,15.6,32,89,1.07,-0.70,1,4.9,-6.10,33.3,1.000,1.3,89,1.52,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1110336,0.0,4.7,13.8,0.00,0.00,0.8,0.19,6.30,24.5,39.2,1959,-0.74,16.5,32,89,1.13,-0.71,1,8.8,-5.91,33.3,1.000,1.3,89,1.44,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1110447,0.0,4.7,13.9,0.00,0.00,0.8,0.17,5.48,24.0,40.2,1893,-0.76,17.6,32,89,1.20,-0.75,1,12.1,-5.66,33.3,1.000,1.3,89,1.42,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1110564,0.0,4.3,13.8,0.00,0.00,0.8,0.17,5.21,24.0,40.2,1806,-0.76,17.8,32,89,1.22,-0.75,0,-0.0,-5.18,33.3,1.000,1.2,89,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1110691,0.0,4.3,13.8,0.00,0.00,0.8,0.18,5.02,22.0,39.2,1684,-0.76,18.9,32,89,1.30,-0.76,0,-0.0,-4.74,33.3,1.000,1.1,89,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1110803,0.0,3.9,13.9,0.00,0.00,0.8,0.19,5.09,20.5,39.2,1583,-0.76,20.1,32,89,1.37,-0.76,0,-0.0,-4.30,33.3,1.000,1.1,89,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1110912,0.0,3.9,13.7,0.00,0.00,0.8,0.20,4.84,18.5,40.2,1429,-0.75,20.3,32,89,1.38,-0.77,0,-0.0,-4.10,33.3,1.000,1.0,89,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1111039,0.0,3.5,13.9,0.00,0.00,0.8,0.21,4.45,17.5,40.2,1295,-0.74,20.3,32,89,1.38,-0.77,0,-0.0,-3.71,33.3,1.000,0.9,89,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1111151,0.0,3.5,13.9,0.00,0.00,0.8,0.23,4.22,21.0,40.2,1122,-0.74,20.3,32,89,1.38,-0.77,0,-0.0,-3.37,33.3,1.000,0.7,89,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1111263,0.0,3.1,13.9,0.00,0.00,0.8,0.24,3.92,21.0,40.2,978,-0.72,20.3,32,89,1.38,-0.77,0,-0.0,-3.03,33.3,1.000,0.7,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
1111390,0.0,3.1,13.8,0.00,0.00,0.8,0.26,3.71,21.0,40.2,862,-0.71,20.3,32,89,1.38,-0.78,0,-0.0,-2.73,33.3,1.000,0.6,89,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,1
1111502,0.0,2.7,13.8,0.00,0.00,2.3,0.28,3.69,21.0,40.2,791,-0.69,20.3,32,89,1.38,-0.78,0,-0.0,-2.44,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1111616,0.0,2.7,13.9,0.00,0.00,2.3,0.24,3.54,20.5,40.2,870,-0.69,20.3,32,89,1.38,-0.78,0,-0.0,-2.29,33.3,1.000,1.7,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1111747,0.0,2.7,13.9,0.00,0.00,2.0,0.23,3.49,16.5,40.2,910,-0.70,20.3,32,89,1.38,-0.78,0,-0.0,-2.05,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1111860,0.0,2.7,13.9,0.00,0.00,2.0,0.22,3.40,14.5,40.2,938,-0.70,20.3,32,89,1.38,-0.78,0,-0.0,-1.76,33.3,1.000,1.6,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1111967,0.0,2.7,13.8,0.00,0.00,2.0,0.22,3.47,13.5,40.2,939,-0.70,20.3,32,89,1.38,-0.78,0,-0.0,-1.56,33.3,1.000,1.6,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1112085,0.0,3.1,13.9,0.00,0.00,2.0,0.22,3.51,14.0,40.2,940,-0.70,18.8,32,89,1.27,-0.78,0,-0.0,-1.32,33.3,1.000,1.6,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1112214,0.0,3.1,13.9,0.00,0.00,2.0,0.23,3.54,14.5,40.2,928,-0.70,16.3,32,89,1.09,-0.78,0,-0.0,-1.12,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1112318,0.0,3.1,13.8,0.00,0.00,2.0,0.23,3.56,14.0,40.2,943,-0.71,14.4,32,89,0.97,-0.78,1,-0.0,-1.03,33.3,1.000,1.6,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1112431,0.0,3.1,13.9,0.00,0.00,2.0,0.23,3.54,16.5,40.2,925,-0.70,13.9,32,89,0.95,-0.78,1,-2.5,-0.83,33.3,1.000,1.5,89,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1112563,0.0,3.1,13.9,0.00,0.00,2.0,0.23,3.59,17.0,40.2,932,-0.70,13.9,32,89,0.95,-0.78,1,-2.0,-0.63,33.3,1.000,1.6,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1112672,0.0,3.1,13.8,0.00,0.00,2.0,0.23,3.54,18.5,40.2,905,-0.70,14.0,32,89,0.95,-0.78,1,-1.2,-0.49,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1112782,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.54,17.5,40.2,900,-0.70,14.2,32,89,0.97,-0.78,1,-0.0,-0.34,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1112911,0.0,3.1,13.8,0.00,0.00,2.0,0.23,3.54,18.5,40.2,904,-0.70,14.4,32,89,0.98,-0.78,1,0.4,-0.20,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1113025,0.0,3.1,13.9,0.00,0.00,2.0,0.23,3.54,19.0,40.2,904,-0.70,14.6,32,89,0.99,-0.78,1,0.9,-0.10,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1113135,0.0,3.1,13.8,0.00,0.00,2.0,0.24,3.54,19.0,40.2,898,-0.70,14.7,32,89,1.00,-0.78,1,0.9,0.05,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1113263,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.54,17.5,39.2,901,-0.70,14.7,32,89,1.00,-0.78,1,0.8,2.10,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1113373,0.0,2.7,13.8,0.00,0.00,2.0,0.23,3.54,17.0,39.2,911,-0.70,14.7,32,89,1.00,-0.78,1,0.8,2.10,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1113487,0.0,2.7,13.8,0.00,0.00,2.0,0.24,3.54,19.0,39.2,903,-0.70,14.7,32,89,1.00,-0.78,1,0.8,2.10,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1113619,0.0,2.7,13.7,0.00,0.00,2.0,0.24,3.52,18.5,38.2,896,-0.70,14.8,32,89,1.01,-0.78,1,1.1,2.10,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1113727,0.0,2.7,13.8,0.00,0.00,2.0,0.23,3.49,18.5,38.2,894,-0.70,14.9,32,89,1.02,-0.78,1,1.5,2.10,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1113842,0.0,2.7,13.8,0.00,0.00,2.0,0.23,3.40,18.0,37.2,899,-0.70,14.9,32,89,1.02,-0.78,1,1.8,2.10,33.3,1.000,1.5,89,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1113971,0.0,2.7,13.8,0.00,0.00,2.0,0.23,3.38,18.0,37.2,899,-0.70,14.9,32,89,1.02,-0.78,1,2.0,2.10,33.3,1.000,1.5,89,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1114081,0.0,2.7,13.8,0.00,0.00,2.0,0.23,3.43,20.0,36.3,878,-0.70,14.9,32,89,1.02,-0.78,1,2.2,2.10,33.3,1.000,1.5,89,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1114190,0.0,2.7,13.9,0.00,0.00,2.0,0.23,3.45,18.0,36.3,886,-0.70,14.8,33,89,1.01,-0.78,1,2.5,2.10,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1114303,0.0,3.1,13.9,0.00,0.00,2.0,0.23,3.47,18.0,35.3,892,-0.70,14.8,33,89,1.01,-0.78,1,2.6,2.10,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1114434,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.50,19.0,34.3,883,-0.70,14.8,33,89,1.01,-0.78,1,2.8,2.10,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1114544,0.0,3.1,13.9,0.00,0.00,2.0,0.25,3.56,20.0,33.3,870,-0.70,14.7,33,89,1.00,-0.78,1,2.8,2.10,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1114654,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.49,17.5,33.3,890,-0.70,14.6,33,89,0.99,-0.78,1,2.8,2.10,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1114782,0.0,3.1,13.9,0.00,0.00,2.0,0.24,3.56,16.0,32.3,907,-0.70,14.6,33,89,0.99,-0.78,1,2.7,2.10,33.3,1.000,1.5,91,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
1114897,0.0,2.7,13.9,0.00,0.00,2.0,0.23,3.49,16.5,31.4,900,-0.70,14.6,33,89,0.99,-0.78,1,2.6,2.10,33.3,1.000,1.5,91,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
