Time (msec),Throttle pedal (%),Throttle plate (%),Battery (V),FKC (deg),FLKC (deg),Injector PW (ms),Load (g/rev),MAF (g/s),Timing (deg),Speed (kmh),RPM,Boost (bar),AFR,Intake (degC),Coolant (degC),AFR (lambda),Boost Target (bar),Closed loop,Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Intake (degF),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,TGV left (V),TGV right (V),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg)
154633,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.00,17.5,58.8,964,-0.68,14.6,29,86,0.99,-0.78,1,2.3,0.00,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
154746,0.0,3.5,14.0,0.00,0.00,2.0,0.25,3.97,17.0,58.8,969,-0.68,14.6,29,86,1.00,-0.78,1,2.3,0.00,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
154856,0.0,3.5,14.0,0.00,0.00,2.0,0.25,3.97,17.5,58.8,966,-0.68,14.7,29,86,1.00,-0.78,1,2.4,0.00,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
154985,0.0,3.5,13.9,0.00,0.00,2.0,0.25,4.03,18.0,58.8,960,-0.68,14.6,29,86,0.99,-0.78,1,2.3,0.00,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
155096,0.0,3.5,14.1,0.00,0.00,2.0,0.25,4.03,17.5,57.8,962,-0.68,14.7,29,86,1.00,-0.78,1,2.4,0.00,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
155209,0.0,3.5,14.1,0.00,0.00,2.0,0.25,4.08,19.0,57.8,962,-0.68,14.7,29,86,1.00,-0.78,1,2.4,0.00,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
155336,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,17.5,57.8,960,-0.68,14.7,29,86,1.00,-0.78,1,2.3,0.00,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
155449,0.0,3.5,13.9,0.00,0.00,2.0,0.26,4.03,19.0,57.8,947,-0.68,14.7,29,86,1.00,-0.78,1,2.4,0.00,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
155555,0.0,3.5,14.1,0.00,0.00,2.0,0.25,4.06,18.0,57.8,957,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.10,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
155685,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,16.5,57.8,958,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.10,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
155801,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,16.5,57.8,970,-0.68,14.7,29,87,1.00,-0.78,1,2.4,0.10,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
155911,0.0,3.5,13.8,0.00,0.00,2.0,0.24,3.97,16.5,57.8,974,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.10,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
156019,0.0,3.5,14.0,0.00,0.00,2.0,0.24,3.97,16.0,57.8,979,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.10,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
156152,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,17.0,56.8,966,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.10,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
156261,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,17.5,56.8,971,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.10,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
156375,0.0,3.5,13.8,0.00,0.00,2.0,0.25,4.03,18.0,56.8,958,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.10,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
156503,0.0,3.5,14.1,0.00,0.00,2.0,0.25,4.08,17.5,56.8,960,-0.67,14.7,29,87,1.00,-0.78,1,2.5,0.10,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
156615,0.0,3.9,14.0,0.00,0.00,2.0,0.26,4.20,17.0,56.8,964,-0.67,14.7,29,87,1.00,-0.78,1,2.5,0.10,33.3,1.000,1.6,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
156721,0.0,3.9,14.1,0.00,0.00,2.0,0.26,4.14,17.0,56.8,962,-0.67,14.7,29,87,1.00,-0.78,1,2.6,0.10,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
156857,0.0,3.5,13.9,0.00,0.00,2.0,0.25,4.11,16.0,56.8,976,-0.67,14.7,29,87,1.00,-0.78,1,2.6,0.20,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
156967,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.08,15.5,56.8,984,-0.68,14.7,29,87,1.00,-0.78,1,2.6,0.20,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
157079,0.0,3.5,14.1,0.00,0.00,2.0,0.24,3.97,16.0,56.8,982,-0.68,14.7,29,87,1.00,-0.78,1,2.6,0.20,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
157209,0.0,3.5,14.0,0.00,0.00,2.0,0.24,3.97,15.5,55.9,987,-0.68,14.6,29,87,0.99,-0.78,1,2.5,0.20,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
157318,0.0,3.5,14.0,0.00,0.00,2.0,0.24,3.97,16.5,56.8,985,-0.68,14.6,29,87,0.99,-0.78,1,2.4,0.20,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
157430,0.0,3.5,14.1,0.00,0.00,2.0,0.25,3.95,18.5,55.9,959,-0.68,14.6,29,87,0.99,-0.78,1,2.4,0.20,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
157560,0.0,3.5,13.9,0.00,0.00,2.0,0.25,4.00,18.5,55.9,957,-0.68,14.6,29,87,0.99,-0.78,1,2.4,0.20,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
157670,0.0,3.5,14.0,0.00,0.00,2.0,0.25,3.97,19.0,55.9,950,-0.68,14.6,29,87,0.99,-0.78,1,2.4,0.20,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
157784,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.00,16.5,55.9,959,-0.68,14.6,29,87,0.99,-0.78,1,2.2,0.20,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
157914,0.0,3.5,14.1,0.00,0.00,2.0,0.25,4.06,17.5,55.9,964,-0.68,14.6,29,87,0.99,-0.78,1,2.2,0.20,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
158018,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.08,17.5,55.9,964,-0.68,14.7,29,87,1.00,-0.78,1,2.4,0.20,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
158135,0.0,3.9,14.0,0.00,0.00,2.0,0.26,4.17,17.5,55.9,961,-0.67,14.7,29,87,1.00,-0.78,1,2.4,0.29,33.3,1.000,1.6,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
158246,0.0,3.9,14.0,0.00,0.00,2.0,0.26,4.22,18.0,54.9,967,-0.67,14.7,29,87,1.00,-0.78,1,2.3,0.29,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
158374,0.0,3.5,14.0,0.00,0.00,2.0,0.26,4.20,17.5,54.9,958,-0.67,14.7,29,87,1.00,-0.78,1,2.3,0.29,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
158485,0.0,3.5,14.0,0.00,0.00,2.0,0.26,4.17,17.0,54.9,967,-0.67,14.8,29,87,1.01,-0.78,1,2.5,0.29,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
158599,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,16.0,54.9,982,-0.68,14.7,29,87,1.00,-0.78,1,2.6,0.29,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
158724,0.0,3.5,14.0,0.00,0.00,2.0,0.24,3.97,15.5,54.9,988,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.29,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
158839,0.0,3.5,14.0,0.00,0.00,2.0,0.24,3.97,14.5,54.9,989,-0.68,14.6,29,87,0.99,-0.78,1,2.4,0.29,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
158951,0.0,3.5,14.1,0.00,0.00,2.0,0.24,3.95,14.5,54.9,990,-0.68,14.6,29,87,0.99,-0.78,1,2.4,0.29,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
159079,0.0,3.5,13.9,0.00,0.00,2.0,0.24,3.95,16.5,54.9,985,-0.68,14.5,29,87,0.98,-0.78,1,2.2,0.29,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
159189,0.0,3.5,14.0,0.00,0.00,2.0,0.25,3.97,18.5,54.9,961,-0.68,14.5,29,87,0.98,-0.78,1,2.1,0.29,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
159303,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.00,17.5,54.9,969,-0.68,14.6,29,87,0.99,-0.78,1,2.2,0.29,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
159430,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,19.5,54.9,964,-0.68,14.6,29,87,0.99,-0.78,1,2.3,0.29,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
159543,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.00,18.0,54.9,961,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.39,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
159653,0.0,3.5,13.9,0.00,0.00,2.0,0.26,4.08,18.5,54.9,954,-0.68,14.8,29,87,1.00,-0.78,1,2.6,0.39,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
159781,0.0,3.5,14.1,0.00,0.00,2.0,0.26,4.08,18.5,54.9,956,-0.68,14.7,29,87,1.00,-0.78,1,2.6,0.39,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
159893,0.0,3.5,14.0,0.00,0.00,2.0,0.26,4.14,17.0,54.9,959,-0.68,14.7,29,87,1.00,-0.78,1,2.6,0.39,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
160005,0.0,3.5,14.0,0.00,0.00,2.0,0.26,4.14,16.5,54.9,972,-0.68,14.7,29,87,1.00,-0.78,1,2.6,0.39,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
160117,0.0,3.5,13.8,0.00,0.00,2.0,0.25,4.14,15.5,53.9,986,-0.67,14.7,29,87,1.00,-0.78,1,2.5,0.39,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
160246,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.08,16.5,53.9,974,-0.68,14.7,29,87,1.00,-0.78,1,2.5,0.39,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
160354,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,16.5,53.9,977,-0.68,14.6,29,87,0.99,-0.78,1,2.5,0.39,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
160470,0.0,3.5,14.1,0.00,0.00,2.0,0.25,4.03,17.0,53.9,978,-0.68,14.6,29,87,0.99,-0.78,1,2.4,0.39,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
160598,0.0,3.5,14.1,0.00,0.00,2.0,0.25,4.03,16.5,53.9,974,-0.68,14.6,29,87,0.99,-0.78,1,2.4,0.39,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
160709,0.0,3.5,13.8,0.00,0.00,2.0,0.24,3.97,16.5,53.9,980,-0.68,14.6,29,87,0.99,-0.78,1,2.4,0.39,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
160820,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,17.0,53.9,971,-0.68,14.6,29,87,0.99,-0.78,1,2.3,0.49,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
160950,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,19.5,53.9,950,-0.68,14.6,29,87,0.99,-0.78,1,2.3,0.49,33.3,1.000,1.6,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
161061,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.03,16.5,52.9,971,-0.68,14.6,29,87,0.99,-0.78,1,2.2,0.49,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
161174,0.0,3.5,14.0,0.00,0.00,2.0,0.25,4.06,16.5,52.9,980,-0.68,14.6,29,87,1.00,-0.78,1,2.3,0.49,33.3,1.000,1.6,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
161300,0.0,3.5,13.9,0.00,0.00,2.0,0.24,4.00,13.0,51.9,1006,-0.68,14.7,29,87,1.00,-0.78,1,2.3,0.49,33.3,1.000,1.7,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
161413,0.0,3.5,14.0,0.00,0.00,2.0,0.24,3.97,13.5,51.9,1007,-0.69,14.7,29,87,1.00,-0.78,1,2.3,0.49,33.3,1.000,1.7,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
161522,0.0,3.5,14.0,0.00,0.00,2.0,0.23,3.95,10.5,51.0,1038,-0.69,14.7,29,87,1.00,-0.77,1,2.2,0.49,33.3,1.000,1.7,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
161653,0.0,3.5,14.0,0.00,0.00,2.0,0.22,3.92,10.5,50.0,1046,-0.70,14.6,29,87,0.99,-0.77,1,2.1,0.49,33.3,1.000,1.7,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
161761,0.0,3.5,13.8,0.00,0.00,2.0,0.23,4.00,10.5,50.0,1055,-0.70,14.6,29,87,0.99,-0.77,1,2.0,0.49,33.3,1.000,1.8,84,1.30,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
161878,0.0,3.9,13.9,0.00,0.00,2.0,0.22,4.00,9.5,49.0,1068,-0.70,14.6,29,87,0.99,-0.77,1,2.0,0.49,33.3,1.000,1.8,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
162001,0.0,3.9,14.0,0.00,0.00,2.0,0.22,4.03,9.0,48.0,1082,-0.70,14.6,29,87,0.99,-0.77,1,2.2,0.49,33.3,1.000,1.8,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
162117,0.0,3.5,14.0,0.00,0.00,2.0,0.23,4.16,9.5,47.0,1088,-0.70,14.7,29,87,1.00,-0.77,1,2.4,0.59,33.3,1.000,1.8,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
162225,0.0,3.5,14.1,0.00,0.00,2.0,0.22,4.11,9.5,46.1,1098,-0.70,14.8,29,87,1.01,-0.77,1,2.7,0.59,33.3,1.000,1.8,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
162337,0.0,3.5,14.0,0.00,0.00,2.0,0.22,4.14,9.5,44.1,1122,-0.71,14.8,29,87,1.02,-0.77,1,2.9,0.59,33.3,1.000,1.9,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
162468,0.0,3.5,14.0,0.00,0.00,2.0,0.22,4.16,8.5,43.1,1131,-0.71,14.9,29,87,1.02,-0.77,1,3.2,0.59,33.3,1.000,1.9,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
162576,0.0,3.5,13.9,0.00,0.00,2.0,0.22,4.19,9.0,41.2,1131,-0.71,14.9,29,87,1.02,-0.77,1,3.6,0.59,33.3,1.000,1.9,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
162691,0.0,3.9,14.0,0.00,0.00,2.0,0.22,4.16,10.5,40.2,1131,-0.71,14.9,29,87,1.02,-0.77,1,3.8,0.59,33.3,1.000,1.9,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
162821,0.0,3.5,14.0,0.00,0.00,2.0,0.22,4.19,11.0,39.2,1131,-0.72,14.9,29,87,1.02,-0.77,1,4.1,0.59,33.3,1.000,1.9,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
162930,0.0,3.5,14.1,0.00,0.00,2.0,0.22,4.16,11.5,37.2,1146,-0.72,14.9,29,87,1.02,-0.77,1,4.3,0.59,33.3,1.000,1.9,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
163040,0.0,3.9,14.0,0.00,0.00,2.0,0.22,4.25,11.0,36.3,1149,-0.72,14.8,29,87,1.01,-0.77,1,4.4,0.59,33.3,1.000,1.9,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
163174,0.0,3.5,14.1,0.00,0.00,2.0,0.22,4.19,12.0,34.3,1139,-0.72,14.7,29,87,1.00,-0.77,1,4.3,0.59,33.3,1.000,1.9,84,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
163279,0.0,3.5,14.0,0.00,0.00,2.0,0.22,4.19,12.0,33.3,1149,-0.72,14.7,29,87,1.00,-0.77,1,4.2,0.59,33.3,1.000,1.9,84,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
163397,0.0,3.9,14.1,0.00,0.00,2.0,0.22,4.22,13.0,31.4,1158,-0.72,14.6,29,87,0.99,-0.77,1,4.2,0.68,33.3,1.000,1.9,86,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
163518,0.0,3.9,14.0,0.00,0.00,2.0,0.22,4.22,13.0,30.4,1154,-0.72,14.5,30,87,0.98,-0.77,1,3.9,0.68,33.3,1.000,1.9,86,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
163631,0.0,3.5,14.0,0.00,0.00,2.0,0.22,4.22,12.0,29.4,1153,-0.72,14.5,30,87,0.98,-0.77,1,3.8,0.68,33.3,1.000,1.9,86,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
163744,0.0,3.9,14.0,0.00,0.00,2.0,0.22,4.22,16.0,27.4,1141,-0.72,14.5,30,87,0.98,-0.77,1,3.7,0.68,33.3,1.000,1.9,86,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
163876,0.0,3.9,14.1,0.00,0.00,2.0,0.22,4.22,15.0,26.5,1164,-0.72,14.5,30,87,0.98,-0.77,1,3.6,0.68,33.3,1.000,1.9,86,1.34,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
163983,0.0,3.9,14.0,0.00,0.00,2.0,0.22,4.34,14.0,24.5,1160,-0.71,14.5,30,87,0.98,-0.77,1,3.5,0.68,33.3,1.000,1.9,86,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
164092,0.0,4.3,14.1,0.00,0.00,2.0,0.25,4.84,15.0,23.5,1140,-0.70,14.4,30,87,0.98,-0.77,1,3.2,0.68,33.3,1.000,1.9,86,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
164223,0.0,4.3,14.0,0.00,0.00,2.0,0.26,4.99,15.5,22.5,1157,-0.70,14.4,30,87,0.98,-0.77,1,2.9,0.68,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
164340,0.0,4.3,14.0,0.00,0.00,2.0,0.25,4.99,14.0,21.6,1175,-0.69,14.5,30,87,0.98,-0.77,1,2.8,0.68,33.3,1.000,2.0,86,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
164452,0.0,4.3,14.0,0.00,0.00,2.0,0.26,5.02,15.0,20.6,1166,-0.69,14.5,30,87,0.99,-0.77,1,2.9,0.68,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
164558,0.0,4.7,14.1,0.00,0.00,2.0,0.26,5.02,16.5,19.6,1137,-0.68,14.5,30,87,0.98,-0.77,1,2.9,0.68,33.3,1.000,1.9,86,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
164690,0.0,4.3,14.0,0.00,0.00,2.0,0.27,5.05,18.0,19.6,1135,-0.68,14.5,30,87,0.98,-0.77,1,2.5,0.68,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
164798,0.0,4.3,14.1,0.00,0.00,2.0,0.26,5.02,16.5,19.6,1166,-0.68,14.4,30,87,0.98,-0.77,1,2.1,0.78,33.3,1.000,1.9,86,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
164915,0.0,4.3,14.0,0.00,0.00,2.0,0.26,4.99,16.0,19.6,1159,-0.68,14.4,30,87,0.98,-0.77,1,1.9,0.78,33.3,1.000,1.9,86,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
165044,0.0,4.3,14.1,0.00,0.00,2.0,0.26,4.99,16.5,19.6,1148,-0.68,14.5,30,87,0.98,-0.77,1,2.0,0.78,33.3,1.000,1.9,86,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
165155,0.0,4.3,14.0,0.00,0.00,2.0,0.26,4.93,17.0,19.6,1147,-0.68,14.5,30,87,0.98,-0.77,1,2.0,0.78,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
165264,0.0,4.3,14.1,0.00,0.00,2.0,0.25,4.93,16.5,19.6,1172,-0.68,14.5,30,87,0.98,-0.77,1,1.9,0.78,33.3,1.000,2.0,86,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
165396,0.0,4.3,14.0,0.00,0.00,2.0,0.26,4.96,16.0,19.6,1166,-0.68,14.5,30,87,0.98,-0.77,1,1.7,0.78,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
165508,0.0,4.3,14.0,0.00,0.00,2.0,0.25,4.81,16.5,18.6,1144,-0.68,14.5,30,87,0.98,-0.77,1,1.6,0.78,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
165616,0.0,4.3,14.0,0.00,0.00,2.0,0.26,4.96,18.0,19.6,1143,-0.68,14.5,30,87,0.98,-0.77,1,1.5,0.78,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
165748,0.0,4.3,14.0,0.00,0.00,2.0,0.26,4.96,18.5,18.6,1151,-0.68,14.5,30,87,0.98,-0.77,1,1.4,0.78,33.3,1.000,1.9,86,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
165860,0.0,4.3,14.0,0.00,0.00,2.0,0.25,4.93,16.0,17.6,1162,-0.69,14.5,30,87,0.98,-0.77,1,1.2,0.78,33.3,1.000,1.9,86,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
165967,0.0,3.9,14.0,0.00,0.00,2.0,0.23,4.39,16.0,17.6,1157,-0.69,14.5,30,87,0.98,-0.77,1,1.0,0.78,33.3,1.000,1.9,86,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
166099,0.0,4.3,14.1,0.00,0.00,2.0,0.24,4.66,17.5,16.7,1149,-0.69,14.5,30,87,0.98,-0.77,1,0.8,0.88,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
166209,0.0,4.3,14.1,0.00,0.00,2.0,0.26,4.96,18.0,16.7,1148,-0.69,14.4,30,87,0.98,-0.77,1,0.5,0.88,33.3,1.000,1.9,86,1.40,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
166325,0.0,4.3,14.1,0.00,0.00,2.0,0.26,4.93,17.5,16.7,1145,-0.69,14.4,30,87,0.98,-0.77,1,0.2,0.88,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
166434,0.0,4.3,14.0,0.00,0.00,2.0,0.26,4.96,17.5,15.7,1136,-0.69,14.5,30,87,0.98,-0.77,1,0.1,0.88,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
166557,0.0,4.3,14.1,0.00,0.00,2.0,0.25,4.78,19.0,15.7,1129,-0.69,14.6,30,87,0.99,-0.77,1,0.4,0.88,33.3,1.000,1.9,86,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
166673,0.0,4.3,13.9,0.00,0.00,2.0,0.25,4.78,19.0,15.7,1130,-0.69,14.6,30,87,0.99,-0.77,1,0.5,0.88,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
166781,0.0,4.3,14.0,0.00,0.00,2.0,0.25,4.81,17.0,14.7,1144,-0.69,14.6,30,87,0.99,-0.77,1,0.3,0.88,33.3,1.000,1.9,86,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
166915,0.0,3.9,14.0,0.00,0.00,2.0,0.25,4.81,16.5,14.7,1153,-0.69,14.5,30,87,0.98,-0.77,1,0.0,0.88,33.3,1.000,1.9,86,1.36,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
167027,0.0,3.5,14.1,0.00,0.00,2.0,0.23,4.37,17.5,15.7,1125,-0.70,14.5,30,87,0.98,-0.77,1,-0.2,0.88,33.3,1.000,1.9,86,1.32,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,0
