"SECONDS";"PID";"VALUE";"UNITS";
"55910.349842";"Calculated boost";"12.6182832066281";"psi";
"55910.349842";"Intake manifold absolute pressure";"26.977019269302";"psi";
"55910.381842";"Engine RPM";"3795";"rpm";
"55910.455842";"Calculated boost";"11.3129435645632";"psi";
"55910.455842";"Intake manifold absolute pressure";"25.671679627239";"psi";
"55910.508842";"Engine RPM";"3804";"rpm";
"55910.561842";"Calculated boost";"6.96181142434656";"psi";
"55910.561842";"Intake manifold absolute pressure";"21.320547487029";"psi";
"55910.615842";"Engine RPM";"3728";"rpm";
"55910.659842";"Calculated boost";"1.74045285608664";"psi";
"55910.659842";"Intake manifold absolute pressure";"16.099188918777";"psi";
"55910.869842";"Engine RPM";"3658";"rpm";
"55910.926842";"Calculated boost";"0.43511321402166";"psi";
"55910.926842";"Intake manifold absolute pressure";"14.793849276714";"psi";
"55910.973842";"Engine RPM";"3610";"rpm";
"55911.019842";"Calculated boost";"-2.61067928412996";"psi";
"55911.019842";"Intake manifold absolute pressure";"11.748056778567";"psi";
"55911.065842";"Engine RPM";"3496";"rpm";
"55911.110842";"Calculated boost";"-5.51143404427436";"psi";
"55911.110842";"Intake manifold absolute pressure";"8.847302018427";"psi";
"55911.157842";"Engine RPM";"3509";"rpm";
"55911.204842";"Calculated boost";"-6.09158499630324";"psi";
"55911.204842";"Intake manifold absolute pressure";"8.267151066399";"psi";
"55911.249842";"Engine RPM";"3530";"rpm";
"55911.313842";"Calculated boost";"-6.09158499630324";"psi";
"55911.313842";"Intake manifold absolute pressure";"8.267151066399";"psi";
"55911.358842";"Engine RPM";"3521";"rpm";
"55911.408842";"Calculated boost";"-6.09158499630324";"psi";
"55911.408842";"Intake manifold absolute pressure";"8.267151066399";"psi";
"55911.455842";"Engine RPM";"3517";"rpm";
"55911.501842";"Calculated boost";"-6.23662273431046";"psi";
"55911.501842";"Intake manifold absolute pressure";"8.122113328392";"psi";
"55911.547842";"Engine RPM";"3493";"rpm";
"55911.592842";"Calculated boost";"-6.96181142434656";"psi";
"55911.592842";"Intake manifold absolute pressure";"7.396924638357";"psi";
"55911.638842";"Engine RPM";"3364";"rpm";
"55911.705842";"Calculated boost";"-7.68700011438266";"psi";
"55911.705842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55911.761842";"Engine RPM";"3047";"rpm";
"55911.809842";"Calculated boost";"-8.12211332840432";"psi";
"55911.809842";"Intake manifold absolute pressure";"6.236622734301";"psi";
"55911.866842";"Engine RPM";"2713";"rpm";
"55911.911842";"Calculated boost";"-7.68700011438266";"psi";
"55911.911842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55911.955842";"Engine RPM";"2609";"rpm";
"55912.000842";"Calculated boost";"-7.83203785238988";"psi";
"55912.000842";"Intake manifold absolute pressure";"6.526698210315";"psi";
"55912.047842";"Engine RPM";"2622";"rpm";
"55912.092842";"Calculated boost";"-7.9770755903971";"psi";
"55912.092842";"Intake manifold absolute pressure";"6.381660472308";"psi";
"55912.140842";"Engine RPM";"2624";"rpm";
"55912.196842";"Calculated boost";"-8.12211332840432";"psi";
"55912.196842";"Intake manifold absolute pressure";"6.236622734301";"psi";
"55912.244842";"Engine RPM";"2612";"rpm";
"55912.291842";"Calculated boost";"-8.12211332840432";"psi";
"55912.291842";"Intake manifold absolute pressure";"6.236622734301";"psi";
"55912.338842";"Engine RPM";"2603";"rpm";
"55912.407842";"Calculated boost";"-8.26715106641154";"psi";
"55912.407842";"Intake manifold absolute pressure";"6.091584996294";"psi";
"55912.454842";"Engine RPM";"2595";"rpm";
"55912.501842";"Calculated boost";"-8.55722654242598";"psi";
"55912.501842";"Intake manifold absolute pressure";"5.80150952028";"psi";
"55912.729842";"Engine RPM";"2569";"rpm";
"55912.807842";"Calculated boost";"-9.28241523246208";"psi";
"55912.807842";"Intake manifold absolute pressure";"5.076320830245";"psi";
"55912.864842";"Engine RPM";"2172";"rpm";
"55912.910842";"Calculated boost";"-8.99233975644764";"psi";
"55912.910842";"Intake manifold absolute pressure";"5.366396306259";"psi";
"55912.957842";"Engine RPM";"1978";"rpm";
"55913.003842";"Calculated boost";"-8.84730201844042";"psi";
"55913.003842";"Intake manifold absolute pressure";"5.511434044266";"psi";
"55913.048842";"Engine RPM";"1953";"rpm";
"55913.105842";"Calculated boost";"-8.7022642804332";"psi";
"55913.105842";"Intake manifold absolute pressure";"5.656471782273";"psi";
"55913.163842";"Engine RPM";"1932";"rpm";
"55913.220842";"Calculated boost";"-8.7022642804332";"psi";
"55913.220842";"Intake manifold absolute pressure";"5.656471782273";"psi";
"55913.278842";"Engine RPM";"1901";"rpm";
"55913.325842";"Calculated boost";"-8.55722654242598";"psi";
"55913.325842";"Intake manifold absolute pressure";"5.80150952028";"psi";
"55913.374842";"Engine RPM";"1906";"rpm";
"55913.422842";"Calculated boost";"-8.26715106641154";"psi";
"55913.422842";"Intake manifold absolute pressure";"6.091584996294";"psi";
"55913.480842";"Engine RPM";"1904";"rpm";
"55913.526842";"Calculated boost";"-8.12211332840432";"psi";
"55913.526842";"Intake manifold absolute pressure";"6.236622734301";"psi";
"55913.572842";"Engine RPM";"1895";"rpm";
"55913.617842";"Calculated boost";"-7.9770755903971";"psi";
"55913.617842";"Intake manifold absolute pressure";"6.381660472308";"psi";
"55913.663842";"Engine RPM";"1898";"rpm";
"55913.707842";"Calculated boost";"-7.9770755903971";"psi";
"55913.707842";"Intake manifold absolute pressure";"6.381660472308";"psi";
"55913.754842";"Engine RPM";"1897";"rpm";
"55913.802842";"Calculated boost";"-8.26715106641154";"psi";
"55913.802842";"Intake manifold absolute pressure";"6.091584996294";"psi";
"55913.859842";"Engine RPM";"1891";"rpm";
"55913.916842";"Calculated boost";"-8.55722654242598";"psi";
"55913.916842";"Intake manifold absolute pressure";"5.80150952028";"psi";
"55913.962842";"Engine RPM";"1882";"rpm";
"55914.009842";"Calculated boost";"-8.84730201844042";"psi";
"55914.009842";"Intake manifold absolute pressure";"5.511434044266";"psi";
"55914.054842";"Engine RPM";"1872";"rpm";
"55914.099842";"Calculated boost";"-9.57249070847652";"psi";
"55914.099842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55914.144842";"Engine RPM";"1861";"rpm";
"55914.189842";"Calculated boost";"-10.4427171365198";"psi";
"55914.189842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55914.235842";"Engine RPM";"1856";"rpm";
"55914.280842";"Calculated boost";"-10.4427171365198";"psi";
"55914.280842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55914.324842";"Engine RPM";"1869";"rpm";
"55914.381842";"Calculated boost";"-10.5877548745271";"psi";
"55914.381842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55914.593842";"Engine RPM";"1856";"rpm";
"55914.638842";"Calculated boost";"-10.7327926125343";"psi";
"55914.638842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55914.727842";"Barometric pressure";"14.358736062693";"psi";
"55914.784842";"Engine RPM";"1820";"rpm";
"55914.839842";"Calculated boost";"-11.1679058265559";"psi";
"55914.839842";"Intake manifold absolute pressure";"3.190830236154";"psi";
"55914.875842";"Engine RPM";"1823";"rpm";
"55914.922842";"Calculated boost";"-11.1679058265559";"psi";
"55914.922842";"Intake manifold absolute pressure";"3.190830236154";"psi";
"55914.967842";"Engine RPM";"1816";"rpm";
"55915.012842";"Calculated boost";"-11.0228680885487";"psi";
"55915.012842";"Intake manifold absolute pressure";"3.335867974161";"psi";
"55915.057842";"Engine RPM";"1809";"rpm";
"55915.104842";"Calculated boost";"-11.0228680885487";"psi";
"55915.104842";"Intake manifold absolute pressure";"3.335867974161";"psi";
"55915.176842";"Engine RPM";"1796";"rpm";
"55915.252842";"Calculated boost";"-10.8778303505415";"psi";
"55915.252842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55915.298842";"Engine RPM";"1788";"rpm";
"55915.354842";"Calculated boost";"-10.8778303505415";"psi";
"55915.354842";"Intake manifold absolute pressure";"3.480905712168";"psi";
"55915.399842";"Engine RPM";"1782";"rpm";
"55915.444842";"Calculated boost";"-10.7327926125343";"psi";
"55915.444842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55915.490842";"Engine RPM";"1776";"rpm";
"55915.536842";"Calculated boost";"-10.7327926125343";"psi";
"55915.536842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55915.585842";"Engine RPM";"1772";"rpm";
"55915.640842";"Calculated boost";"-10.7327926125343";"psi";
"55915.640842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55915.688842";"Engine RPM";"1762";"rpm";
"55915.733842";"Calculated boost";"-10.7327926125343";"psi";
"55915.733842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55915.789842";"Engine RPM";"1766";"rpm";
"55915.836842";"Calculated boost";"-10.7327926125343";"psi";
"55915.836842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55915.881842";"Engine RPM";"1758";"rpm";
"55915.928842";"Calculated boost";"-10.7327926125343";"psi";
"55915.928842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55915.975842";"Engine RPM";"1747";"rpm";
"55916.043842";"Calculated boost";"-10.7327926125343";"psi";
"55916.043842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55916.089842";"Engine RPM";"1744";"rpm";
"55916.135842";"Calculated boost";"-10.7327926125343";"psi";
"55916.135842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55916.181842";"Engine RPM";"1743";"rpm";
"55916.226842";"Calculated boost";"-10.7327926125343";"psi";
"55916.226842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55916.452842";"Engine RPM";"1745";"rpm";
"55916.530842";"Calculated boost";"-10.5877548745271";"psi";
"55916.530842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55916.576842";"Engine RPM";"1732";"rpm";
"55916.624842";"Calculated boost";"-10.4427171365198";"psi";
"55916.624842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55916.671842";"Engine RPM";"1753";"rpm";
"55916.717842";"Calculated boost";"-10.4427171365198";"psi";
"55916.717842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55916.765842";"Engine RPM";"1731";"rpm";
"55916.809842";"Calculated boost";"-10.2976793985126";"psi";
"55916.809842";"Intake manifold absolute pressure";"4.061056664196";"psi";
"55916.865842";"Engine RPM";"1727";"rpm";
"55916.922842";"Calculated boost";"-10.4427171365198";"psi";
"55916.922842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55916.978842";"Engine RPM";"1734";"rpm";
"55917.035842";"Calculated boost";"-10.4427171365198";"psi";
"55917.035842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55917.082842";"Engine RPM";"1717";"rpm";
"55917.152842";"Calculated boost";"-10.4427171365198";"psi";
"55917.152842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55917.208842";"Engine RPM";"1716";"rpm";
"55917.235842";"Calculated boost";"-10.4427171365198";"psi";
"55917.235842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55917.291842";"Engine RPM";"1721";"rpm";
"55917.348842";"Calculated boost";"-10.5877548745271";"psi";
"55917.348842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55917.404842";"Engine RPM";"1724";"rpm";
"55917.429842";"Calculated boost";"-10.5877548745271";"psi";
"55917.429842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55917.485842";"Engine RPM";"1712";"rpm";
"55917.532842";"Calculated boost";"-10.5877548745271";"psi";
"55917.532842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55917.588842";"Engine RPM";"1701";"rpm";
"55917.634842";"Calculated boost";"-10.5877548745271";"psi";
"55917.634842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55917.680842";"Engine RPM";"1668";"rpm";
"55917.724842";"Calculated boost";"-10.5877548745271";"psi";
"55917.724842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55917.768842";"Engine RPM";"1591";"rpm";
"55917.823842";"Calculated boost";"-10.5877548745271";"psi";
"55917.823842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55917.877842";"Engine RPM";"1422";"rpm";
"55917.930842";"Calculated boost";"-10.4427171365198";"psi";
"55917.930842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55917.983842";"Engine RPM";"1365";"rpm";
"55918.036842";"Calculated boost";"-10.4427171365198";"psi";
"55918.036842";"Intake manifold absolute pressure";"3.916018926189";"psi";
"55918.089842";"Engine RPM";"1344";"rpm";
"55918.240842";"Calculated boost";"-10.5877548745271";"psi";
"55918.240842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55918.327842";"Engine RPM";"1339";"rpm";
"55918.384842";"Calculated boost";"-10.7327926125343";"psi";
"55918.384842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55918.442842";"Engine RPM";"1335";"rpm";
"55918.489842";"Calculated boost";"-10.7327926125343";"psi";
"55918.489842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55918.537842";"Engine RPM";"1333";"rpm";
"55918.593842";"Calculated boost";"-10.7327926125343";"psi";
"55918.593842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55918.650842";"Engine RPM";"1337";"rpm";
"55918.695842";"Calculated boost";"-10.7327926125343";"psi";
"55918.695842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55918.718842";"Engine RPM";"1334";"rpm";
"55918.763842";"Calculated boost";"-10.7327926125343";"psi";
"55918.763842";"Intake manifold absolute pressure";"3.625943450175";"psi";
"55918.808842";"Engine RPM";"1331";"rpm";
"55918.901842";"Calculated boost";"-10.5877548745271";"psi";
"55918.901842";"Intake manifold absolute pressure";"3.770981188182";"psi";
"55918.948842";"Engine RPM";"1337";"rpm";
"55919.004842";"Calculated boost";"-9.4274529704693";"psi";
"55919.004842";"Intake manifold absolute pressure";"4.931283092238";"psi";
"55919.060842";"Engine RPM";"1326";"rpm";
"55919.108842";"Calculated boost";"-9.28241523246208";"psi";
"55919.108842";"Intake manifold absolute pressure";"5.076320830245";"psi";
"55919.153842";"Engine RPM";"1325";"rpm";
"55919.198842";"Calculated boost";"-9.28241523246208";"psi";
"55919.198842";"Intake manifold absolute pressure";"5.076320830245";"psi";
"55919.254842";"Engine RPM";"1324";"rpm";
"55919.277842";"Calculated boost";"-8.84730201844042";"psi";
"55919.277842";"Intake manifold absolute pressure";"5.511434044266";"psi";
"55919.333842";"Engine RPM";"1326";"rpm";
"55919.388842";"Calculated boost";"-8.7022642804332";"psi";
"55919.388842";"Intake manifold absolute pressure";"5.656471782273";"psi";
"55919.434842";"Engine RPM";"1320";"rpm";
"55919.478842";"Calculated boost";"-8.26715106641154";"psi";
"55919.478842";"Intake manifold absolute pressure";"6.091584996294";"psi";
"55919.533842";"Engine RPM";"1320";"rpm";
"55919.578842";"Calculated boost";"-7.54196237637544";"psi";
"55919.578842";"Intake manifold absolute pressure";"6.816773686329";"psi";
"55919.623842";"Engine RPM";"1317";"rpm";
"55919.671842";"Calculated boost";"-6.96181142434656";"psi";
"55919.671842";"Intake manifold absolute pressure";"7.396924638357";"psi";
"55919.716842";"Engine RPM";"1314";"rpm";
"55919.761842";"Calculated boost";"-6.81677368633934";"psi";
"55919.761842";"Intake manifold absolute pressure";"7.541962376364";"psi";
"55919.807842";"Engine RPM";"1315";"rpm";
"55919.873842";"Calculated boost";"-6.67173594833212";"psi";
"55919.873842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55919.919842";"Engine RPM";"1316";"rpm";
"55920.141842";"Calculated boost";"-6.67173594833212";"psi";
"55920.141842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55920.221842";"Engine RPM";"1312";"rpm";
"55920.289842";"Calculated boost";"-6.67173594833212";"psi";
"55920.289842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55920.338842";"Engine RPM";"1312";"rpm";
"55920.387842";"Calculated boost";"-5.8015095202888";"psi";
"55920.387842";"Intake manifold absolute pressure";"8.557226542413";"psi";
"55920.432842";"Engine RPM";"1302";"rpm";
"55920.478842";"Calculated boost";"-5.51143404427436";"psi";
"55920.478842";"Intake manifold absolute pressure";"8.847302018427";"psi";
"55920.533842";"Engine RPM";"1299";"rpm";
"55920.588842";"Calculated boost";"-5.51143404427436";"psi";
"55920.588842";"Intake manifold absolute pressure";"8.847302018427";"psi";
"55920.644842";"Engine RPM";"1300";"rpm";
"55920.668842";"Calculated boost";"-5.0763208302527";"psi";
"55920.668842";"Intake manifold absolute pressure";"9.282415232448";"psi";
"55920.799842";"Engine RPM";"1294";"rpm";
"55920.846842";"Calculated boost";"-4.49616987822382";"psi";
"55920.846842";"Intake manifold absolute pressure";"9.862566184476";"psi";
"55920.871842";"Engine RPM";"1290";"rpm";
"55920.918842";"Calculated boost";"-4.3511321402166";"psi";
"55920.918842";"Intake manifold absolute pressure";"10.007603922483";"psi";
"55920.964842";"Engine RPM";"1291";"rpm";
"55921.010842";"Calculated boost";"-4.3511321402166";"psi";
"55921.010842";"Intake manifold absolute pressure";"10.007603922483";"psi";
"55921.056842";"Engine RPM";"1290";"rpm";
"55921.100842";"Calculated boost";"-4.06105666420216";"psi";
"55921.100842";"Intake manifold absolute pressure";"10.297679398497";"psi";
"55921.153842";"Engine RPM";"1281";"rpm";
"55921.207842";"Calculated boost";"-3.91601892619494";"psi";
"55921.207842";"Intake manifold absolute pressure";"10.442717136504";"psi";
"55921.261842";"Engine RPM";"1288";"rpm";
"55921.316842";"Calculated boost";"-3.6259434501805";"psi";
"55921.316842";"Intake manifold absolute pressure";"10.732792612518";"psi";
"55921.369842";"Engine RPM";"1294";"rpm";
"55921.413842";"Calculated boost";"-2.9007547601444";"psi";
"55921.413842";"Intake manifold absolute pressure";"11.457981302553";"psi";
"55921.466842";"Engine RPM";"1284";"rpm";
"55921.519842";"Calculated boost";"-2.03052833210108";"psi";
"55921.519842";"Intake manifold absolute pressure";"12.328207730595";"psi";
"55921.573842";"Engine RPM";"1280";"rpm";
"55921.616842";"Calculated boost";"-1.88549059409386";"psi";
"55921.616842";"Intake manifold absolute pressure";"12.473245468602";"psi";
"55921.659842";"Engine RPM";"1279";"rpm";
"55921.712842";"Calculated boost";"-1.88549059409386";"psi";
"55921.712842";"Intake manifold absolute pressure";"12.473245468602";"psi";
"55921.766842";"Engine RPM";"1275";"rpm";
"55921.819842";"Calculated boost";"-1.74045285608664";"psi";
"55921.819842";"Intake manifold absolute pressure";"12.618283206609";"psi";
"55922.025842";"Engine RPM";"1282";"rpm";
"55922.060842";"Calculated boost";"-1.88549059409386";"psi";
"55922.060842";"Intake manifold absolute pressure";"12.473245468602";"psi";
"55922.116842";"Engine RPM";"1276";"rpm";
"55922.137842";"Calculated boost";"-1.74045285608664";"psi";
"55922.137842";"Intake manifold absolute pressure";"12.618283206609";"psi";
"55922.180842";"Engine RPM";"1273";"rpm";
"55922.224842";"Calculated boost";"-1.74045285608664";"psi";
"55922.224842";"Intake manifold absolute pressure";"12.618283206609";"psi";
"55922.278842";"Engine RPM";"1268";"rpm";
"55922.331842";"Calculated boost";"-1.74045285608664";"psi";
"55922.331842";"Intake manifold absolute pressure";"12.618283206609";"psi";
"55922.404842";"Engine RPM";"1270";"rpm";
"55922.457842";"Calculated boost";"-1.74045285608664";"psi";
"55922.457842";"Intake manifold absolute pressure";"12.618283206609";"psi";
"55922.511842";"Engine RPM";"1265";"rpm";
"55922.565842";"Calculated boost";"-1.59541511807942";"psi";
"55922.565842";"Intake manifold absolute pressure";"12.763320944616";"psi";
"55922.587842";"Engine RPM";"1271";"rpm";
"55922.640842";"Calculated boost";"-0.87022642804332";"psi";
"55922.640842";"Intake manifold absolute pressure";"13.488509634651";"psi";
"55922.692842";"Engine RPM";"1268";"rpm";
"55922.746842";"Calculated boost";"-0.43511321402166";"psi";
"55922.746842";"Intake manifold absolute pressure";"13.923622848672";"psi";
"55922.799842";"Engine RPM";"1268";"rpm";
"55922.852842";"Calculated boost";"-0.29007547601444";"psi";
"55922.852842";"Intake manifold absolute pressure";"14.068660586679";"psi";
"55922.905842";"Engine RPM";"1264";"rpm";
"55922.959842";"Calculated boost";"-0.43511321402166";"psi";
"55922.959842";"Intake manifold absolute pressure";"13.923622848672";"psi";
"55923.012842";"Engine RPM";"1264";"rpm";
"55923.055842";"Calculated boost";"0.7251886900361";"psi";
"55923.055842";"Intake manifold absolute pressure";"15.083924752728";"psi";
"55923.108842";"Engine RPM";"1266";"rpm";
"55923.163842";"Calculated boost";"1.01526416605054";"psi";
"55923.163842";"Intake manifold absolute pressure";"15.374000228742";"psi";
"55923.216842";"Engine RPM";"1275";"rpm";
"55923.239842";"Calculated boost";"1.30533964206498";"psi";
"55923.239842";"Intake manifold absolute pressure";"15.664075704756";"psi";
"55923.292842";"Engine RPM";"1377";"rpm";
"55923.313842";"Calculated boost";"1.4503773800722";"psi";
"55923.313842";"Intake manifold absolute pressure";"15.809113442763";"psi";
"55923.368842";"Engine RPM";"1500";"rpm";
"55923.413842";"Calculated boost";"1.59541511807942";"psi";
"55923.413842";"Intake manifold absolute pressure";"15.95415118077";"psi";
"55923.466842";"Engine RPM";"1577";"rpm";
"55923.519842";"Calculated boost";"2.03052833210108";"psi";
"55923.519842";"Intake manifold absolute pressure";"16.389264394791";"psi";
"55923.573842";"Engine RPM";"1707";"rpm";
"55923.626842";"Calculated boost";"2.1755660701083";"psi";
"55923.626842";"Intake manifold absolute pressure";"16.534302132798";"psi";
"55923.679842";"Engine RPM";"1834";"rpm";
"55923.892842";"Calculated boost";"3.48090571217328";"psi";
"55923.892842";"Intake manifold absolute pressure";"17.839641774861";"psi";
"55923.947842";"Engine RPM";"1917";"rpm";
"55924.003842";"Calculated boost";"4.64120761623104";"psi";
"55924.003842";"Intake manifold absolute pressure";"18.999943678917";"psi";
"55924.049842";"Engine RPM";"1921";"rpm";
"55924.107842";"Calculated boost";"5.22135856825992";"psi";
"55924.107842";"Intake manifold absolute pressure";"19.580094630945";"psi";
"55924.142842";"Engine RPM";"1937";"rpm";
"55924.190842";"Calculated boost";"5.65647178228158";"psi";
"55924.190842";"Intake manifold absolute pressure";"20.015207844966";"psi";
"55924.258842";"Engine RPM";"1950";"rpm";
"55924.304842";"Calculated boost";"6.23662273431046";"psi";
"55924.304842";"Intake manifold absolute pressure";"20.595358796994";"psi";
"55924.340842";"Engine RPM";"1979";"rpm";
"55924.387842";"Calculated boost";"6.38166047231768";"psi";
"55924.387842";"Intake manifold absolute pressure";"20.740396535001";"psi";
"55924.444842";"Engine RPM";"2053";"rpm";
"55924.490842";"Calculated boost";"5.8015095202888";"psi";
"55924.490842";"Intake manifold absolute pressure";"20.160245582973";"psi";
"55924.536842";"Engine RPM";"2225";"rpm";
"55924.583842";"Calculated boost";"5.0763208302527";"psi";
"55924.583842";"Intake manifold absolute pressure";"19.435056892938";"psi";
"55924.631842";"Engine RPM";"2419";"rpm";
"55924.676842";"Calculated boost";"3.04579249815162";"psi";
"55924.676842";"Intake manifold absolute pressure";"17.40452856084";"psi";
"55924.723842";"Engine RPM";"2350";"rpm";
"55924.768842";"Calculated boost";"2.1755660701083";"psi";
"55924.768842";"Intake manifold absolute pressure";"16.534302132798";"psi";
"55924.826842";"Engine RPM";"2232";"rpm";
"55924.872842";"Calculated boost";"1.74045285608664";"psi";
"55924.872842";"Intake manifold absolute pressure";"16.099188918777";"psi";
"55924.919842";"Engine RPM";"2231";"rpm";
"55924.964842";"Calculated boost";"1.30533964206498";"psi";
"55924.964842";"Intake manifold absolute pressure";"15.664075704756";"psi";
"55925.009842";"Engine RPM";"2233";"rpm";
"55925.054842";"Calculated boost";"1.30533964206498";"psi";
"55925.054842";"Intake manifold absolute pressure";"15.664075704756";"psi";
"55925.098842";"Engine RPM";"2238";"rpm";
"55925.155842";"Calculated boost";"1.30533964206498";"psi";
"55925.155842";"Intake manifold absolute pressure";"15.664075704756";"psi";
"55925.202842";"Engine RPM";"2255";"rpm";
"55925.219842";"Calculated boost";"1.16030190405776";"psi";
"55925.219842";"Intake manifold absolute pressure";"15.519037966749";"psi";
"55925.276842";"Engine RPM";"2261";"rpm";
"55925.300842";"Calculated boost";"1.01526416605054";"psi";
"55925.300842";"Intake manifold absolute pressure";"15.374000228742";"psi";
"55925.337842";"Engine RPM";"2270";"rpm";
"55925.414842";"Calculated boost";"1.16030190405776";"psi";
"55925.414842";"Intake manifold absolute pressure";"15.519037966749";"psi";
"55925.460842";"Engine RPM";"2283";"rpm";
"55925.506842";"Calculated boost";"1.01526416605054";"psi";
"55925.506842";"Intake manifold absolute pressure";"15.374000228742";"psi";
"55925.735842";"Engine RPM";"2290";"rpm";
"55925.796842";"Calculated boost";"-1.16030190405776";"psi";
"55925.796842";"Intake manifold absolute pressure";"13.198434158637";"psi";
"55925.837842";"Engine RPM";"2315";"rpm";
"55925.886842";"Calculated boost";"-1.4503773800722";"psi";
"55925.886842";"Intake manifold absolute pressure";"12.908358682623";"psi";
"55925.943842";"Engine RPM";"2321";"rpm";
"55925.991842";"Calculated boost";"-2.61067928412996";"psi";
"55925.991842";"Intake manifold absolute pressure";"11.748056778567";"psi";
"55926.038842";"Engine RPM";"2326";"rpm";
"55926.085842";"Calculated boost";"-3.19083023615884";"psi";
"55926.085842";"Intake manifold absolute pressure";"11.167905826539";"psi";
"55926.131842";"Engine RPM";"2330";"rpm";
"55926.177842";"Calculated boost";"-3.48090571217328";"psi";
"55926.177842";"Intake manifold absolute pressure";"10.877830350525";"psi";
"55926.223842";"Engine RPM";"2335";"rpm";
"55926.269842";"Calculated boost";"-3.77098118818772";"psi";
"55926.269842";"Intake manifold absolute pressure";"10.587754874511";"psi";
"55926.326842";"Engine RPM";"2335";"rpm";
"55926.374842";"Calculated boost";"-4.20609440220938";"psi";
"55926.374842";"Intake manifold absolute pressure";"10.15264166049";"psi";
"55926.421842";"Engine RPM";"2341";"rpm";
"55926.467842";"Calculated boost";"-4.3511321402166";"psi";
"55926.467842";"Intake manifold absolute pressure";"10.007603922483";"psi";
"55926.514842";"Engine RPM";"2337";"rpm";
"55926.559842";"Calculated boost";"-4.78624535423826";"psi";
"55926.559842";"Intake manifold absolute pressure";"9.572490708462";"psi";
"55926.614842";"Engine RPM";"2334";"rpm";
"55926.691842";"Calculated boost";"-4.93128309224548";"psi";
"55926.691842";"Intake manifold absolute pressure";"9.427452970455";"psi";
"55926.748842";"Engine RPM";"2331";"rpm";
"55926.793842";"Calculated boost";"-5.36639630626714";"psi";
"55926.793842";"Intake manifold absolute pressure";"8.992339756434";"psi";
"55926.849842";"Engine RPM";"2329";"rpm";
"55926.895842";"Calculated boost";"-6.09158499630324";"psi";
"55926.895842";"Intake manifold absolute pressure";"8.267151066399";"psi";
"55926.939842";"Engine RPM";"2327";"rpm";
"55926.995842";"Calculated boost";"-6.23662273431046";"psi";
"55926.995842";"Intake manifold absolute pressure";"8.122113328392";"psi";
"55927.053842";"Engine RPM";"2292";"rpm";
"55927.099842";"Calculated boost";"-6.09158499630324";"psi";
"55927.099842";"Intake manifold absolute pressure";"8.267151066399";"psi";
"55927.145842";"Engine RPM";"2160";"rpm";
"55927.189842";"Calculated boost";"-5.8015095202888";"psi";
"55927.189842";"Intake manifold absolute pressure";"8.557226542413";"psi";
"55927.235842";"Engine RPM";"2037";"rpm";
"55927.280842";"Calculated boost";"-5.51143404427436";"psi";
"55927.280842";"Intake manifold absolute pressure";"8.847302018427";"psi";
"55927.335842";"Engine RPM";"1884";"rpm";
"55927.379842";"Calculated boost";"-5.0763208302527";"psi";
"55927.379842";"Intake manifold absolute pressure";"9.282415232448";"psi";
"55927.597842";"Engine RPM";"1810";"rpm";
"55927.660842";"Calculated boost";"-5.22135856825992";"psi";
"55927.660842";"Intake manifold absolute pressure";"9.137377494441";"psi";
"55927.738842";"Engine RPM";"1848";"rpm";
