﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.04E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
160.667,14.3,21.8,-0.4,0,181,0,0,0,0,0,0,74.6,2,93,14.94,15.67,60.4,59.4,0,0,59.1,897.3,2807,25,19.3,21.3,18.1,15.8,222.7,0,31.9,0
160.787,14.3,16,-0.9,0,181,0,0,0,0,0,0,74.5,2,93,15.52,15.99,53.9,50.7,0,0,54.8,920.2,2854,26,20.5,24.7,15.1,18.4,201.3,0,31,0
160.907,14.3,15,-1.5,0,181,0,0,0,0,0,0,72,2,93,15.72,15.4,50.5,48.8,0,0,50.5,754.1,2892,27,23.2,25.5,14.7,20.2,185.3,0,30.3,0
161.019,14.3,14.7,-2,0,181,0,0,0,0,0,0,72,2,93,15.1,14.61,48,47.3,0,0,49.6,671.8,2958,27,21.2,22,14.7,21.8,175.8,0,29.9,0
161.138,14.3,14.3,-2.3,0,180,0,0,0,0,0,0,69.5,2,93,15.62,15.4,47.2,46.1,0,0,48.6,631.6,2973,27,24.3,24,14.9,22.5,172.4,0,29.4,0
161.257,14.3,8.6,-3.1,0,180,0,0,0,0,0,0,73.7,2,93,15.16,14.99,46.4,41.7,0,0,46.3,615.4,3012,28,22.7,22.1,12.9,22.9,169.3,0,28.6,0
161.377,14.3,1,-6.5,0,180,0,0,0,0,0,0,71.4,2,93,14.48,14.11,35.4,26.3,0,0,35.9,571.4,2992,28,18.4,15.6,5.7,31.5,132.4,0,39.4,0
161.494,14.3,0,-9.8,0,180,0,0,0,0,0,0,71.8,2,93,13.57,13.16,17.9,15.2,0,0,22.2,484.2,2976,27,5,0.4,4.4,19.5,60.3,0,55.3,0
161.607,14.3,0,-10.4,0,180,0,0,0,0,0,0,67.7,2,93,12.85,12.68,14.9,14,0,0,16.6,504.7,2998,27,-2.5,-2.2,5.9,21.8,48.5,0,54.3,0
161.725,14.3,0,-10.8,0,180,0,0,0,0,0,0,72.3,2,93,13.91,14.28,12.7,11.4,0,0,13.4,607.9,2950,27,10.7,12.6,4.8,13.1,33.9,0,51.1,0
161.836,14.3,0,-10.9,0,180,0,0,0,0,0,0,70.5,2,93,16.09,16.48,11.6,11.5,0,0,12,594.3,2874,27,29.1,31.2,4.6,5.6,19.1,0,50.8,0
161.948,14.3,0,-11,0,180,0,0,0,0,0,0,72.5,2,93,17.19,16.39,11.6,11.4,0,0,11.8,676.9,2966,27,34,30.3,4.6,0.4,10.6,0,50.7,0
162.061,14.3,0,-11,0,180,0,0,0,0,0,0,74.5,2,93,16.12,14.64,11.1,11.3,0,0,11.6,756.6,2881,27,0,0,4.6,0.4,0,0,50.3,0
162.175,14.3,0,-10.9,0,180,0,0,0,0,0,0,74.1,2,93,19,16.94,11.1,11.3,0,0,11.3,775.3,2827,26,0,0,4.4,0,0,0,49.1,0
162.285,14.3,0,-10.9,0,180,0,0,0,0,0,0,73.9,2,93,33.83,33.24,11.2,11.3,0,0,11.3,797.7,2865,26,0,0,4.3,0.4,0,0,50.6,0
162.407,14.3,0,-10.8,0,180,0,0,0,0,0,0,73.6,2,93,68.55,66.17,11.1,11.3,0,0,11.1,813.9,2767,25,0,0,4.1,0,0,0,49.2,0
162.524,14.3,3.3,-10.7,0,180,0,0,0,0,0,0,73.2,2,93,133.22,144.62,11.3,11.5,0,0,11,835,2758,25,0,0,4.1,4.1,9.7,0,49.7,0
162.632,14.3,3.3,-10.7,0,180,0,0,0,0,0,0,72.2,2,93,214.45,153.21,11.5,11.5,0,0,11.1,806.5,2734,25,0,0,4.1,3.8,17.2,0,49.5,0
162.741,14.3,3.1,-10.7,0,180,0,0,0,0,0,0,72.7,2,93,41.13,34.56,11.4,11.5,0,0,11,762.9,2695,25,0,0,4,6.8,20.8,0,50.1,0
162.855,14.3,3.3,-10.8,0,180,0,0,0,0,0,0,74.6,2,93,20.13,18.8,11.3,11.6,0,0,10.9,687.6,2692,25,0,0,4.1,12.8,26.5,0,49.8,0
162.966,14.3,3.3,-10.8,0,180,0,0,0,0,0,0,74.3,2,93,16.71,15.79,11.3,12.3,0,0,11.1,626.1,2661,24,0,0,4.3,15.8,29.2,0,49.7,0
163.087,14.3,3.1,-10.5,0,180,0,0,0,0,0,0,71.1,2,93,15.77,15.11,12.4,13.5,0,0,12,643,2643,24,0,0,4.9,15.8,34,0,50.8,0
163.201,14.3,3.1,-10.4,0,180,0,0,0,0,0,0,69.3,2,93,15.63,15.11,13.4,13.5,0,0,12.4,692.6,2641,24,0,0,5,16.5,39.3,0,51.8,0
163.315,14.3,3.3,-10.4,0,180,0,0,0,0,0,0,72.7,2,93,15.73,15.23,13.4,14,0,0,12.4,710.6,2617,24,0,0,4.9,16.9,39.2,0,51.2,0
163.436,14.3,3.3,-10.3,0,180,0,0,0,0,0,0,72.5,2,93,15.85,15.5,13.9,13.8,0,0,12.6,704.6,2597,24,10.9,8.7,5,18.4,42.6,0,51.9,0
163.547,14.3,3.3,-10.3,0,180,0,0,0,0,0,0,73.4,2,93,15.87,15.5,13.8,13.9,0,0,12.6,702.9,2589,24,11.5,9,5,18,42.2,0,52.3,0
163.663,14.3,3.3,-10.3,0,180,0,0,0,0,0,0,73.4,2,93,15.56,15.23,13.8,13.9,0,0,12.6,729.3,2582,24,10.2,7.8,5,17.2,42,0,51.9,0
163.772,14.3,3.6,-10.3,0,180,0,0,0,0,0,0,72.2,2,93,14.94,14.7,13.9,14.2,0,0,12.7,725.2,2563,24,5.8,4.4,5,17.2,42.8,0,52.5,0
163.881,14.3,3.6,-10.2,0,180,0,0,0,0,0,0,75.5,2,93,14.64,14.24,14.2,14.3,0,0,12.8,730.7,2527,23,3.6,1.8,5,18.8,44.8,0,51,0
163.990,14.3,4.3,-10.2,0,180,0,0,0,0,0,0,73,2,93,14.56,14.14,14.6,15.9,0,0,13.4,728.4,2514,23,3.7,2.3,5.3,19.5,46.8,0,52.5,0
164.103,14.3,4.5,-10,0,180,0,0,0,0,0,0,70.7,2,93,14.53,14.31,15.5,15.5,0,0,13.6,723,2510,23,4.4,3.6,5.3,16.1,49.2,0,52.1,0
164.218,14.3,4.3,-10,0,180,0,0,0,0,0,0,72.2,2,93,14.73,14.7,15.5,15.6,0,0,13.6,719.5,2495,23,6,5.8,5.3,18.8,50.6,0,53.1,0
164.336,14.3,4.3,-10,0,180,0,0,0,0,0,0,71.6,2,93,15.07,14.87,15.6,15.5,0,0,13.5,712.7,2469,22,7.8,5.9,5.2,20.6,52,0,52.9,0
164.457,14.3,4.4,-10,0,180,0,0,0,0,0,0,72.5,2,93,15.16,14.77,15.6,16.1,0,0,13.7,712.3,2464,22,7.3,4.4,5.2,23.2,51.8,0,52.4,0
164.572,14.3,4.3,-9.9,0,180,0,0,0,0,0,0,72.7,2,93,14.91,14.81,15.8,16.1,0,0,14,728.7,2450,22,5.1,4.7,5.3,24,52.7,0,53.3,0
164.686,14.3,4.4,-9.8,0,180,0,0,0,0,0,0,75,2,93,14.41,14.74,16.3,16.5,0,0,14,732.3,2431,22,2.6,3.3,5.3,24.8,54.6,0,53.6,0
164.803,14.3,4.4,-9.7,0,180,0,0,0,0,0,0,72.7,2,93,13.92,14.73,16.2,16.4,0,0,14,734.4,2414,22,0.7,3.2,5.3,24.8,54.2,0,52.4,0
164.911,14.3,4.5,-9.7,0,180,0,0,0,0,0,0,71.4,2,93,13.95,14.7,16.2,16.7,0,0,14.1,701.3,2392,22,2.6,2.8,5.3,25.5,54.2,0,53.9,0
165.027,14.3,4.5,-9.6,0,180,0,0,0,0,0,0,72.2,2,93,14.46,14.74,16.5,16.7,0,0,14,712.7,2390,22,5.9,2.9,5.4,25.5,54.5,0,52.5,0
165.138,14.3,4.3,-9.6,0,180,0,0,0,0,0,0,72.5,2,93,15.13,15,16.8,15.9,0,0,13.7,715.7,2368,22,10.1,5.3,5.3,25.9,56.3,0,52.6,0
165.257,14.3,4.3,-9.7,0,180,0,0,0,0,0,0,74.5,2,93,15,15.11,16.5,15.9,0,0,13.3,732.1,2353,22,7.6,5.1,5.2,25.9,55.1,0,52.5,0
165.377,14.3,4,-9.9,0,180,0,0,0,0,0,0,72.5,2,93,14.51,14.96,16.1,15.9,0,0,13.1,736.6,2343,22,3.5,3.9,5.1,25.5,53.6,0,51.5,0
165.487,14.3,3.8,-10,0,180,0,0,0,0,0,0,73.2,2,93,14.21,14.44,16,14.6,0,0,12.5,731.6,2329,21,2.3,1,4.5,15.8,50.8,0,51.2,0
165.606,14.3,3.8,-10.2,0,180,0,0,0,0,0,0,72.2,2,93,13.97,14.17,14.8,14.4,0,0,11.9,693.3,2304,21,2.5,1,4.4,21.8,48.5,0,50.9,0
165.711,14.3,3.8,-10.3,0,180,0,0,0,0,0,0,72.5,2,93,14.15,14,14.6,14.5,0,0,11.7,637.7,2292,21,4,0.6,4.5,21,47.3,0,50.9,0
165.830,14.3,3.9,-10.3,0,180,0,0,0,0,0,0,71.6,2,93,14.38,14.15,14.6,14.9,0,0,11.8,633.6,2283,21,5,1.6,4.5,21,47.3,0,50.2,0
165.942,14.3,3.8,-10.3,0,180,0,0,0,0,0,0,71.3,2,93,14.64,14.44,14.7,14.4,0,0,11.6,689.9,2264,21,5.7,3.3,4.5,21.4,47.6,0,51,0
166.057,14.3,3.4,-10.3,0,180,0,0,0,0,0,0,73.7,2,93,14.91,14.57,14.6,14,0,0,11.4,720.9,2247,21,7.3,3.7,4.3,19.5,46.7,0,50.2,0
166.170,14.3,2.5,-10.5,0,180,0,0,0,0,0,0,74.1,2,93,14.91,14.6,13.6,12,0,0,10.1,692.9,2220,21,5.9,3.7,3.1,18.8,42.1,0,48.6,0
166.284,14.3,2.3,-10.8,0,180,0,0,0,0,0,0,73.7,2,93,14.68,14.47,12.1,11.7,0,0,9.3,669.1,2174,20,3,2.1,3.3,10.1,28.1,0,48.5,0
166.403,14.3,2.3,-10.8,0,180,0,0,0,0,0,0,72.2,2,93,14.41,14.18,11.8,11.8,0,0,8.9,649.8,2142,20,0.5,-1,3.3,11.6,28.7,0,48.4,0
166.513,14.3,2.4,-10.9,0,180,0,0,0,0,0,0,72.5,2,93,14.14,14.04,11.5,11.7,0,0,9,692.9,2192,20,-2,-2.6,3.3,15.8,30.1,0,47.4,0
166.621,14.3,2.4,-10.9,0,180,0,0,0,0,0,0,73,2,93,13.94,14.01,11.6,11.8,0,0,8.9,704.6,2135,19,-2.3,-2.7,3.3,15,30.2,0,47.1,0
166.735,14.3,2.4,-10.9,0,180,0,0,0,0,0,0,73.7,2,93,14.02,14.04,11.8,11.8,0,0,8.7,686.6,2081,19,-1.7,-2.9,3.3,13.9,30.4,0,47.2,0
166.841,14.3,2.4,-10.9,0,180,0,0,0,0,0,0,72.2,2,93,14.38,14.1,11.9,11.8,0,0,8.7,700.1,2108,19,0.9,-2.8,3.3,13.5,30.6,0,47.2,0
166.956,14.3,2.4,-10.9,0,180,0,0,0,0,0,0,71.8,2,93,14.68,14.21,11.7,11.8,0,0,8.7,706.7,2082,19,2.9,-1.7,3.2,13.9,30.2,0,47.2,0
167.071,14.3,2.4,-10.9,0,180,0,0,0,0,0,0,72.3,2,93,14.86,14.28,11.8,11.8,0,0,8.5,692,2026,19,3.9,-1.2,3.1,14.2,30.5,0,47.3,0
167.182,14.3,2.6,-10.9,0,180,0,0,0,0,0,0,71.8,2,93,14.94,14.27,11.6,12.1,0,0,8.5,703.9,2032,19,3.8,-1.6,3.1,16.9,30.9,0,47.2,0
167.291,14.3,2.4,-10.8,0,180,0,0,0,0,0,0,70.9,2,93,14.86,14.28,11.7,11.8,0,-0.8,8.4,699.5,1994,18,2.7,-1.6,3.1,12.4,31.3,0,47.1,0
167.400,14.3,2.1,-10.8,0,180,0,0,0,0,0,0,73.9,2,93,14.73,14.3,11.8,11.8,0,-0.8,8.2,690.3,1962,18,1.4,-1.3,3.1,9,26.8,0,47.1,0
167.515,14.3,0,-10.8,0,180,0,0,0,0,0,0,72.9,2,93,14.64,14.33,11.9,11.9,0,-0.8,8.1,691.2,1932,18,0.9,-1.5,3.1,-0.8,13.2,0,47.4,0
167.633,14.2,0,-10.8,0,180,0,0,0,0,0,0,71.8,2,93,14.43,14.54,11.9,11.9,0,-0.8,8,686.7,1920,17,0.1,0.2,3,-4.9,4.8,0,47.4,0
167.747,14.2,0,-10.9,0,180,0,0,0,0,0,0,70.9,2,93,14.11,14.7,11.8,11.9,0,-0.8,7.9,698.5,1876,17,-0.9,0.9,3,-5.2,4,0,47.5,0
167.862,14.2,0,-10.8,0,180,0,0,0,0,0,0,71.3,2,93,13.98,15.19,11.6,11.8,0,-0.8,7.8,726.3,1856,17,0,0,3,-5.2,0,0,47.5,0
167.971,14.2,0,-10.8,0,180,0,0,0,0,0,0,74.3,2,93,14.47,15.29,11.5,11.8,0,-0.8,7.6,757.4,1805,17,0,0,3,-5.6,0,0,47.6,0
168.086,14.2,0,-10.7,0,180,0,0,0,0,0,0,73.7,2,93,18.44,18.47,11.6,11.8,0,-0.8,7.5,774.3,1788,16,0,0,2.9,-6,0,0,47.6,0
168.201,14.2,0,-10.7,0,180,0,0,0,0,0,0,73.2,2,93,26.1,26.86,11.7,11.9,0,-0.8,7.3,789.6,1742,16,0,0,2.9,-6.4,0,0,47.7,0
168.311,14.2,0,-10.6,0,180,0,0,0,0,0,0,72.9,2,93,35.89,37.41,11.8,11.9,0,-0.8,7.2,805.2,1712,16,0,0,2.8,-6.4,0,0,47.7,0
168.423,14.2,0,-10.6,0,180,0,0,0,0,0,0,72.3,2,93,55.84,53.89,11.7,12,0,-0.8,7.1,818.6,1687,16,0,0,2.7,-6.8,0,0,47.7,0
168.533,14.2,0,-10.6,0,180,0,0,0,0,0,0,72.2,2,93,74.5,76.45,11.7,12,0,-1.6,7,833.8,1634,15,0,0,2.7,-7.1,0,0,47.8,0
168.641,14.2,0,-10.5,0,180,0,0,0,0,0,0,72,2,93,108.2,109.95,11.9,12,0,-1.6,6.9,846.9,1625,15,0,0,2.6,-7.1,0,0,47.8,0
168.751,14.2,0,-10.5,0,180,0,0,0,0,0,0,71.6,2,93,168.24,133.42,11.8,12.1,0,-1.6,6.8,862.4,1575,14,0,0,2.6,-7.5,0,0,47.9,0
168.866,14.2,0,-10.5,0,180,0,0,0,0,0,0,72,2,93,208.54,207.19,11.9,12.1,0,-1.6,6.6,877.2,1551,14,0,0,2.5,-3.8,0,0,47.9,0
168.987,14.2,4.2,-10.5,0,180,0,0,0,0,0,0,72.3,2,93,228.43,234.95,11.9,12.3,0,-1.6,6.5,882.5,1518,14,0,0,2.3,-3.4,13.8,0,48.9,0
169.105,14.2,8.1,-10.5,0,180,0,0,0,0,0,0,71.4,2,93,215.06,234.02,12.2,12.3,0,-1.6,6.4,837.5,1484,14,0,0,2.3,1.9,22.7,0,48,0
169.213,14.2,7.9,-10.5,0,180,0,0,0,0,0,0,71.6,2,95,161.5,213.93,12.2,12.8,0,-1.6,6.5,912.1,1493,13,0,0,2.3,8.2,28.7,0,48.9,0
169.336,14.2,7.6,-10.3,0,180,0,0,0,0,0,0,73.6,2,95,50.18,54.55,13.3,15.3,0,-2.3,7.2,861.4,1444,13,0,0,3.4,10.5,36.1,0,48.5,0
169.448,14.2,7,-9.8,0,180,0,0,0,0,0,0,73.9,2,95,29.28,29.05,15.5,16.5,0,-2.3,7.9,807.6,1410,13,0,0,3.2,15,47.5,0,47.3,0
169.563,14.2,4.3,-9.7,0,180,0,0,0,0,0,0,73.2,2,95,21.24,19.9,16.1,16.6,0,-2.3,8.1,766,1410,12,0,0,3.1,12,49.2,0,47.3,0
169.676,14.2,2.9,-9.7,0,180,0,0,0,0,0,0,72.5,2,95,18.81,17.58,16.2,16,0,-2.3,8.1,725.9,1413,12,0,0,3.1,11.2,49.5,0,47.4,0
169.784,14.2,2.9,-9.7,0,180,0,0,0,0,0,0,71.6,2,95,16.41,15.98,16.2,16,0,-2.3,8,686.4,1393,12,0,0,3,11.2,50.1,0,47.5,0
169.892,14.2,1.3,-9.7,0,180,0,0,0,0,0,0,71.4,2,95,15.56,15.36,16.2,15.5,0,-2.3,7.6,664.2,1338,12,0,0,2.9,9.8,49.6,0,47.7,0
170.001,14.2,1,-9.9,0,180,0,0,0,0,0,0,74.1,2,95,15.2,15.06,15.4,13.5,0,-2.3,6.8,663.5,1324,12,0,0,2.1,2.6,38.8,0,48,0
170.109,14.2,0,-10.3,0,180,0,0,0,0,0,0,72.5,2,95,14.64,14.7,13.5,12.5,0,-2.3,6,646.7,1284,12,0,0,1.6,1.5,29.3,0,48.3,0
170.223,14.2,0,-10.5,0,180,0,0,0,0,0,0,73,2,95,14.43,14.46,12.7,13.8,0,-2.3,5.7,631.9,1244,12,0,0,1.9,4.9,32.1,0,49.1,0
170.331,14.2,0,-10.5,0,180,0,0,0,0,0,0,72.3,2,95,14.18,14.15,12.9,13.6,0,-2.3,6,618.3,1300,12,0,0,2.2,5.2,33.2,0,48.4,0
170.442,14.2,0,-10.4,0,180,0,0,0,0,0,0,73,2,95,13.85,13.94,13.2,13.9,0,-2.3,6,649.8,1251,11,0,0,2.2,4.1,31.9,0,49.1,0
170.557,14.2,0,-10.3,0,180,0,0,0,0,0,0,71.4,2,95,13.75,13.8,13.6,13.6,0,-3.1,5.9,686.6,1196,11,-2.8,-2.2,2.2,3,33.4,0,48.2,0
170.667,14.2,0,-10.3,0,180,0,0,0,0,0,0,71.4,2,95,13.71,13.7,13.7,13.3,0,-3.1,5.7,715.2,1211,11,-2.9,-2.1,2,3.8,31.9,0,48.3,0
170.782,14.2,0,-10.3,0,180,0,0,0,0,0,0,72.9,2,95,13.71,13.67,13.5,13.4,0,-3.1,5.6,700.5,1180,11,-1.6,-1.3,2,4.1,31.7,0,48.3,0
170.893,14.2,0,-10.3,0,180,0,0,0,0,0,0,71.4,2,95,13.74,13.74,13.5,13.8,0,-3.1,5.6,690.8,1147,11,-0.8,-0.7,2,5.2,32.6,0,48.6,0
171.001,14.2,0,-10.3,0,180,0,0,0,0,0,0,72,2,95,13.82,13.87,13.6,13.8,0,-3.1,5.5,681.1,1135,11,-0.2,0,1.9,5.6,32.9,0,48.3,0
171.117,14.2,0,-10.3,0,180,0,0,0,0,0,0,72.2,2,95,13.94,14.01,13.6,13.9,0,-3.1,5.5,673,1116,10,0.4,0,1.9,6,33.6,0,48.3,0
171.229,14.2,0,-10.3,0,180,0,0,0,0,0,0,72.3,2,95,14.05,14.14,13.7,14.3,0,-3.1,5.5,665.6,1085,10,0.4,0.2,1.9,6.4,34.1,0,49.3,0
171.343,14.2,0,-10.2,0,180,0,0,0,0,0,0,73,2,95,14.17,14.2,13.8,14.4,0,-3.1,5.4,669.1,1060,10,0.5,-0.1,1.9,6.4,34.1,0,48.1,0
171.451,14.2,0,-10.2,0,180,0,0,0,0,0,0,72,2,95,14.23,14.27,14,14.8,0,-3.1,5.3,669.4,1032,9,0.3,-0.1,1.8,7.1,35.9,0,48.1,0
171.563,14.2,0,-10.1,0,180,0,0,0,0,0,0,72.5,2,95,14.25,14.28,14.3,15.4,0,-3.1,5.4,668.8,1007,9,0.1,-0.7,1.8,7.9,37.5,0,48.1,0
171.671,14.2,0,-10,0,180,0,0,0,0,0,0,72,2,95,14.27,14.31,14.7,15.7,0,-3.1,5.4,670.8,981,9,-0.3,-1,1.8,7.9,38.7,0,49.1,0
171.783,14.2,0,-9.9,0,180,0,0,0,0,0,0,72.7,2,95,14.3,14.34,15,16.2,0,-3.1,5.4,676.3,962,9,-0.4,-1,1.9,8.2,40.1,0,48.1,0
171.893,14.2,0,-9.8,0,178,0,0,0,0,0,0,71.8,2,95,14.31,14.37,15.5,16.5,0,-3.1,5.5,680.7,949,9,-0.6,-1.2,1.9,7.1,41.1,0,49,0
172.006,14.2,0,-9.7,0,180,0,0,0,0,0,0,72.5,2,95,14.33,14.41,16.1,16.9,0,-3.1,5.5,693,932,9,-0.8,-1.3,1.8,6,42,0,49.3,0
172.117,14.2,0,-9.6,0,178,0,0,0,0,0,0,71.4,2,95,14.31,14.43,16.4,16.9,0,-3.9,5.5,710.7,918,9,-1,-1.5,1.8,4.9,42.1,0,48.1,0
172.233,14.2,0,-9.6,0,178,0,0,0,0,0,0,72.3,2,95,14.31,14.44,16.6,17.2,0,-3.9,5.5,712.7,911,8,-1.2,-1.5,1.8,4.9,43.2,0,48.1,0
172.355,14.2,0,-9.5,0,180,0,0,0,0,0,0,73,2,95,14.27,14.41,16.8,17.2,0,-3.9,5.5,716.9,903,8,-1.7,-1.6,1.8,4.5,43.3,0,48.1,0
172.468,14.2,0,-9.5,0,180,0,0,0,0,0,0,73.4,2,95,14.18,14.3,16.8,17.1,0,-3.9,5.4,709.6,905,8,-2.3,-2.3,1.8,4.5,42.8,0,48.4,0
172.576,14.2,0,-9.5,0,180,0,0,0,0,0,0,72.7,2,95,14.02,14.13,16.9,16.6,0,-3.9,5.3,702.3,899,7,-3.4,-3.2,1.8,7.9,47.6,0,49,0
172.692,14.2,0,-9.5,0,178,0,0,0,0,0,0,72.3,2,95,13.87,13.92,16.8,16.4,0,-3.9,5.2,702.9,904,6,-4.3,-4.3,1.7,8.2,46.5,0,49.4,0
172.801,14.2,0,-9.6,0,180,0,0,0,0,0,0,72,2,95,13.8,13.81,16.5,15.6,0,-3.9,5,700,904,6,-4.9,-4.8,1.6,7.1,45.1,0,49.5,0
172.911,14.2,0,-9.7,0,178,0,0,0,0,0,0,72.5,2,95,13.78,13.75,16.1,15.3,0,-3.9,4.9,696.3,895,5,-5,-5.1,1.6,7.9,44.2,8,49.9,0
173.022,14.2,0,-9.7,0,178,0,0,0,0,0,0,72.7,2,95,13.81,13.74,15.9,15.2,0,-3.9,4.7,694.2,879,4,-5,-5.1,1.5,8.6,43.3,0,50.3,0
173.130,14.2,0,-9.7,0,178,0,0,0,0,0,0,71.8,2,95,13.87,13.75,16.2,18.2,0,-3.9,5.2,698.5,862,4,-4.6,-5.1,1.9,11.2,46.2,0,51,0
173.242,14.2,0,-9.5,0,178,0,0,0,0,0,0,73,1,95,13.94,13.8,17.1,18.4,0,-3.9,5.4,695,837,4,-4.4,-4.8,1.9,6.8,47.4,0,50,0
173.356,14.2,0,-9.3,0,178,0,0,0,0,0,0,72.5,1,95,14.01,13.85,17.7,18.6,0,-3.9,5.3,698.9,808,4,-4.2,-4.5,1.8,4.5,47.6,0,50,0
173.472,14.2,0,-9.2,0,178,0,0,0,0,0,0,71.6,1,95,14.13,13.94,18.3,20.1,0,-3.9,5.4,689.3,787,3,-3.8,-4.1,2,9.8,53.5,0,51.3,0
173.582,14.2,0,-8.9,0,178,0,0,0,0,0,0,73,1,95,14.2,14.04,19.3,20.7,0,-3.9,5.6,694.3,774,3,-3.5,-4,2,7.9,56.6,0,51.3,0
173.696,14.2,0,-8.8,0,178,0,0,0,0,0,0,73.9,1,95,14.27,14.15,20,21.1,0,-3.9,5.7,690.4,773,2,-3.5,-3.8,2,5.2,58,0,50.2,0
173.804,14.2,0,-8.7,0,178,0,0,0,0,0,0,73.9,1,95,14.31,14.28,20.3,21.1,0,-3.9,5.7,692.4,775,2,-3.5,-3.5,2,3,57.6,0,50.2,0
173.911,14.2,0,-8.7,0,178,0,0,0,0,0,0,72.3,1,95,14.37,14.37,20.5,21,0,-3.9,5.7,698.6,779,2,-3.4,-3.5,2,1.9,57.2,0,50.2,0
174.022,14.2,0.3,-8.2,0,178,0,0,0,0,0,0,71.6,1,95,14.38,14.46,22.6,22.9,0,-3.1,6.3,695.3,797,1,-3.5,-3.5,2.7,4.9,66.4,0,49.6,0
174.131,14.2,13.7,-5,0,178,0,0,0,0,0,0,71.3,1,95,14.38,14.5,37.5,60.6,0,0,12.7,695.4,814,1,-2.7,-3.9,9.3,9.4,127.6,0,49.4,0
174.244,14.2,13.9,-1.7,0,178,0,0,0,0,0,0,71.6,1,95,14.37,14.54,55.5,60.3,0,0,17.4,737.3,908,1,-3.2,-4.1,9.5,10.9,197.6,0,48.9,0
174.354,14.2,13.5,-1.5,0,178,0,0,0,0,0,0,71.8,1,95,14.37,14.54,58.7,52.3,0,0,19.9,1026.3,1119,1,-3.2,-4.1,10.4,12,210,0,51.9,0
174.462,14.2,11.5,-2.2,0,178,0,0,0,0,0,0,74.5,1,95,13.49,13.7,43.4,43,0,0,19.1,1293.1,1206,1,-3.5,-6.7,7.6,15.8,150.9,0,56.2,0
174.577,14.2,10.7,-2.3,0,178,0,0,0,0,0,0,73.9,1,95,13.21,13.18,45.7,43.9,0,0,17.7,1307.2,1111,1,-5.7,-13,7.8,15.8,159.9,0,56.5,0
174.693,14.2,10.8,-2.6,0,178,0,0,0,0,0,0,73.9,1,95,13.78,13.52,44.8,43.8,0,0,17.1,1193,1101,2,-5.2,-10.2,7.1,14.2,154.8,0,56.5,0
174.803,14.2,11.2,-2.8,0,178,0,0,0,0,0,0,73.7,1,95,14.81,14.44,44.2,43.4,0,0,17,1091.9,1120,2,-3,-4.4,7.1,14.2,152.5,0,56.6,0
174.911,14.2,13.1,-2.9,0,178,0,0,0,0,0,0,73.6,1,95,15.7,15.57,43.8,45.6,0,0,18.1,959.9,1184,3,-0.5,4.2,7.8,14.2,152.3,0,57.7,0
175.027,14.2,13.9,-2.8,0,178,0,0,0,0,0,0,73.9,1,95,15.87,15.62,44.1,45.2,0,0,19.2,845.3,1264,4,0.1,3.7,8,13.5,156.6,0,55.6,0
175.141,14.2,14.5,-2.7,0,178,0,0,0,0,0,0,71.4,1,95,15.66,14.87,44.7,45.5,0,0,20.5,870.8,1335,4,-0.5,-1.8,8.4,17.2,157,0,51.8,0
175.251,14.2,15.5,-2.3,0,178,0,0,0,0,0,0,75.2,1,95,15.13,14.27,45.1,46.8,0,0,21.8,884.7,1365,4,-2.4,-7,9.2,17.2,158.5,0,50.5,0
175.364,14.2,16.1,-2.1,0,178,0,0,0,0,0,0,72.9,1,95,14.68,14.13,46.2,47.9,0,0,22.4,864,1369,4,-3.1,-10,9.2,17.2,162.6,0,49.8,0
175.489,14.2,16.1,-1.8,0,178,0,0,0,0,0,0,71.6,1,95,14.51,14.57,47.6,47.8,0,0,22.8,843.5,1366,5,-3.6,-9.3,9.7,16.9,168.5,0,48.4,0
175.603,14.2,17.2,-1.6,0,178,0,0,0,0,0,0,73.4,1,95,14.47,15.09,49.1,50,0,0,23.4,852.6,1366,6,-3.8,-6.6,10.4,16.5,173.9,0,47.8,0
175.711,14.2,18.5,-1.4,0,178,0,0,0,0,0,0,72,1,95,14.43,15.19,50.6,52.4,0,0,24.4,845.2,1389,6,-4.2,-6.6,10.9,16.5,179,0,46.9,0
175.822,14.2,19.8,-1.1,0,178,0,0,0,0,0,0,72.2,1,95,14.47,14.96,55,55.8,0,0,26.8,831,1423,7,-4.1,-8.1,12.2,15.4,195.4,0,45.9,0
175.931,14.2,19.8,-1.1,0,178,0,0,0,0,0,0,73.9,1,95,14.51,14.7,54.9,55.5,0,0,28.1,854,1475,7,-4.9,-9.3,12.3,15.8,194.6,0,44.9,0
