﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.04E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
76.914,14.3,0,-10.2,0,201,0,0,0,0,0,0,77.8,4,90,234.95,234.95,12.6,12.7,1.6,-3.9,4.8,796.2,1062,17,0,0,1.5,-9.4,0,0,51.5,0
77.030,14.3,0,-10.1,0,201,0,0,0,0,0,0,78,4,90,234.95,234.95,13,16.3,1.6,-3.9,5.3,787.8,1028,17,0,0,2.6,-6.8,14.1,0,50,0
77.143,14.3,0,-9.5,0,201,0,0,0,0,0,0,77.1,4,90,234.95,234.95,15.9,16.4,1.6,-3.9,5.8,761.1,1008,16,0,0,1.9,-6,20.4,0,50.1,0
77.254,14.3,0,-9.5,0,201,0,0,0,0,0,0,75.7,4,90,234.95,234.95,16,16.7,0.8,-3.9,5.9,764.7,998,16,0,0,1.9,-2.2,27.7,0,50,0
77.364,14.3,0,-9.4,0,201,0,0,0,0,0,0,74.6,4,90,116.89,160.27,16.3,17.5,0.8,-3.9,5.9,764.5,955,16,0,0,1.8,1.1,36.3,0,50.4,0
77.474,14.3,0,-9.3,0,201,0,0,0,0,0,0,73.7,3,90,64.66,101.53,16.9,17.7,0.8,-3.9,5.9,768.5,949,15,0,0,2,3,42.9,0,50.7,0
77.589,14.3,0,-9.3,0,201,0,0,0,0,0,0,72.9,3,90,38.4,52.63,17.1,17.6,0.8,-3.9,5.9,760.3,932,15,0,0,2,4.1,45.1,0,50.8,0
77.704,14.3,0,-9.3,0,201,0,0,0,0,0,0,72.3,3,90,28.7,31.35,17.4,18.6,0.8,-3.9,5.9,747.5,910,14,0,0,2.2,16.9,53.2,8,50.7,0
77.815,14.3,0,-9.2,0,201,0,0,0,0,0,0,71.6,3,90,22.79,21.97,17.9,17.7,0.8,-3.9,5.8,741.3,909,14,0,0,2,11.6,54.1,8,51.1,0
77.923,14.3,0,-9.2,0,201,0,0,0,0,0,0,70.9,3,90,19.83,18.97,17.5,16.6,0.8,-3.9,5.5,728.7,918,14,0,0,1.6,5.6,47.1,0,51.9,0
78.033,14.2,0,-9.4,0,201,0,0,0,0,0,0,70.4,3,90,17.14,16.65,16.9,16,0.8,-3.9,5.4,716,947,13,0,0,1.7,6.8,46.3,0,50.8,0
78.149,14.2,0,-9.5,0,201,0,0,0,0,0,0,71.4,3,90,16.13,15.79,16.8,17.4,0.8,-3.9,5.8,711,973,13,0,0,2.1,6,45,0,51.3,0
78.263,14.2,0,-9.5,0,201,0,0,0,0,0,0,70.5,3,90,15.49,15.43,16.9,17.4,0.8,-3.9,6,694.1,976,13,0,0,2.1,3.8,44.3,0,51.1,0
78.377,14.2,0,-9.4,0,201,0,0,0,0,0,0,69.7,3,90,14.89,14.84,16.9,17.4,0.8,-3.9,6,683,966,12,0,0,2,3.8,43.7,0,50.1,0
78.485,14.2,0,-9.4,0,201,0,0,0,0,0,0,69,3,90,14.58,14.64,17,17.9,0.8,-3.9,6,671.5,952,12,0,0,2.1,4.5,45.9,0,50.1,0
78.594,14.2,0,-9.4,0,201,0,0,0,0,0,0,70.7,3,90,14.46,14.51,17.2,18.2,0.8,-3.9,6,660.3,934,12,0,0,2.1,4.1,45.7,0,50.1,0
78.709,14.2,0,-9.3,0,201,0,0,0,0,0,0,70.9,3,90,14.37,14.47,17.5,18.4,0.8,-3.9,6,660.2,918,12,0,0,2.1,2.6,46.3,0,50.1,0
78.829,14.2,0,-9.2,0,201,0,0,0,0,0,0,69.3,3,90,14.33,14.46,17.8,18.8,0.8,-3.9,6,644.1,897,11,0,0,2.1,3,47.5,0,50.1,0
78.950,14.2,0,-9.2,0,201,0,0,0,0,0,0,69.7,3,90,14.25,14.38,18,18.3,0.8,-3.9,5.9,641.4,887,11,0,0,2.1,3.4,48.1,0,50.2,0
79.063,14.2,0,-9.1,0,201,0,0,0,0,0,0,68.8,3,90,14.18,14.34,18.2,18,0.8,-3.9,5.7,639.1,878,11,-0.5,0.4,2.1,1.5,46.4,0,50.2,0
79.173,14.2,0,-9.1,0,201,0,0,0,0,0,0,69,2,90,14.11,14.28,18.2,18.3,0.8,-3.9,5.6,632.8,864,11,-0.4,0.6,2,2.2,47.3,0,50.2,0
79.284,14.2,0,-9.1,0,201,0,0,0,0,0,0,68.6,2,90,14.1,14.23,18.3,18.5,0.8,-3.9,5.6,621.6,853,11,-0.3,0.8,1.9,3,47.9,0,50.6,0
79.392,14.2,0,-9,0,201,0,0,0,0,0,0,68.3,2,90,14.13,14.23,18.7,21,0.8,-3.9,6,625.6,853,11,-0.1,0.8,2.9,15.8,57.5,8,51.3,0
79.508,14.2,0,-8.7,0,201,0,0,0,0,0,0,69.2,2,90,14.2,14.33,20,20.9,0.8,-3.9,6.3,617.6,869,11,0,1.3,2.3,16.5,62.4,8,49.9,0
79.630,14.2,0,-8.7,0,201,0,0,0,0,0,0,70.7,2,90,14.27,14.43,20.1,20.5,0.8,-3.9,6.6,611.4,928,11,0.1,1.5,2.3,16.9,62.8,8,50.3,0
79.747,14.2,0,-8.8,0,201,0,0,0,0,0,0,69.7,2,90,14.47,14.54,19.8,19.4,0.8,-3.9,6.8,604.2,997,11,1.1,1.9,2.5,11.2,61.2,8,51.5,0
79.863,14.2,0,-9,0,201,0,0,0,0,0,0,69.2,2,90,14.58,14.64,19,15.6,1.6,-3.9,6.4,589.8,1090,11,1.1,2.1,2.2,-2.2,42.3,0,51.7,0
79.973,14.2,0,-9.5,0,201,0,0,0,0,0,0,69.7,2,90,14.67,14.66,16.8,15.3,1.6,-3.9,6.2,590.3,1116,11,1.1,2,1.7,1.1,39.9,0,51.5,0
80.084,14.2,0.4,-9.8,0,201,0,0,0,0,0,0,68.8,2,90,14.66,14.57,15.8,16,1.6,-3.9,6.2,591.9,1124,11,0.3,1.4,2.1,6,42.3,0,51,0
80.193,14.2,1.1,-9.8,0,201,0,0,0,0,0,0,69.2,2,90,14.53,14.47,15.8,16.6,1.6,-3.9,6.5,589.4,1114,11,-0.8,0.7,2.3,12.8,46.9,0,49.9,0
80.309,14.2,1.5,-9.7,0,201,0,0,0,0,0,0,70.2,2,90,14.38,14.34,16.1,18,1.6,-3.9,6.7,597.3,1104,11,-1.9,-0.3,2.6,16.9,49.3,0,50.4,0
80.426,14.2,3,-9.3,0,201,0,0,0,0,0,0,68.3,2,90,14.25,14.28,17.7,19.8,1.6,-3.9,7.3,599.4,1097,11,-2.7,-1,3.1,18.4,55.4,0,50.5,0
80.536,14.2,4.6,-8.1,0,201,0,0,0,0,0,0,67.7,2,90,14.23,14.28,23.3,26.6,1.6,-3.9,9.3,596.3,1101,11,-2.7,-1.4,5.2,19.5,76.2,0,51.3,0
80.642,14.2,5,-7.5,0,201,0,0,0,0,0,0,67.7,2,90,14.33,14.35,26.2,27.3,0.8,-3.1,10.6,572.2,1157,11,-1.6,-1.7,4.3,19.9,86.3,0,52.9,0
80.754,14.2,4.8,-7.5,0,201,0,0,0,0,0,0,66.2,2,90,14.51,14.64,26.4,26.2,1.6,-3.1,11.3,570.6,1241,11,-0.4,-0.3,4.2,-4.5,61.3,0,53.8,0
80.869,14.2,5.1,-7.7,0,201,0,0,0,0,0,0,69.9,2,90,14.58,14.96,25.8,26.4,1.6,-3.1,11.7,568.6,1294,11,-0.3,1.4,4.3,-1.9,61.9,0,54,0
80.984,14.2,5.7,-7.8,0,201,0,0,0,0,0,0,70.4,2,90,14.24,14.87,25.2,26,1.6,-3.1,12.2,547.9,1350,11,-2.7,-0.5,4.6,-1.1,58.8,4,53.8,0
81.092,14.2,6.2,-7.7,0,201,0,0,0,0,0,0,71.8,2,90,14.11,14.64,25.2,26.2,2.3,-3.1,12.8,563.8,1398,11,-3.5,-2.1,4.9,1.1,60.9,4,54.1,0
81.203,14.2,6.4,-7.6,0,201,0,0,0,0,0,0,70,2,90,14.18,14.5,25.6,27.3,2.3,-2.3,13.4,561.6,1422,11,-3.8,-2.9,5.1,3,65,4,55.7,0
81.315,14.2,7.4,-7.1,0,201,0,0,0,0,0,0,72.5,2,90,14.53,14.56,27,29.2,2.3,-2.3,14.1,567.8,1406,11,-2.5,-2,5.5,4.1,72.2,4,55.7,0
81.430,14.2,8.7,-6.5,0,201,0,0,0,0,0,0,73.7,2,90,15.22,14.73,29.3,31.5,1.6,-2.3,15,567.2,1376,11,1.2,-0.2,5.8,4.5,82,4,54.8,0
81.543,14.2,8.8,-5.8,0,201,0,0,0,0,0,0,72.2,2,90,15.63,15,32.2,34.5,1.6,-1.6,15.9,586.7,1337,11,2.4,1.8,6.3,3.4,94.1,4,55.5,0
81.651,14.2,8.8,-5.3,0,201,0,0,0,0,0,0,72.9,2,90,15.67,15.11,33.8,34.5,2.3,-0.8,16.3,595.5,1342,11,1.6,2.2,6.2,6,103.1,0,56.5,0
