﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.03E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
136.317,14.5,0,-11.4,0,210,0,0,0,0,0,0,78.9,5,81,234.95,234.95,10.9,11,2.3,0,13.3,792.2,3503,71,0,0,4.5,1.9,0,0,51.2,0
136.426,14.5,0,-11.4,0,210,0,0,0,0,0,0,78.9,5,81,234.95,234.95,10.9,11.1,2.3,0,13.3,791.3,3488,71,0,0,4.5,2.2,0,0,49.8,0
136.547,14.5,0,-11.4,0,210,0,0,0,0,0,0,79,5,81,234.95,234.95,11,11.1,2.3,0,13.2,792.2,3459,70,0,0,4.5,1.9,0,0,50.7,0
136.656,14.5,0,-11.4,0,210,0,0,0,0,0,0,78.3,5,81,234.95,234.95,11.1,11.1,2.3,0,13.1,793.5,3432,70,0,0,4.4,1.9,0,0,50.6,0
136.763,14.5,0,-11.4,0,210,0,0,0,0,0,0,78.3,5,81,234.95,234.95,10.9,11.1,3.1,0,13,797.2,3403,69,0,0,4.3,1.9,0,0,50,0
136.879,14.5,0,-11.4,0,210,0,0,0,0,0,0,78.9,5,81,234.95,234.95,10.9,11.1,3.1,0,12.9,794.3,3371,68,0,0,4.3,1.5,0,0,49.9,0
136.998,14.5,0,-11.4,0,210,0,0,0,0,0,0,79,5,81,234.95,234.95,11,11.1,3.1,0,12.8,797.2,3346,68,0,0,4.3,1.5,0,0,50.1,0
137.116,14.5,0,-11.4,0,210,0,0,0,0,0,0,79,5,81,234.95,234.95,11.1,11.1,3.1,0,12.7,796.5,3317,67,0,0,4.2,1.5,0,0,49.9,0
137.238,14.5,0,-11.4,0,210,0,0,0,0,0,0,79,5,81,234.95,234.95,11.1,11.1,3.1,0,12.6,795.9,3291,66,0,0,4.2,1.5,0,0,50.2,0
137.353,14.5,0,-11.4,0,210,0,0,0,0,0,0,78.9,5,81,234.95,234.95,11,11.1,3.1,0,12.5,792.2,3263,66,0,0,4.2,1.1,0,0,49.1,0
137.461,14.5,0,-11.4,0,210,0,0,0,0,0,0,78.3,5,81,234.95,234.95,11,11.1,3.1,0,12.4,793.5,3234,66,0,0,4.1,1.1,0,0,50,0
137.577,14.5,0,-11.3,0,210,0,0,0,0,0,0,78.9,5,81,234.95,234.95,11,11.1,3.1,0,12.3,792.2,3209,65,0,0,4.1,1.1,0,0,49.6,0
137.690,14.5,0,-11.3,0,210,0,0,0,0,0,0,79,5,81,234.95,234.95,11.1,11.2,3.1,0,12.2,790.7,3181,65,0,0,4.1,1.1,0,0,49.8,0
137.806,14.5,0,-11.3,0,210,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.2,11.2,3.1,0,12.1,788.5,3149,64,0,0,4.1,1.1,0,0,49.6,0
137.923,14.5,0,-11.3,0,210,0,0,0,0,0,0,78.3,5,81,234.95,234.95,11.1,11.2,3.1,0,12,783.5,3119,63,0,0,4,0.8,0,0,50.4,0
138.032,14.5,0,-11.3,0,210,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11,11.2,3.1,0,11.9,784.3,3094,63,0,0,4,0.8,0,0,49.2,0
138.143,14.5,0,-11.2,0,210,0,0,0,0,0,0,78.9,5,81,234.95,234.95,11,11.2,3.1,0,11.8,784.1,3058,62,0,0,4,0.8,0,0,49.3,0
138.252,14.5,0,-11.2,0,210,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.1,11.2,3.1,0,11.8,784.1,3038,62,0,0,4,0.8,0,0,48.5,0
138.368,14.5,0,-11.2,0,210,0,0,0,0,0,0,78.7,5,81,234.95,234.95,10.9,11.2,3.1,0,11.7,784,3014,62,0,0,4,0.4,0,0,49.1,0
138.489,14.5,0,-11.2,0,210,0,0,0,0,0,0,78.5,5,81,234.95,234.95,10.9,11.2,3.1,0,11.6,784.7,2987,61,0,0,3.9,0.4,0,0,48.8,0
138.606,14.5,0,-11.1,0,210,0,0,0,0,0,0,78.3,5,81,234.95,234.95,11,11.2,3.1,0,11.5,783.5,2967,60,0,0,3.9,0.4,0,0,48.7,0
138.719,14.5,0,-11.1,0,210,0,0,0,0,0,0,78.9,5,81,234.95,234.95,11,11.2,3.1,0,11.4,782.9,2945,60,0,0,4,0.4,0,0,48.6,0
138.833,14.5,0,-11.1,0,210,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.1,11.3,3.1,0,11.3,783.5,2920,59,0,0,3.9,0.4,0,0,47.6,0
138.959,14.5,0,-11,0,210,0,0,0,0,0,0,78.3,5,81,234.95,234.95,11.1,11.3,3.1,0,11.2,782.9,2893,58,0,0,3.9,0,0,0,47.5,0
139.075,14.5,0,-11,0,208,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.1,11.3,3.1,0,11.2,780.8,2867,58,0,0,4,0,0,0,48.4,0
139.186,14.5,0,-11,0,210,0,0,0,0,0,0,78.3,5,81,234.95,234.95,11.1,11.3,3.1,0,11.1,779.1,2847,58,0,0,4,0,0,0,48.6,0
139.306,14.5,0,-11,0,208,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.1,11.3,3.1,0,11,779.1,2817,57,0,0,4,0,0,0,48.4,0
139.425,14.5,0,-10.9,0,210,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.1,11.3,3.1,0,10.9,774.7,2800,57,0,0,4,0,0,0,48.4,0
139.535,14.5,0,-10.9,0,210,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.1,11.3,3.1,0,10.8,774.7,2768,56,0,0,3.9,0,0,0,48.3,0
139.644,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.1,11.3,3.1,0,10.7,775.3,2746,55,0,0,4,-0.4,0,0,47.2,0
139.753,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.1,11.3,3.1,0,10.6,775.3,2718,55,0,0,4,-0.4,0,0,48.1,0
139.861,14.5,0,-10.9,0,210,0,0,0,0,0,0,78.3,5,81,234.95,234.95,11.1,11.3,3.1,0,10.5,774.7,2686,55,0,0,4,-0.4,0,0,47.7,0
139.975,14.5,0,-10.9,0,210,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.1,11.4,3.1,0,10.4,774.7,2660,54,0,0,4,-0.4,0,0,47.9,0
140.084,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11,11.4,3.1,0,10.3,774.7,2632,53,0,0,4,-0.8,0,0,47.8,0
140.198,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.3,11.4,3.1,0,10.2,772.1,2604,53,0,0,4,-0.8,0,0,47.7,0
140.310,14.5,0,-10.7,0,208,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.6,11.4,3.1,0,10.1,772.8,2574,52,0,0,3.9,-0.8,0,0,47.6,0
140.423,14.5,0,-10.7,0,208,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.6,11.4,3.1,0,10,769.8,2537,52,0,0,3.7,-1.1,0,0,47.4,0
140.534,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.5,5,81,234.95,234.95,11.6,11.4,3.1,0,9.9,766.5,2510,51,0,0,3.6,-1.1,0,0,47.1,0
140.648,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.5,11.4,3.1,0,9.8,766.5,2483,50,0,0,3.5,-1.1,0,0,47,0
140.766,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.4,11.4,3.1,0,9.7,762.7,2443,50,0,0,3.4,-1.1,0,0,46.8,0
140.877,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.7,5,81,234.95,234.95,11.3,11.4,3.1,0,9.5,763.6,2411,49,0,0,3.3,-1.5,0,0,45.7,0
140.991,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.9,5,79,234.95,234.95,11.1,11.5,3.1,0,9.4,760.6,2385,48,0,0,3.3,-1.5,0,0,45.7,0
141.101,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.3,11.5,3.1,0,9.3,758.3,2342,48,0,0,3.3,-1.9,0,0,46.7,0
141.211,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.3,11.5,3.1,0,9.2,756.8,2308,47,0,0,3.3,-1.9,0,0,46.3,0
141.328,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.3,11.5,3.1,0,9.1,760.1,2281,46,0,0,3.3,-2.2,0,0,46.2,0
141.442,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.9,5,79,234.95,234.95,11.4,11.5,3.1,0,8.9,758.7,2244,45,0,0,3.3,-2.6,0,0,46.1,0
141.551,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.5,11.5,3.1,0,8.8,761.7,2206,45,0,0,3.4,-2.6,0,0,45.2,0
141.663,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,79,234.95,234.95,11.6,11.5,3.1,-0.8,8.7,760.7,2170,44,0,0,3.3,-3,0,0,45.2,0
141.770,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,79,234.95,234.95,11.7,11.6,3.1,-0.8,8.6,763.1,2134,43,0,0,3.3,-3,0,0,45.3,0
141.886,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.8,11.6,3.1,-0.8,8.4,761.7,2097,42,0,0,3.2,-3.8,0,0,45.3,0
142.004,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,79,234.95,234.95,11.6,11.6,3.1,-0.8,8.3,760.7,2062,42,0,0,3.1,-4.1,0,0,45.4,0
142.118,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,79,234.95,234.95,11.6,11.6,3.1,-0.8,8.2,760.3,2032,41,0,0,3,-4.1,0,0,45.4,0
142.237,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,79,234.95,234.95,11.6,11.6,3.1,-0.8,8.1,758.1,2005,40,0,0,3,-4.5,0,0,45.4,0
142.348,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,79,234.95,234.95,11.6,11.6,3.1,-0.8,8,758.5,1977,40,0,0,3,-4.5,0,0,45.5,0
142.463,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.6,11.7,2.3,-0.8,7.9,760.3,1948,39,0,0,3,-4.9,0,0,45.5,0
142.571,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,79,234.95,234.95,11.7,11.7,2.3,-0.8,7.8,760.8,1916,39,0,0,2.9,-5.2,0,0,45.6,0
142.682,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.5,5,79,234.95,234.95,11.6,11.7,2.3,-1.6,7.6,757.4,1883,38,0,0,2.9,-5.2,0,0,45.6,0
142.796,14.5,0,-10.9,0,208,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.7,11.8,2.3,-1.6,7.5,757.6,1848,37,0,0,2.9,-5.6,0,0,45.6,0
142.906,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.6,11.8,2.3,-1.6,7.4,758.8,1813,37,0,0,2.9,-6,0,0,45.9,0
143.013,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.7,11.8,2.3,-1.6,7.3,757.6,1790,36,0,0,2.8,-5.6,0,0,45.9,0
143.124,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.7,11.9,1.6,-1.6,7.3,757.4,1775,36,0,0,2.8,-6,0,0,46,0
143.233,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.6,11.9,1.6,-1.6,7.2,756.9,1739,35,0,0,2.8,-6.4,0,0,46,0
143.341,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.2,5,79,234.95,234.95,11.7,11.9,1.6,-2.3,7.1,756.9,1704,35,0,0,2.7,-6.4,0,0,46.1,0
143.456,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.2,5,79,234.95,234.95,11.5,12,1.6,-2.3,7,757.4,1670,34,0,0,2.7,-6.8,0,0,46.1,0
143.567,14.5,0,-10.8,0,208,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.6,12,1.6,-2.3,6.9,754.4,1641,34,0,0,2.7,-7.1,0,0,46.1,0
143.678,14.5,0,-10.7,0,208,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.7,12,0.8,-2.3,6.8,753.5,1618,32,0,0,2.7,-7.5,0,0,46.2,0
143.793,14.5,0,-10.7,0,207,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.8,12.1,0.8,-2.3,6.6,753,1590,32,0,0,2.6,-7.5,0,0,46.2,0
143.901,14.5,0,-10.7,0,207,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.8,12.1,0.8,-3.1,6.5,752.3,1551,32,0,0,2.6,-8.2,0,0,46.3,0
144.011,14.5,0,-10.7,0,207,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.9,12.1,0,-3.1,6.4,751.9,1514,30,0,0,2.5,-8.6,0,0,46.3,0
144.127,14.5,0,-10.7,0,207,0,0,0,0,0,0,78.2,5,79,234.95,234.95,11.9,12.2,0,-3.1,6.3,751.6,1474,30,0,0,2.5,-4.5,0,0,46.3,0
144.241,14.5,0,-10.6,0,207,0,0,0,0,0,0,78.2,5,79,234.95,234.95,12.2,12.2,0,-3.9,6.2,752.3,1443,29,0,0,2.3,-5.2,0,0,46.4,0
144.352,14.5,0,-10.6,0,207,0,0,0,0,0,0,78.2,5,79,234.95,234.95,12.3,12.3,0,-3.9,6,749.8,1417,29,0,0,2.2,-5.6,0,0,46.4,0
144.463,14.5,0,-10.5,0,207,0,0,0,0,0,0,78.2,5,79,234.95,234.95,12.4,12.3,0,-3.9,5.9,751.1,1385,28,0,0,2.2,-6.4,0,0,46.2,0
144.570,14.5,0,-10.5,0,207,0,0,0,0,0,0,78.2,5,79,234.95,234.95,12.4,12.3,0,-3.9,5.8,753,1341,27,0,0,2,-6.4,0,0,46.3,0
144.687,14.5,0,-10.6,0,205,0,0,0,0,0,0,78.2,5,79,234.95,234.95,12.3,12.4,-0.8,-4.7,5.7,751.3,1308,27,0,0,2,-7.1,0,0,46.3,0
144.796,14.5,0,-10.5,0,205,0,0,0,0,0,0,78.2,5,79,234.95,234.95,12.3,12.4,-0.8,-4.7,5.5,753.5,1284,25,0,0,1.9,-7.5,0,0,46.6,0
144.906,14.5,0,-10.6,0,205,0,0,0,0,0,0,78.2,5,79,234.95,234.95,12.2,12.4,-0.8,-4.7,5.4,753,1246,25,0,0,1.8,-8.6,0,0,47.2,0
145.022,14.5,0,-10.5,0,205,0,0,0,0,0,0,78.2,4,79,234.95,234.95,12.3,12.5,-0.8,-4.7,5.3,754.2,1206,24,0,0,1.8,-8.6,0,0,47.5,0
145.133,14.5,0,-10.5,0,205,0,0,0,0,0,0,78.2,4,79,234.95,234.95,12.4,12.5,-0.8,-4.7,5.1,752.4,1168,24,0,0,1.7,-8.6,0,0,48.2,0
145.246,14.5,0,-10.5,0,205,0,0,0,0,0,0,78.2,4,79,234.95,234.95,12.7,12.6,-1.6,-5.4,5,722,1118,22,0,0,1.6,12.8,34.6,8,48.3,0
145.353,14.5,0,-10.5,0,205,0,0,0,0,0,0,77.1,4,79,234.95,234.95,12.7,13.5,-1.6,-5.4,5.1,703,1130,22,0,0,1.6,14.2,35.1,8,47.8,0
145.462,14.5,0,-10.6,0,203,0,0,0,0,0,0,76.4,4,79,205.64,234.95,12.8,13.6,-0.8,-4.7,5.6,710.5,1195,21,0,0,1.9,12.4,34.9,8,47.1,0
145.572,14.5,0,-10.5,0,203,0,0,0,0,0,0,75.5,4,79,72.81,80.11,13,12.9,-0.8,-4.7,5.4,688.8,1217,21,0,0,1.8,10.5,30.6,8,48,0
145.682,14.5,0,-10.6,0,203,0,0,0,0,0,0,74.8,4,79,43.15,42.29,13.1,12.6,-0.8,-4.7,5.3,668.3,1207,20,0,0,1.8,3.8,29,8,47,0
145.793,14.5,0,-10.6,0,203,0,0,0,0,0,0,74.1,4,79,27.94,29.11,13.1,12.6,-0.8,-4.7,5.2,657.3,1171,19,0,0,1.8,2.6,28.3,0,47.3,0
145.908,14.5,0,-10.6,0,203,0,0,0,0,0,0,73.6,4,79,22.54,23.12,13,13.9,-1.6,-5.4,5.2,639.2,1127,19,0,0,1.6,7.9,32.5,0,48.2,0
146.024,14.5,0,-10.6,0,201,0,0,0,0,0,0,73,4,79,20.09,20.18,13.2,14,-1.6,-5.4,5.3,629.3,1102,18,0,0,1.7,7.1,33.3,0,48.2,0
146.134,14.5,0,-10.5,0,201,0,0,0,0,0,0,72.2,3,79,19.04,19.03,13.5,14.9,-1.6,-5.4,5.4,615,1058,17,0,0,1.8,10.5,36.4,0,47.2,0
146.242,14.5,0,-10.4,0,201,0,0,0,0,0,0,71.6,3,79,17.83,18.16,14.1,15.1,-1.6,-5.4,5.4,604,1037,17,0,0,1.8,8.2,37.4,0,46.7,0
146.357,14.5,0,-10.3,0,201,0,0,0,0,0,0,70.7,3,79,16.89,17.77,14.5,18.4,-1.6,-5.4,5.7,600,1029,17,0,0,1.9,18,43,8,47.3,0
146.473,14.5,0,-9.7,0,201,0,0,0,0,0,0,70.5,3,79,16.28,16.92,16.9,17.7,-1.6,-5.4,6.3,591,1053,16,0,0,2.3,18,52.7,8,46.1,0
146.585,14.5,0,-9.7,0,201,0,0,0,0,0,0,69.5,3,79,15.95,16.35,16.7,16.8,-1.6,-5.4,6.4,595,1118,16,0,0,2.2,12.8,52.1,8,46.7,0
146.703,14.5,0,-9.9,0,201,0,0,0,0,0,0,69.3,3,79,15.66,15.82,16.2,13.2,-1.6,-5.4,5.8,593,1188,16,0,0,1.5,0.8,35.9,8,48,0
146.811,14.5,0,-10.4,0,201,0,0,0,0,0,0,68.6,3,79,15.37,15.57,14.1,12.6,-1.6,-4.7,5.5,605,1194,15,0,0,1.6,2.2,31.3,8,48,0
146.924,14.5,0,-10.6,0,201,0,0,0,0,0,0,68.1,3,79,15.2,15.36,13.1,12.6,-0.8,-4.7,5.2,605.8,1165,15,0,0,1.6,-0.4,25.4,0,47.6,0
147.046,14.5,0,-10.6,0,201,0,0,0,0,0,0,68.3,3,79,14.86,15.03,13,14,-1.6,-5.4,5.3,599.4,1109,15,0,0,1.8,5.6,33.2,0,48.7,0
147.156,14.5,0,-10.5,0,201,0,0,0,0,0,0,68.3,3,79,14.58,14.68,13.4,14.4,-1.6,-5.4,5.3,609,1068,14,1.8,2,1.8,5.2,34.4,0,49,0
147.274,14.5,0,-10.4,0,199,0,0,0,0,0,0,67.5,3,79,14.44,14.44,13.8,15,-1.6,-5.4,5.4,615.8,1046,14,0.9,1.3,1.8,4.9,35.9,0,49.6,0
147.393,14.5,0,-10.4,0,199,0,0,0,0,0,0,66.8,2,79,14.35,14.35,14.2,14.6,-1.6,-5.4,5.3,625.2,1063,14,1,1.1,1.8,3,34.8,0,49.7,0
147.519,14.5,0,-10.3,0,199,0,0,0,0,0,0,68.1,2,79,14.27,14.27,14.3,14.8,-1.6,-5.4,5.3,641.5,1052,14,0.8,1.3,1.8,3,34.3,0,50.7,0
147.635,14.5,0,-10.3,0,199,0,0,0,0,0,0,68.1,2,79,14.2,14.24,14.4,22,-1.6,-5.4,5.7,662.8,1056,14,0.7,1.5,1.8,16.9,36.2,8,49.7,0
147.743,14.5,0,-9,0,199,0,0,0,0,0,0,69,2,79,14.13,14.18,20.6,20.5,-1.6,-5.4,7.5,675.2,1109,14,1.2,2.4,3.5,19.5,67,8,49.1,0
147.854,14.5,0,-9.2,0,198,0,0,0,0,0,0,69.9,2,79,14.08,14.13,19.9,19.2,-1.6,-4.7,7.8,678.1,1202,14,1.9,2.8,2.9,10.1,63.3,8,48.5,0
147.962,14.5,0,-9.4,0,198,0,0,0,0,0,0,70.9,2,79,14.21,14.2,18.9,18.8,-0.8,-4.7,8.2,717.7,1316,14,3.2,3.3,3,14.6,61.6,8,48,0
148.072,14.5,0,-9.5,0,198,0,0,0,0,0,0,72.7,2,79,14.34,14.25,18.4,12.4,0,-3.9,7.3,743.8,1436,14,3.1,2.7,2.7,-4.5,30.3,0,48.6,0
148.181,14.5,0,-10.3,0,198,0,0,0,0,0,0,70.7,2,79,14.28,14.2,14.7,12.4,0,-3.9,6.4,766,1435,14,1.4,0.7,0.6,-1.1,23.6,0,48.6,0
148.308,14.5,0,-10.9,0,198,0,0,0,0,0,0,70.9,2,79,14.1,14.07,12.2,12.3,0,-3.1,6.2,767.5,1455,13,-1.2,-1.1,1.9,1.9,22.5,0,47.6,0
148.417,14.5,0,-10.9,0,198,0,0,0,0,0,0,72.2,2,79,13.94,13.85,11.8,12.4,0,-3.1,6.2,744.3,1427,13,-3.5,-3.3,2,1.1,20.8,0,47.9,0
148.522,14.5,0,-10.9,0,198,0,0,0,0,0,0,72.9,2,79,13.8,13.68,11.7,12.3,0,-3.9,6,760.7,1367,13,0,0,2.1,-6.8,0,0,48,0
148.633,14.5,0,-10.8,0,198,0,0,0,0,0,0,72.5,2,79,13.9,13.59,11.9,12.4,-0.8,-4.7,5.7,788.9,1297,13,0,0,2,-7.5,0,0,48.1,0
148.745,14.5,0,-10.7,0,198,0,0,0,0,0,0,72.2,2,79,15.23,14.27,12.1,12.4,-0.8,-4.7,5.5,809.2,1259,13,0,0,2,-8.2,0,0,47.3,0
148.852,14.5,0,-10.7,0,198,0,0,0,0,0,0,72.2,2,79,18.86,17.01,12.2,12.4,-0.8,-4.7,5.4,822.1,1260,12,0,0,1.9,-8.2,0,0,46.8,0
148.963,14.5,0,-10.7,0,196,0,0,0,0,0,0,73,2,79,22.74,21.8,12.2,12.4,-0.8,-4.7,5.5,826.5,1283,12,0,0,1.9,-7.5,0,0,46.7,0
149.073,14.5,0,-10.7,0,196,0,0,0,0,0,0,73,2,79,27.69,28.45,12.1,12.4,-0.8,-4.7,5.5,826.6,1289,12,0,0,1.8,-7.5,0,0,46.5,0
149.185,14.5,0,-10.7,0,196,0,0,0,0,0,0,73,2,79,34.72,36.48,12,12.4,-0.8,-4.7,5.5,832.7,1280,12,0,0,1.8,-7.5,0,0,46.8,0
149.295,14.5,0,-10.7,0,196,0,0,0,0,0,0,73,2,79,48.24,44.96,12,12.4,-0.8,-4.7,5.5,833.3,1267,12,0,0,1.8,-8.2,0,0,47.3,0
149.414,14.5,0,-10.6,0,194,0,0,0,0,0,0,73,2,79,59.31,59.11,12.2,12.4,-0.8,-4.7,5.4,831.1,1250,12,0,0,1.8,-8.2,0,0,47.9,0
149.522,14.5,0.8,-10.6,0,194,0,0,0,0,0,0,73.2,2,79,80.72,76.12,12.4,12.6,-0.8,-4.7,5.3,828.6,1226,12,0,0,1.8,-7.1,0,0,49.5,0
149.637,14.5,2.4,-10.5,0,194,0,0,0,0,0,0,72.9,2,79,99.49,96.96,12.7,12.6,-0.8,-4.7,5.3,799.8,1203,11,0,0,1.7,-5.2,13.7,0,48.8,0
149.771,14.5,2.6,-10.6,0,194,0,0,0,0,0,0,70.4,2,79,109.95,103.25,12.8,12.6,-0.8,-4.7,5.1,836.2,1179,11,0,0,1.6,-2.2,19.3,0,48.6,0
149.883,14.5,2.6,-10.6,0,194,0,0,0,0,0,0,73.2,2,79,64.53,84.47,12.6,12.6,-0.8,-4.7,5.2,861.3,1200,11,0,0,1.6,1.1,24.2,0,48,0
149.993,14.5,2.6,-10.7,0,192,0,0,0,0,0,0,73.2,2,79,48.28,55.18,12.4,12.6,-0.8,-4.7,5.2,862.8,1196,11,0,0,1.6,6,28.9,0,47.1,0
150.107,14.5,3,-10.7,0,192,0,0,0,0,0,0,74.1,2,79,30.4,33.03,12.4,12.8,-0.8,-4.7,5.2,845.1,1175,11,0,0,1.6,12.8,32.9,0,47.9,0
150.227,14.5,4.2,-9.4,0,192,0,0,0,0,0,0,73.6,2,79,24.52,25.9,18.7,21.6,-1.6,-4.7,7.4,822.8,1144,11,0,0,4.3,18,56.2,0,45.7,0
150.342,14.5,5.5,-8.3,0,192,0,0,0,0,0,0,72.2,2,79,19.56,22.06,23.6,26.5,-1.6,-4.7,9.5,788.9,1170,11,0,0,4,20.2,77.4,0,47.5,0
150.454,14.5,7.1,-7.7,0,192,0,0,0,0,0,0,70.2,2,79,17.78,19.03,26.7,27.7,-1.6,-4.7,11.1,792.9,1225,11,0,0,4.1,-3.8,63.7,4,48.9,0
150.564,14.5,8.6,-7.8,0,192,0,0,0,0,0,0,72.2,2,79,16.2,16.72,26.5,27.3,-0.8,-4.7,11.6,773.7,1264,11,0,0,4.2,-3.4,62.2,4,49.5,0
150.672,14.5,8.6,-7.9,0,192,0,0,0,0,0,0,72.2,2,79,14.91,15.47,26.2,26.6,-0.8,-4.7,11.8,748.6,1318,11,0,0,4.3,-2.2,60.7,4,50.2,0
150.787,14.5,8.5,-8,0,192,0,0,0,0,0,0,72.9,2,79,14.53,14.77,25.9,27.3,-0.8,-3.9,12.4,713.8,1371,11,0,0,4.7,0.8,64.2,4,52.7,0
150.902,14.5,8.7,-7.6,0,190,0,0,0,0,0,0,74.5,2,79,14.57,14.64,27.3,29.6,0,-3.9,13.5,679.2,1380,11,-1.1,-0.8,5.3,3.4,74.3,4,52.5,0
151.012,14.5,8.5,-7,0,190,0,0,0,0,0,0,71.8,2,79,14.86,14.73,29.5,32,0,-3.9,14.4,652.3,1350,11,-0.2,-0.5,5.7,3.4,82.5,4,51.5,0
151.126,14.5,8.4,-6.4,0,190,0,0,0,0,0,0,74.3,2,79,15.49,14.96,31.9,33.3,0,-3.1,14.9,639.2,1319,11,3.6,0.8,5.8,3.4,94.4,0,51.2,0
151.247,14.5,8.4,-6.2,0,190,0,0,0,0,0,0,74.1,2,79,15.73,15.33,32.7,33.1,0,-2.3,15,619.1,1307,11,4.1,2.7,5.5,10.1,105.3,0,52.2,0
151.365,14.5,8.4,-6.2,0,190,0,0,0,0,0,0,70.4,2,79,15.13,15.4,32.7,33,0,-2.3,15,631.9,1326,11,0.8,2.8,5.6,21.8,111.1,0,51.9,0
151.477,14.5,8.8,-6.2,0,190,0,0,0,0,0,0,73.7,2,79,15,15.06,32.7,34.1,0,-2.3,15.3,654.5,1323,11,-0.1,1.3,5.7,21.4,110.9,0,51.2,0
151.598,14.5,9,-6.1,0,190,0,0,0,0,0,0,72.3,2,79,15.07,14.73,33.3,34.7,0,-2.3,15.7,665.2,1325,11,0.1,-0.3,6,21.8,113.2,0,51.9,0
151.716,14.5,9.4,-5.9,0,190,0,0,0,0,0,0,72.2,2,79,15.37,14.77,34.4,35.1,0.8,-1.6,16,626.8,1331,11,1.2,0.4,6,21.8,117.2,0,53.7,0
151.825,14.5,9.4,-5.8,0,190,0,0,0,0,0,0,70.9,2,79,15.76,15,34.3,35.1,0.8,-1.6,16.2,613.7,1343,12,2.8,2,6.1,21.8,117,0,53.6,0
