Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, IWG, vJ.ptm]
26.474,1,0,41.45,14.43,-11.50,49.8,2.47,3686,-4.8,-6.9,2962,0.00,0.00,0.00,0.00,8.37,-18.6,0.103,0.103,-1.00,0.00,3,14.90,14.44,7375.6,6.00,95.1,0.00,0
26.537,1,0,41.31,14.43,-11.52,49.8,2.47,3691,-4.9,-7.0,2959,0.00,0.00,0.00,0.00,8.32,-18.6,0.103,0.103,-1.00,0.00,3,14.85,14.44,7375.6,6.00,95.0,0.00,0
26.604,1,0,41.01,14.43,-11.50,49.8,2.46,3686,-4.9,-7.0,2959,0.00,0.00,0.00,0.00,8.25,-18.6,0.103,0.103,-1.00,0.00,3,14.99,14.44,7375.6,6.00,94.7,0.00,0
26.696,1,0,41.16,14.43,-11.49,49.8,2.46,3678,-4.8,-6.8,2962,0.00,0.00,0.00,0.00,8.19,-18.6,0.103,0.103,-1.00,0.00,3,14.99,14.44,7375.6,6.00,94.6,0.00,0
26.758,1,0,41.01,14.43,-11.50,49.8,2.46,3672,-4.7,-6.7,2962,0.00,0.00,0.00,0.00,8.35,-18.6,0.104,0.103,-1.00,0.00,3,15.08,14.44,7375.6,6.00,94.5,0.00,0
26.828,1,0,41.45,14.43,-11.52,49.8,2.45,3660,-4.8,-6.9,2962,0.00,0.00,0.00,0.00,8.29,-18.6,0.103,0.103,-1.00,0.00,3,15.03,14.44,7375.6,6.00,94.3,0.00,0
26.897,1,0,41.16,14.43,-11.53,49.6,2.45,3653,-4.8,-6.9,2962,0.00,0.00,0.00,0.00,8.27,-18.5,0.103,0.103,-1.00,0.00,3,15.03,14.44,7375.6,6.00,94.2,0.00,0
26.987,1,0,41.31,14.43,-11.51,49.6,2.43,3646,-4.8,-6.9,2962,0.00,0.00,0.00,0.00,8.25,-18.5,0.105,0.103,-1.00,0.00,3,14.99,14.44,7375.6,6.00,94.0,0.00,0
27.052,1,0,41.60,14.43,-11.50,49.6,2.42,3636,-4.7,-6.9,2962,0.00,0.00,0.00,0.00,8.23,-18.5,0.104,0.103,-1.00,0.00,3,14.99,14.44,7375.6,6.00,93.9,86.37,0
27.128,1,0,41.31,14.43,-11.49,49.6,2.42,3635,-4.7,-6.8,2962,0.00,0.00,0.00,0.00,8.29,-18.5,0.104,0.103,-1.00,0.00,3,14.90,14.44,7375.6,5.95,93.7,87.41,0
