﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 93_98AT_noALP
394.768,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.2,4.96,5.5,201,762.8,1257,23,0,0,2.1,0,0,162,35,0
394.869,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.2,4.91,5.5,201,756.8,1244,22,0,0,2.1,0,0,162,35.1,0
394.973,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.3,4.88,5.4,201,746,1231,22,0,0,2.1,0,0,162,35.1,0
395.112,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.3,4.83,5.3,201,761.4,1218,22,0,0,2,0,0,162,35.1,0
395.220,14.1,0,-10.3,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.2,4.77,5.3,201,762.5,1204,22,0,0,2,0,0,162,35.1,0
395.329,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.3,4.71,5.2,201,747.8,1189,22,0,0,2,0,0,162,35.1,0
395.431,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.3,4.65,5.2,201,755.1,1175,21,0,0,1.9,0,0,162,35.2,0
395.531,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.3,4.62,5.1,201,758.3,1162,21,0,0,1.9,0,0,162,35.2,0
395.652,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.2,4.53,5.1,201,763.6,1147,21,0,0,1.9,0,0,162,35.2,0
395.755,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.3,4.48,5,201,761.4,1129,21,0,0,1.9,0,0,162,35.2,0
395.852,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.3,4.44,4.9,201,756.8,1113,21,0,0,1.9,0,0,162,35.3,0
395.975,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.4,4.35,4.8,201,763.6,1081,20,0,0,1.8,0,0,162,35.3,0
396.074,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.4,4.25,4.7,201,765.4,1055,20,0,0,1.7,0,0,162,35.3,0
396.169,14.1,0,-10.2,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,12.7,4.15,4.7,201,748.7,1033,19,0,0,1.7,0,32.6,162,35.3,0
396.269,14.1,0,-10.1,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,13.3,4.16,5,201,748,1000,19,0,0,2.2,0,36.5,162,35.1,0
396.369,14.1,0,-9.9,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,14.4,4.6,5.2,201,787.2,1010,19,0,0,2.1,0,39.8,162,35.1,0
396.484,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,4,73,234.95,234.95,14.6,4.79,5.3,201,802.3,1012,19,0,0,2,0,38.2,162,35.1,0
396.600,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,4,73,94.92,234.95,14.8,4.63,5.2,201,818.2,970,19,0,0,1.9,0,38.3,162,35.2,0
396.705,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,3,73,60.42,135.82,14.9,4.52,5.1,201,782.4,943,18,0,0,1.9,0,39.5,162,35.2,0
396.824,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,40.58,58.44,15.2,4.5,5.1,201,729.7,916,18,0,0,1.9,0,40.7,162,35.1,0
396.926,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,31.1,36.94,15.4,4.73,5.2,201,706.9,949,18,0,0,2,0,42.1,162,35.1,0
397.030,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,23.89,25.67,15.5,4.7,5.3,201,701.6,941,18,0,0,2,0,40.8,162,35.1,0
397.138,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,19.52,20.82,15.5,4.78,5.3,201,717,956,18,0,0,2.1,0,40.3,162,35.1,0
397.246,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,18.13,19.04,15.6,4.84,5.3,201,737.3,960,17,0,0,2.1,0,39.8,162,35.1,0
397.366,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,17.15,17.85,15.7,4.72,5.3,201,743.8,931,17,0,0,2.1,0,39.4,162,35.1,0
397.476,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,16.46,17.18,15.7,4.71,5.3,201,706.4,930,17,0,0,2,0,40.4,162,35.1,0
397.594,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,15.82,16.39,15.9,4.7,5.4,201,692.7,918,17,0,0,2.1,0,40.8,162,35,0
397.700,14.1,0,-9.6,0,176,0,0,0,0,0,0,0,3,73,15.49,16,16.3,5.11,5.6,201,701.2,974,16,0,0,2.2,0,41.7,162,35.3,0
397.806,14.1,0,-9.6,0,176,0,0,0,0,0,0,0,3,73,15.23,15.72,16.2,5.32,5.8,201,712.8,1014,16,0,0,2.3,0,40.8,162,35.4,0
397.925,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,15.19,15.5,16.1,5.66,6,201,732.9,1085,16,0,0,2.6,0,40.2,162,35.3,0
398.039,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,15.14,15.24,15.9,5.75,6.1,201,746.4,1116,16,0,0,2.6,0,38.2,162,35.2,0
398.151,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,3,73,15.03,15.04,15.7,5.74,6.2,201,756,1128,16,-8.4,-2.4,2.6,0,37.2,162,34.8,0
398.262,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,3,73,15.03,14.86,15.7,5.51,5.9,201,741.8,1087,15,-6.6,-1.9,2.5,0,34.7,162,34.9,0
398.372,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,3,73,15.23,14.76,15.7,5.31,5.8,201,707.1,1045,15,-3.2,-0.6,2.3,0,34.5,162,34.9,0
398.477,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,3,73,15.86,14.79,15.7,5.24,5.7,201,695.4,1033,15,0.8,0.6,2.3,0,34.4,162,35,0
398.595,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,3,73,16.51,14.83,15.6,5.2,5.7,201,701.3,1024,14,4.9,1.9,2.1,0,34.2,162,35,0
398.706,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,3,73,16.51,14.93,15.7,5.21,5.7,201,722.5,1029,14,6,3.6,2.2,0,34,162,35,0
398.832,14.1,0,-9.8,0,176,0,0,0,0,0,0,0,3,73,15.95,14.9,15.6,5.17,5.7,201,724.9,1023,14,4,4.2,2.2,0,34.3,162,34.9,0
398.935,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,15.03,14.67,15.8,5.18,5.7,201,744.3,1013,14,0.3,3.8,2.2,0,34.2,162,34.9,0
399.081,14.1,0,-9.7,0,176,0,0,0,0,0,0,0,3,73,14.53,14.47,16.1,5.12,5.8,201,755.5,991,14,-0.8,3.5,2.3,0,36.8,162,34.9,0
399.184,14.1,0,-9.6,0,176,0,0,0,0,0,0,0,3,73,14.07,14.25,16.5,5.18,5.9,201,724.1,979,14,-2.3,2.6,2.3,0,37.5,162,34.9,0
399.285,14.1,0,-9.6,0,176,0,0,0,0,0,0,0,3,73,13.85,14.08,16.4,5.12,5.6,201,703.9,963,13,-2.8,2.1,2,0,37.6,162,35.1,0
399.409,14.1,0,-9.6,0,176,0,0,0,0,0,0,0,3,73,13.74,13.95,16.3,4.97,5.5,201,709.9,945,13,-2.8,2.2,2.1,0,39.5,162,35,0
399.513,14.1,0,-9.6,0,176,0,0,0,0,0,0,0,3,73,13.77,13.9,16.4,4.92,5.5,201,737.7,931,12,-2,2.3,2.1,0,40.6,162,35,0
399.613,14.1,0,-9.5,0,176,0,0,0,0,0,0,0,3,73,13.82,13.9,16.5,4.89,5.5,201,730.1,916,12,-1.5,1.9,2.1,0,41.2,162,35,0
399.713,14.1,0,-9.5,0,176,0,0,0,0,0,0,0,2,73,13.87,13.95,16.8,4.88,5.5,201,708.2,902,12,-0.9,1.8,2.1,0,42.9,162,35,0
399.823,14.1,0,-9.4,0,176,0,0,0,0,0,0,0,2,73,13.88,14.08,17.1,4.82,5.5,201,683.2,875,12,-0.8,1.8,2.2,0,44.2,162,35,0
399.933,14.1,0,-9.3,0,176,0,0,0,0,0,0,0,2,73,13.87,14.23,17.7,4.83,5.6,201,686.3,858,12,-0.5,1.9,2.3,0,47.1,162,35,0
400.033,14.1,0,-9.1,0,176,0,0,0,0,0,0,0,2,73,13.85,14.33,18.3,4.98,5.7,201,699.9,848,11,-0.4,1.8,2.2,0,47.5,162,35,0
400.148,14.1,0,-9,0,176,0,0,0,0,0,0,0,2,73,13.82,14.46,18.6,4.97,5.7,201,717.9,830,11,-0.4,2,2.2,0,48.3,162,35,0
400.253,14.1,0,-8.9,0,176,0,0,0,0,0,0,0,2,73,13.78,14.53,19,4.97,5.7,201,728.9,811,11,-0.5,1.9,2.2,0,49.6,162,35,0
400.362,14.1,0,-8.9,0,176,0,0,0,0,0,0,0,2,73,13.77,14.6,19.2,5.09,5.7,201,751,815,11,-0.4,2.1,2.2,0,49,162,35,0
400.470,14.1,0,-8.9,0,176,0,0,0,0,0,0,0,2,73,13.74,14.67,19.3,5.22,5.7,201,763.4,837,10,-0.4,1.9,2.2,0,49.6,162,34.9,0
400.588,14.1,0,-8.9,0,176,0,0,0,0,0,0,0,2,73,13.71,14.7,19.2,5.36,5.9,201,757.6,860,9,-0.5,1.9,2.2,0,48.9,162,34.9,0
400.696,14.1,0,-8.9,0,176,0,0,0,0,0,0,0,2,73,13.71,14.7,19.3,5.43,5.9,201,727,870,9,-0.3,1.8,2.3,0,48.7,162,34.9,0
400.796,14.1,0,-8.9,0,176,0,0,0,0,0,0,0,2,73,13.7,14.67,19.2,5.59,6,201,705.6,901,9,-0.2,1.6,2.3,0,47.8,162,35,0
400.905,14.1,0,-9,0,176,0,0,0,0,0,0,0,2,73,13.68,14.67,19.1,5.69,6,201,712.2,922,9,-0.2,1.5,2.5,0,47.2,162,35,0
401.020,14.1,0,-9,0,176,0,0,0,0,0,0,0,2,73,13.68,14.7,18.9,5.71,6.1,201,723.2,936,8,-0.1,1.5,2.5,0,47,162,34.8,0
401.133,14.1,0,-9,0,176,0,0,0,0,0,0,0,2,73,13.67,14.73,18.8,5.56,6.1,201,725.9,914,7,-0.2,1.7,2.5,0,45.9,162,34.9,0
401.245,14.1,0,-9,0,174,0,0,0,0,0,0,0,2,73,13.65,14.73,18.9,5.45,5.9,201,738.8,894,7,-0.1,1.5,2.3,0,45.8,162,34.9,0
401.348,14.1,0,-9,0,174,0,0,0,0,0,0,0,2,73,13.64,14.73,19,5.18,5.9,201,747,845,7,-0.1,1.4,2.3,0,48.7,162,34.9,0
401.455,14.1,0,-8.9,0,174,0,0,0,0,0,0,0,2,73,13.61,14.76,19.3,5.18,5.9,201,721.6,836,7,-0.2,1.5,2.3,0,49.8,162,34.9,0
401.567,14.1,0,-8.8,0,174,0,0,0,0,0,0,0,2,73,13.61,14.79,19.6,5.04,5.8,201,703.3,802,6,-0.2,1.6,2.2,0,51.5,162,34.9,0
401.674,14.1,0,-8.7,0,174,0,0,0,0,0,0,0,2,73,13.65,14.79,20.2,5.02,5.8,201,692.8,772,6,0,1.6,2.3,0,54.2,162,34.9,0
401.775,14.1,0,-8.6,0,174,0,0,0,0,0,0,0,2,73,13.7,14.86,20.7,5.02,5.8,201,702.5,753,6,0.1,2,2.3,0,55.1,162,34.9,0
401.885,14.1,0,-8.5,0,174,0,0,0,0,0,0,0,2,73,13.75,14.93,21.2,5.04,5.8,201,722.7,738,6,0.3,2.1,2.3,0,55.9,162,34.9,0
401.994,14.1,0,-8.3,0,174,0,0,0,0,0,0,0,2,73,13.78,15.01,21.6,5.05,5.8,201,742.1,722,5,0.3,2.4,2.3,0,57.7,162,34.9,0
402.114,14.1,0,-8.2,0,174,0,0,0,0,0,0,0,2,73,13.81,15.09,22.4,5.1,5.8,201,758.1,715,5,0.5,2.7,2.5,0,60.8,162,34.9,0
402.226,14.1,0,-8.1,0,174,0,0,0,0,0,0,0,2,73,13.82,15.11,22.6,5.17,5.9,201,767.1,711,5,0.6,3,2.7,0,62.6,162,34.8,0
402.335,14.1,0,-8,0,174,0,0,0,0,0,0,0,2,73,13.84,15.11,23.3,5.35,6,201,781.5,712,4,0.7,2.9,2.5,0,61.8,162,34.8,0
402.445,14.1,0,-7.9,0,174,0,0,0,0,0,0,0,2,73,13.84,15.11,23.9,5.47,6.1,201,772.4,712,4,0.9,3,2.6,0,64.3,162,34.8,0
402.562,14.1,0,-7.8,0,174,0,0,0,0,0,0,0,2,73,13.85,15.09,24.2,5.56,6.2,201,747.1,714,4,1,3,2.5,0,65.1,162,34.8,0
402.681,14.1,0,-7.8,0,174,0,0,0,0,0,0,0,2,73,13.85,15.04,24.1,5.56,6.2,201,731.5,710,4,1.1,2.7,2.5,0,64.5,162,34.8,0
402.783,14.1,0,-7.6,0,174,0,0,0,0,0,0,0,2,73,13.85,14.97,25,5.73,6.4,201,733.8,716,4,1.3,2.9,2.6,0,67.1,162,34.7,0
402.883,14.1,0,-7.6,0,174,0,0,0,0,0,0,0,2,73,13.84,14.97,25.2,5.76,6.4,201,748,712,4,1.2,2.8,2.6,0,67.9,162,34.7,0
402.986,14.1,0,-7.6,0,174,0,0,0,0,0,0,0,2,73,13.82,14.93,25.4,5.88,6.5,201,755.3,719,3,1.4,2.7,2.7,0,68.8,162,34.7,0
403.112,14.1,0,-7.6,0,174,0,0,0,0,0,0,0,1,73,13.82,14.9,25.4,5.88,6.5,201,776.8,719,3,1.5,2.7,2.7,0,69.2,162,34.6,0
403.215,14.1,0,-7.5,0,174,0,0,0,0,0,0,0,1,73,13.82,14.86,25.6,5.97,6.6,201,780.8,722,3,1.6,2.6,2.7,0,69.5,162,34.6,0
403.336,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.81,14.83,25.8,5.96,6.7,201,786,716,2,1.6,2.5,2.8,0,71.4,162,34.5,0
403.446,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.77,14.79,26.5,6.2,6.9,201,789.5,729,2,1.6,2.4,2.9,0,72.3,162,34.5,0
403.546,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.75,14.79,27,6.35,7,201,761.1,730,2,1.6,2.4,2.9,0,72.8,162,34.5,0
403.656,14.1,0,-7.2,0,174,0,0,0,0,0,0,0,1,73,13.74,14.79,27.3,6.36,7.1,201,747,726,2,1.6,2.4,2.9,0,74.4,162,34.4,0
403.766,14.1,0,-7.2,0,174,0,0,0,0,0,0,0,1,73,13.72,14.79,27.7,6.54,7.2,201,749.1,734,2,1.6,2.4,3,0,77,162,34.3,0
403.877,14.1,0,-7.2,0,174,0,0,0,0,0,0,0,1,73,13.71,14.79,27.8,6.84,7.5,201,750.1,760,2,1.7,2.4,3,0,74.7,162,34.5,0
403.987,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.72,14.83,27.1,6.67,7.1,201,759.8,755,2,1.8,2.6,2.6,0,66.7,162,34.5,0
404.102,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.72,14.83,26.7,6.56,7,201,764.9,758,2,1.9,2.6,2.8,0,69.3,162,34.5,0
404.217,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.7,14.79,26.4,6.48,7,201,766.3,760,1,1.7,2.4,2.8,0,66.1,162,34.5,0
404.337,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.64,14.7,26.2,6.25,7,201,769.3,738,1,1.5,1.9,2.8,0,69,162,34.5,0
404.446,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.57,14.66,26.4,6.32,7,201,737.6,741,1,1.4,1.9,2.8,0,69.5,162,34.5,0
404.570,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.52,14.63,26.6,6.35,7,201,707.2,742,1,1.2,1.8,2.9,0,69.6,162,34.5,0
404.674,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.52,14.6,26.8,6.38,7,201,703.8,736,1,1.2,1.6,2.9,0,70,162,34.5,0
404.793,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.57,14.63,27,6.4,7,201,707.8,735,1,1.3,1.7,2.8,0,72,162,34.4,0
404.895,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.64,14.67,27.2,6.55,7.1,201,711.9,747,1,1.9,1.8,2.9,0,69.8,162,34.4,0
404.995,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.68,14.73,27.3,6.55,7.1,201,721.1,745,1,2,2,2.8,0,68.3,162,34.5,0
405.116,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.74,14.79,26.8,6.5,7,201,730.1,745,1,2.2,2.3,2.9,0,67.5,162,34.5,0
405.224,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.77,14.83,26.7,6.42,7,201,734.2,745,1,2.3,2.4,2.8,0,68.5,162,34.5,0
405.324,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.74,14.79,26.7,6.43,7,201,731.3,747,1,2.3,2.3,2.8,0,69.1,162,34.4,0
405.424,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.7,14.79,26.6,6.36,7,201,741.8,740,1,2.2,2.3,2.8,0,68.2,162,34.5,0
405.534,14.1,0,-7.3,0,174,0,0,0,0,0,0,0,1,73,13.65,14.76,26.8,6.39,6.9,201,748,738,1,2,2.2,2.7,0,67.8,162,34.5,0
405.663,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.64,14.76,26.7,6.41,6.9,201,758.2,742,1,2,2.2,2.7,0,67.7,162,34.5,0
405.763,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.61,14.73,26.3,6.37,6.9,201,762.7,744,1,1.9,2.1,2.7,0,66.5,162,34.5,0
405.903,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.59,14.73,26.1,6.25,6.8,201,756.1,740,1,1.9,2,2.6,0,65.8,162,34.6,0
406.009,14.1,0,-7.4,0,174,0,0,0,0,0,0,0,1,73,13.57,14.67,26,6.13,6.7,201,741.4,727,1,1.8,1.8,2.6,0,65.2,162,34.6,0
