﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
394.800,14.7,0,0.4,0,1,0,0,0,0,0,0,82.4,3,42,149.07,234.95,11.4,10.9,13.2,9.5,751.5,2381,0,0,4.1,2.6,0,0,42.6,34.2,0
394.900,14.7,0,0.4,0,1,0,0,0,0,0,0,82.2,3,42,155.91,234.95,11.4,11.7,13.2,9.4,748.6,2371,0,0,4.1,2.6,0,0,42.5,34.2,0
395.006,14.7,0,0.4,0,1,0,0,0,0,0,0,83.1,3,42,155.91,234.95,11.4,11.7,13.2,9.4,741.6,2363,0,0,4.1,2.2,0,0,42.5,34.2,0
395.106,14.7,0,0.4,0,1,0,0,0,0,0,0,82.9,3,42,149.07,234.95,11.4,11.7,13.2,9.3,729.7,2350,0,0,4,2.6,0,0,42.4,34.1,0
395.202,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,149.28,234.95,11.4,11.7,13.2,9.3,719,2343,0,0,4,2.6,0,0,42.4,34.1,0
395.314,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,155.91,234.95,11.4,11.7,13.2,9.3,711,2331,0,0,4,2.2,0,0,42.3,34,0
395.416,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,149.28,234.95,11.4,11.7,13.2,9.2,714.9,2318,0,0,4,2.2,0,0,42.3,34,0
395.510,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,155.71,234.95,11.5,11.7,13.2,9.2,722,2311,0,0,4,2.2,0,0,42.2,33.9,0
395.609,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,155.91,234.95,11.5,11.7,13.2,9.1,722.5,2299,0,0,4,1.9,0,0,42.1,33.9,0
395.709,14.7,0,0.4,0,1,0,0,0,0,0,0,82.6,3,42,149.07,234.95,11.4,11.7,13.2,9.1,731.2,2291,0,0,3.9,2.2,0,0,42.1,33.8,0
395.805,14.7,0,0.4,0,1,0,0,0,0,0,0,82.8,3,42,149.28,234.95,11.4,11.7,13.2,9.1,729.1,2278,0,0,3.9,1.9,0,0,42.1,33.8,0
395.900,14.7,0,0.4,0,1,0,0,0,0,0,0,82.9,3,42,149.07,234.95,11.4,11.7,13.2,9,724.8,2269,0,0,3.9,1.9,0,0,42,33.8,0
396.000,14.7,1.6,0.4,0,1,0,0,0,0,0,0,83.1,3,42,149.07,234.95,11.6,11.7,13.2,9.1,715.7,2274,0,0,3.9,1.9,15,0,42.3,34,0
