﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
30877.069,14.6,7.7,0.2,0,1,0,0,0,0,0,0,75,3,50,14.63,14.74,22,7,0.8,12.2,753.1,1524,2.6,3.2,5,22.9,76.2,0,43.3,37.2,0
30877.169,14.6,7.7,0.2,0,1,0,0,0,0,0,0,73.4,3,50,14.63,14.68,22.4,7,0.8,12,755.5,1488,2.5,2.3,4.8,22.5,76.9,0,42.8,36.8,0
30877.269,14.6,7.7,0.2,0,1,0,0,0,0,0,0,73.6,3,50,14.63,14.87,22.7,7,0.8,11.9,743.6,1435,2.3,3.4,4.7,21.4,77.1,0,42.2,36.3,0
30877.370,14.6,7.7,0.2,0,1,0,0,0,0,0,0,73.6,3,50,14.64,14.84,22.8,7,0.8,12.3,740.5,1510,1.8,2.8,4.8,22.9,78,0,43.6,37.5,0
30877.470,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.9,3,50,14.76,15.01,22.7,7,0.8,12.4,750,1493,2.3,3.2,5,22.5,77.4,0,43.3,37.2,0
30877.570,14.6,7.7,0.2,0,1,0,0,0,0,0,0,73.2,3,50,14.81,15.14,23,7,0.8,12.4,729.4,1497,2.3,4,4.8,22.5,78.5,0,43.2,37.1,0
30877.665,14.6,7.7,0.2,0,1,0,0,0,0,0,0,73.2,3,50,14.81,14.84,23,7,0.8,12.2,733.3,1450,1.8,2.3,4.8,21.8,78.1,0,42.6,36.6,0
30877.770,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.9,3,50,14.87,14.61,23.6,7,0.8,12.3,732.4,1472,1.9,0.1,4.8,22.5,80.7,0,43.2,37.1,0
30877.870,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.2,3,50,14.84,14.77,23.6,7,0.8,12.4,724.3,1459,1.8,1,4.9,21.8,80.3,0,43.8,37.7,0
30877.970,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.5,3,50,14.79,15.11,24.1,7,0.8,12.8,725.4,1503,1,3.7,4.9,22.9,83,0,44.3,38,0
30878.070,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.9,3,50,14.81,15.04,23.6,7,0.8,12.8,731.2,1511,1.5,3,4.9,22.9,81,0,44,37.8,0
30878.170,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.5,3,50,14.73,15.11,23.3,7,0.8,12.6,735.8,1506,0.6,3.6,4.9,22.9,79.9,0,43.5,37.4,0
30878.270,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.7,3,50,14.73,14.56,23.2,7,0.8,12.3,737,1465,1,-1.2,4.6,21.8,79.3,0,42.9,36.9,0
30878.370,14.6,7.7,0.2,0,1,0,0,0,0,0,0,73,3,50,14.81,14.64,24.1,7,0.8,12.2,727.4,1467,1.4,0.7,4.7,21.8,82.4,0,43,36.9,0
30878.475,14.6,7.7,0.2,0,1,0,0,0,0,0,0,73,3,50,14.87,14.64,23.7,7,0.8,12.2,730.7,1464,1.6,0,4.7,21.8,81,0,42.9,36.9,0
30878.580,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.2,3,50,14.81,14.84,23.6,7,0.8,12.2,734.6,1417,0.9,2.9,4.7,21.4,80,0,43,37,0
30878.680,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.7,3,50,14.68,15.65,23.9,7,0.8,12.6,723.7,1504,0.5,8.8,4.8,22.9,82.1,0,44.5,38.2,0
30878.775,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.2,3,51,14.79,15.5,23.4,7,0.8,13.1,721.1,1515,1.3,5.2,5,22.9,80.2,0,44.7,38.5,0
30878.880,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.7,3,50,14.76,14.93,23.8,7,0.8,12.8,719.6,1445,0.8,1.9,5,21.8,81.2,0,43.3,37.2,0
30878.980,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.9,3,51,14.68,14.74,24.5,7,0.8,12.5,726.8,1408,0.6,1.4,4.8,21.4,83.3,0,43.1,37.1,0
30879.093,14.6,7.7,0.2,0,1,0,0,0,0,0,0,73,3,51,14.81,15.36,24.9,7,0.8,12.6,734.2,1468,1.3,5.6,4.8,22.5,85.3,0,43.7,37.6,0
30879.194,14.6,7.7,0.2,0,1,0,0,0,0,0,0,71.8,3,51,14.94,15.11,23.8,7,0.8,12.9,735.8,1484,2.2,3.5,4.9,22.5,81.4,0,44.2,38,0
30879.289,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.9,3,51,14.84,14.64,24,7,0.8,13,741.7,1495,1.8,1.3,4.9,22.5,82.5,0,44,37.8,0
30879.422,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.7,2,51,14.6,14.56,24.2,7,0.8,12.8,736.5,1461,0.3,0.4,4.9,21.8,82.7,0,43.5,37.4,0
30879.532,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.9,2,51,14.76,14.37,24.5,7,0.8,12.6,743.5,1465,1.3,-1.2,4.8,21.8,84,0,43.5,37.4,0
30879.729,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.5,2,51,14.87,14.34,24.2,7,0.8,12.5,724.9,1488,1.8,-1.3,4.8,22.5,83.2,0,43.5,37.4,0
30879.832,14.6,7.7,0.2,0,1,0,0,0,0,0,0,71.6,2,51,14.97,14.48,45.8,11.7,6.2,26,716.8,1868,1.9,2.1,7.7,-2.6,134.1,8,42.2,36.3,0
30879.930,14.6,7.7,0.3,0,1,0,0,0,0,0,0,75.3,2,51,13.04,13.29,26.9,9.3,3.9,18.1,889.3,2077,-4.9,-4.1,2.6,7.1,67.2,4,48.9,42.1,0
30880.025,14.6,7.7,0.3,0,1,0,0,0,0,0,0,74.5,2,51,12.69,12.52,22.3,7.8,2.3,16.4,827,2103,-8.9,-12.7,5.2,25.5,71,0,47,40.4,0
30880.132,14.6,7.7,0.3,0,1,0,0,0,0,0,0,73.4,2,51,13.01,12.63,21.2,7.8,2.3,15.8,779.5,2075,-5.2,-11.1,5.4,25.5,77.3,0,46,39.5,0
30880.234,14.6,7.7,0.3,0,1,0,0,0,0,0,0,71.3,2,51,13.41,13.22,20.7,7.8,2.3,15.2,722,2032,-2.5,-4.8,5.4,25.9,74.4,0,45.8,39.4,0
30880.334,14.6,7.7,0.3,0,1,0,0,0,0,0,0,71.4,2,51,13.72,13.8,20.6,7.8,2.3,14.9,705.8,2025,-0.7,-1.6,5.4,26.2,73.6,0,45.8,39.3,0
30880.434,14.6,8.2,0.2,0,1,0,0,0,0,0,0,72,2,51,13.85,13.94,20.2,7.8,2.3,15,698.5,2052,-0.6,-0.6,5.6,26.2,71.4,0,45.8,39.4,0
30880.529,14.6,8.3,0.2,0,1,0,0,0,0,0,0,71.8,2,51,13.81,14.14,21.1,7.8,2.3,15.6,712.3,2064,-1.2,0.1,5.7,27,73.5,0,46.4,39.9,0
30880.624,14.6,7.7,0.2,0,1,0,0,0,0,0,0,71.4,2,51,13.98,14.33,21.2,7.8,2.3,16,706.7,2094,-0.5,1.8,6.1,27,74.2,0,45.8,39.4,0
30880.732,14.6,7.7,0.2,0,1,0,0,0,0,0,0,73.2,2,51,14.28,14.44,20.7,7.8,2.3,15.5,720.3,2076,0.5,2.3,5.9,27,71.6,0,46,39.5,0
30880.828,14.6,7.7,0.2,0,1,0,0,0,0,0,0,72.2,2,51,14.37,14.46,20.8,7.8,2.3,15.6,722.5,2017,0.3,1.3,6,27,72.2,0,45.9,39.4,0
30880.928,14.6,8,0.2,0,1,0,0,0,0,0,0,72.7,2,51,14.56,14.77,21.6,7.8,2.3,15.4,721.1,2039,1.5,4.1,5.9,27,74.4,0,45.7,39.3,0
30881.032,14.6,8,0.2,0,1,0,0,0,0,0,0,71.6,2,51,14.79,14.8,21.1,7.8,2.3,15.5,728.7,2057,2.5,2.4,6.1,27,72.6,0,45.8,39.3,0
30881.127,14.6,8,0.2,0,1,0,0,0,0,0,0,72.9,2,51,14.73,14.43,21.1,7.8,2.3,15.8,734,2068,1.9,-0.8,6.1,27,72.8,0,45.8,39.3,0
30881.232,14.6,8,0.2,0,1,0,0,0,0,0,0,72.7,2,51,14.67,14.21,21.4,7.8,2.3,15.8,733.8,2058,0.8,-3.1,6.1,27,73.5,0,45.8,39.3,0
30881.332,14.6,8.3,0.2,0,1,0,0,0,0,0,0,72,2,51,14.66,14.3,21.6,7.8,2.3,15.4,723.7,2028,0.7,-2.4,5.9,27,74.2,0,45.6,39.2,0
30881.427,14.6,8.4,0.2,0,1,0,0,0,0,0,0,72.3,2,51,14.73,15.06,21.3,7.8,2.3,15.7,720.3,2014,1.1,4.4,6,27,73.2,0,45.6,39.2,0
30881.527,14.6,9,0.2,0,1,0,0,0,0,0,0,72,2,51,15,15.26,21.8,7.8,2.3,16.3,725.4,2032,2.9,4.3,6.4,27,75.3,0,45.5,39.1,0
30881.628,14.6,9.3,0.2,0,1,0,0,0,0,0,0,72.2,2,51,14.97,15.36,22.2,7.8,2.3,16.7,738.1,2100,2.4,5,6.6,27.4,76.8,0,46.4,39.8,0
30881.733,14.6,9,0.2,0,1,0,0,0,0,0,0,73.6,2,51,15.09,15.11,22.4,7.8,2.3,16.9,750.5,2090,3.4,2.9,6.7,27.4,77.7,0,45.9,39.4,0
30881.833,14.6,9,0.2,0,1,0,0,0,0,0,0,72.7,2,51,15.26,14.87,22.8,7.8,2.3,16.9,748.6,2063,4.6,1.9,6.7,27.4,78.8,0,45.6,39.2,0
30881.933,14.6,9,0.2,0,1,0,0,0,0,0,0,71.8,2,51,15.37,14.8,23.6,7.8,2.3,16.5,752.4,2001,5.5,1.6,6.2,27.4,81.6,0,45.6,39.2,0
30882.038,14.6,9,0.2,0,1,0,0,0,0,0,0,73.4,2,51,15.09,15.46,23.3,7.8,2.3,16.7,756,2035,3.4,7.2,6.2,27.4,81.5,0,45.5,39.1,0
30882.137,14.6,9.3,0.2,0,1,0,0,0,0,0,0,72.9,2,51,14.84,15.67,22.8,7.8,2.3,17.1,769.8,2051,2,7.8,6.2,27.4,78.8,0,45.7,39.3,0
30882.237,14.6,9,0.2,0,1,0,0,0,0,0,0,72.9,2,51,14.6,15.46,23.4,7.8,2.3,17.9,752.4,2101,0.2,5.3,6.9,27.4,81.2,0,46,39.5,0
30882.342,14.6,9,0.2,0,1,0,0,0,0,0,0,71.6,2,51,14.76,14.5,23.7,7.8,2.3,18.5,751.1,2129,2,-0.3,7.4,27.4,82.8,0,45,38.7,0
30882.437,14.6,8.4,0.2,0,1,0,0,0,0,0,0,72,2,51,15.16,14.13,24.6,7.8,2.3,17.8,741.6,2046,4.7,-3.3,6.8,27.8,85.5,0,45.5,39.1,0
30882.537,14.6,9,0.2,0,1,0,0,0,0,0,0,72.2,2,50,15.57,14.51,25,7.8,2.3,17.1,740.7,2022,6.8,0.5,5.7,27.8,87.1,0,45.6,39.2,0
30882.637,14.6,9,0.2,0,1,0,0,0,0,0,0,72.9,2,50,15.26,15.43,23.1,7.8,2.3,17.2,739,2045,4.5,8.2,6,27.4,79.9,0,45.5,39.1,0
30882.742,14.6,9,0.2,0,1,0,0,0,0,0,0,72.3,2,50,14.31,15.96,23.2,7.8,2.3,17.3,733.3,2053,-1.6,10.4,6.1,27.4,80.5,0,45.5,39.1,0
30882.847,14.6,9,0.2,0,1,0,0,0,0,0,0,71.6,2,50,14.08,14.8,23.4,7.8,2.3,18,729.7,2101,-2.9,2,6.6,27.4,81.2,0,45.6,39.2,0
30882.952,14.6,9,0.2,0,1,0,0,0,0,0,0,73.7,2,50,14.3,13.87,23.5,7.8,2.3,18.5,731.6,2132,-1.3,-5.1,7.1,27.4,81.8,0,45,38.7,0
30883.047,14.6,9,0.2,0,1,0,0,0,0,0,0,72.7,2,50,14.58,13.64,24,7.8,2.3,18.4,726.9,2098,0.6,-7,7.3,27.8,83.6,0,45.4,39,0
30883.152,14.6,9,0.3,0,1,0,0,0,0,0,0,71.8,2,50,15.23,14.56,24.4,7.8,2.3,17.6,723.3,2061,5.9,1.3,5.5,27.8,85,0,45.5,39.1,0
30883.247,14.6,9,0.2,0,1,0,0,0,0,0,0,73.2,2,50,15.55,15.85,24.2,7.8,2.3,17.8,731.2,2094,6.7,10.3,6.2,27.8,84.2,0,45.6,39.2,0
30883.342,14.6,9,0.3,0,1,0,0,0,0,0,0,71.3,2,50,14.9,16.25,23.5,7.8,2.3,18,741.6,2106,1.7,12.6,6.3,27.4,82.3,0,45.3,39,0
30883.436,14.6,9,0.2,0,1,0,0,0,0,0,0,71.6,2,50,14.25,15.24,23.8,7.8,2.3,18.4,751.8,2123,-1.9,3.6,6.7,27.4,82.8,0,45.5,39.1,0
30883.542,14.6,9,0.2,0,1,0,0,0,0,0,0,73,2,50,14.2,13.95,24,7.8,2.3,18.3,745.4,2080,-1.6,-4.9,6.7,27.4,83.5,0,45.4,39.1,0
30883.637,14.6,9,0.2,0,1,0,0,0,0,0,0,72.2,2,50,14.47,13.81,24.5,7.8,2.3,18.1,724.7,2098,0.1,-4.9,6.6,27.8,85.6,0,45.4,39,0
30883.742,14.6,9,0.2,0,1,0,0,0,0,0,0,72.3,2,50,14.81,14.07,24.1,7.8,2.3,18.2,721.1,2118,1.8,-3,6.6,27.8,84.2,0,45.1,38.7,0
30883.837,14.6,9,0.2,0,1,0,0,0,0,0,0,72.9,2,50,14.71,14.66,24.1,7.8,2.3,18.6,730.6,2134,1.3,1.4,6.9,27.8,84.2,0,45.2,38.9,0
30883.937,14.6,9,0.2,0,1,0,0,0,0,0,0,71.6,2,50,14.58,14.6,24.2,7.8,2.3,18.7,732.7,2121,0.5,0.7,7,27.8,84.6,0,45.2,38.8,0
30884.042,14.6,9,0.2,0,1,0,0,0,0,0,0,72.9,2,50,14.68,14.54,24.8,7.8,2.3,18.3,730.2,2121,1.5,0.3,6.7,27.8,86.5,0,45.3,39,0
30884.137,14.6,9,0.3,0,1,0,0,0,0,0,0,72.7,2,50,14.87,14.93,24.4,7.8,2.3,18.7,725.3,2140,2.4,3.3,6.8,27.8,85,0,44.7,38.4,0
30884.242,14.6,9,0.2,0,1,0,0,0,0,0,0,72.7,2,50,14.9,15.22,24.6,7.8,2.3,18.9,729.1,2144,2.7,5.1,6.9,27.8,86,0,44.7,38.4,0
30884.352,14.6,9,0.2,0,1,0,0,0,0,0,0,72.5,2,50,14.71,14.68,24.7,7.8,2.3,18.7,727.7,2134,1.7,3.9,6.8,27.8,87,0,45,38.7,0
30884.447,14.6,9,0.3,0,1,0,0,0,0,0,0,72.2,2,50,14.73,14.2,24.8,7.8,2.3,18.9,735.4,2152,1.7,-2.5,6.8,27.8,86.7,0,44.1,37.9,0
30884.547,14.6,9,0.3,0,1,0,0,0,0,0,0,73.2,2,50,14.67,14.17,24.6,7.8,2.3,18.9,733.4,2159,1,-1.9,6.8,27.8,86.1,0,44,37.8,0
30884.652,14.6,9,0.3,0,1,0,0,0,0,0,0,72,2,50,14.54,14.64,24.6,7.8,2.3,19,727.2,2155,0.3,1.3,6.7,27.8,86.1,0,44,37.8,0
30884.752,14.6,9,0.2,0,1,0,0,0,0,0,0,72.2,2,50,14.56,14.64,24.4,7.8,2.3,19.3,720.5,2175,0.6,1.2,7,28.5,85.7,0,43.6,37.5,0
30884.862,14.6,9,0.2,0,1,0,0,0,0,0,0,72.9,2,50,14.56,14.35,24.7,7.8,2.3,19.2,719.5,2155,0.4,-1.7,7,27.8,86.5,0,44.2,38,0
30884.957,14.6,9,0.3,0,1,0,0,0,0,0,0,72.9,2,50,14.71,14.21,25.1,8.6,3.1,19.1,706.9,2169,1.6,-2.7,6.9,28.5,87.9,0,43.6,37.5,0
30885.057,14.6,9,0.3,0,1,0,0,0,0,0,0,72.3,2,50,14.76,14.74,24.9,7.8,3.1,19.6,708.9,2204,1.7,1.3,7.3,28.5,87.5,0,42.8,36.8,0
30885.157,14.6,8.4,0.3,0,1,0,0,0,0,0,0,71.6,2,50,14.67,15.19,25,8.6,3.1,19.6,701.1,2192,1.1,4.5,7.3,28.5,87.7,0,44.2,38,0
30885.257,14.6,9,0.3,0,1,0,0,0,0,0,0,71.6,2,50,14.68,14.48,24.7,7.8,2.3,18.8,706.4,2175,1.2,-0.7,6.2,28.5,86.6,0,44,37.8,0
30885.353,14.6,9,0.3,0,1,0,0,0,0,0,0,73.2,2,50,14.67,14.2,24.4,7.8,2.3,19.3,707.9,2183,0.9,-3.3,6.6,28.5,85.2,0,43.2,37.1,0
30885.463,14.6,9,0.2,0,1,0,0,0,0,0,0,73.6,2,50,14.35,14.05,24.3,7.8,2.3,19.7,714.2,2217,-1.7,-4.6,7.3,28.5,85.2,0,42.7,36.7,0
30885.568,14.6,9,0.2,0,1,0,0,0,0,0,0,71.6,2,50,14.17,14.4,24.7,7.8,3.1,20,715.2,2186,-2.7,-1.5,7.4,28.5,86.6,0,43.2,37.2,0
30885.663,14.6,9,0.2,0,1,0,0,0,0,0,0,71.8,2,50,14.54,15.09,25,8.6,3.1,20.3,702.1,2234,0,3.3,7.5,28.5,88.1,0,41.7,35.8,0
30885.763,14.6,9,0.3,0,1,0,0,0,0,0,0,73,2,50,15.09,14.93,25.6,8.6,3.1,20.1,705.5,2198,3.5,2.3,7.5,28.5,90.2,0,42.8,36.8,0
30885.868,14.6,9,0.3,0,1,0,0,0,0,0,0,72.3,2,50,15.19,14.74,27.5,8.6,3.1,20.1,708,2237,3.7,0.5,7.4,28.9,97.9,0,41.4,35.6,0
30885.973,14.6,9,0.3,0,1,0,0,0,0,0,0,72.2,2,50,14.9,14.7,25.2,8.6,3.1,20.6,709.4,2222,2,0.3,7.4,28.5,88.7,0,41.8,35.9,0
30886.069,14.6,9,0.3,0,1,0,0,0,0,0,0,73,2,50,14.63,14.43,25,8.6,3.1,19.6,706.4,2210,0.8,-1.8,6.8,28.5,86.3,0,43.4,37.3,0
30886.169,14.6,9,0.3,0,1,0,0,0,0,0,0,72.9,2,50,14.56,14.64,24.6,7.8,3.1,19.8,700.7,2260,0.1,0.4,6.8,28.5,86.5,0,42.6,36.6,0
30886.264,14.6,8.6,0.3,0,1,0,0,0,0,0,0,72.2,2,50,14.54,14.46,24.6,7.8,3.1,20.1,701.1,2249,0.2,-1.8,7.3,28.5,86.4,0,42.4,36.4,0
30886.364,14.6,9,0.3,0,1,0,0,0,0,0,0,71.6,2,50,14.56,14.2,25,7.8,3.1,19.7,703,2229,0.2,-3.9,7.3,28.5,87.8,0,42.9,36.9,0
30886.469,14.6,9,0.3,0,1,0,0,0,0,0,0,73.2,2,50,14.68,14.47,24.7,7.8,3.1,20,706.9,2267,1.1,-1.8,7.3,28.5,86.6,0,42.2,36.3,0
30886.569,14.6,9,0.3,0,1,0,0,0,0,0,0,72.3,2,50,14.73,15.04,25,7.8,3.1,20.3,702.9,2276,1.3,2.8,7.4,28.5,88,0,41.7,35.8,0
30886.664,14.6,8.4,0.3,0,1,0,0,0,0,0,0,72.3,2,50,14.84,15.6,25.1,7.8,3.1,20.3,696.3,2277,2,6.8,7.3,28.5,88.5,0,42.7,36.7,0
30886.773,14.6,9.6,0.3,0,1,0,0,0,0,0,0,72.3,2,50,14.87,14.6,24.8,7.8,3.1,19.9,708.8,2233,2.3,-1.2,7,28.5,87,0,42.8,36.8,0
30886.868,14.6,9.6,0.3,0,1,0,0,0,0,0,0,73,2,50,14.73,14.54,24.8,7.8,3.1,20,711.3,2254,0.5,-1,7.1,28.5,87.1,0,42.2,36.3,0
30886.964,14.6,10.2,0.3,0,1,0,0,0,0,0,0,73.2,2,50,14.63,14.73,24.9,7.8,3.1,20.4,702.6,2296,0.7,1,7.4,28.5,87.7,0,41.5,35.6,0
30887.058,14.6,10.3,0.3,0,1,0,0,0,0,0,0,72.3,2,50,14.63,15.09,24.9,7.8,3.1,21.1,703.9,2355,1,2.3,7.5,28.9,88.8,0,40,34.4,0
30887.153,14.6,10.2,0.3,0,1,0,0,0,0,0,0,72.5,2,50,14.76,14.33,24.9,7.8,3.1,21.4,717,2289,1.6,-2.7,7.5,28.5,87.7,0,40,34.4,0
30887.243,14.6,10.3,0.3,0,1,0,0,0,0,0,0,73.2,2,50,14.81,14.27,25.9,8.6,3.1,21.3,716.6,2265,2,-3,7.5,28.5,91.8,0,40,34.3,0
30887.338,14.6,10.9,0.3,0,1,0,0,0,0,0,0,71.4,2,50,14.84,14.96,25.8,8.6,3.1,21.7,716.6,2326,2.2,2.6,7.6,28.5,91.5,0,38.8,33.3,0
30887.438,14.6,10.9,0.3,0,1,0,0,0,0,0,0,73.6,2,50,14.76,14.77,26.2,8.6,3.1,22.4,717.6,2370,1.6,0.3,7.9,29.2,93.1,0,38.4,33,0
30887.533,14.6,10.9,0.3,0,1,0,0,0,0,0,0,73.4,2,50,14.76,14.84,26.8,8.6,3.9,22.8,712.8,2321,1.7,1,8,28.9,95.4,0,38.2,32.8,0
30887.643,14.6,11.4,0.3,0,1,0,0,0,0,0,0,72.5,2,50,14.79,14.4,27.3,8.6,3.9,22.9,695.8,2340,1.9,-1.9,8,28.9,97.7,0,38,32.6,0
30887.748,14.6,10.9,0.3,0,1,0,0,0,0,0,0,72.7,2,50,14.73,14.41,27.5,8.6,3.9,23.5,688.5,2359,1.5,-2,8.2,29.2,98.6,0,37.6,32.3,0
30887.848,14.6,10.9,0.3,0,1,0,0,0,0,0,0,73,2,50,14.68,14.93,27.8,8.6,3.9,23.8,695.7,2372,1.5,1.4,8.3,29.2,99.2,0,37.2,31.9,0
30887.950,14.6,10.9,0.3,0,1,0,0,0,0,0,0,72.7,2,50,14.68,14.6,28.1,8.6,3.9,24.1,686.6,2373,1.5,-0.4,8.4,29.2,99.8,0,36.7,31.5,0
30888.053,14.6,11.6,0.3,0,1,0,0,0,0,0,0,72.3,2,50,14.63,14.37,28.2,8.6,3.9,24.4,688.8,2380,1.2,-1.8,8.5,30,101.4,0,36.2,31.1,0
30888.162,14.6,11.6,0.3,0,1,0,0,0,0,0,0,72.2,2,50,14.64,14.4,28.8,8.6,3.9,25,692.9,2424,1.2,-2.2,8.7,30,103.7,0,35.7,30.7,0
30888.262,14.6,11.6,0.3,0,1,0,0,0,0,0,0,73.2,2,50,14.58,14.6,29.1,9.3,3.9,25.4,709.3,2409,0.8,-1.3,8.9,30,105.3,0,35.2,30.3,0
30888.362,14.6,11.6,0.3,0,1,0,0,0,0,0,0,72.5,2,50,14.6,14.7,29.8,9.3,4.7,25.8,694.9,2434,0.9,-0.8,9,30,108,0,34.7,29.8,0
30888.461,14.6,11.5,0.3,0,1,0,0,0,0,0,0,71.8,2,50,14.71,15.14,30.1,9.3,4.7,26.3,693.1,2467,1.4,2.5,9.1,30,109.5,0,34.3,29.5,0
30888.557,14.6,10.9,0.3,0,1,0,0,0,0,0,0,72.7,2,50,14.73,15.24,30.4,9.3,5.4,26.7,711.5,2471,1.4,2.8,9.3,30.4,110.7,0,33.8,29.1,0
30888.662,14.6,10.3,0.3,0,1,0,0,0,0,0,0,72.9,2,50,14.79,14.61,30.6,10.1,5.4,26.9,712.7,2453,1.7,-0.1,9.3,30.4,112.3,0,33.4,28.7,0
30888.757,14.6,10.6,0.3,0,1,0,0,0,0,0,0,71.1,2,50,14.81,14.9,30.8,10.1,5.4,27.6,694.4,2510,1.9,1.3,9.6,30.8,112.4,0,32.9,28.3,0
30888.858,14.6,10.6,0.4,0,1,0,0,0,0,0,0,72.3,2,50,14.79,14.93,31.1,10.1,5.4,27.2,683.3,2476,2,2,9.4,30.4,113.3,0,32.6,28.1,0
30888.957,14.6,10,0.4,0,1,0,0,0,0,0,0,72.7,2,50,14.81,15.24,31.6,10.1,6.2,28.6,689.9,2551,2.2,3.7,9.9,30.4,115.5,0,32.1,27.6,0
30889.061,14.6,6.4,0.4,0,1,0,0,0,0,0,0,72.7,2,50,14.68,14.2,33.7,10.1,6.2,27.1,686,2502,1.7,-0.7,9,30.4,123.4,0,31.9,27.5,0
30889.157,14.6,7.7,0.6,0,1,0,0,0,0,0,0,72.5,2,50,14.76,14.25,28.7,9.3,4.7,25.7,661.5,2563,2.2,-1.4,7,30.4,104,0,32.9,28.3,0
30889.257,14.6,7.1,0.4,0,1,0,0,0,0,0,0,72.5,2,50,13.68,13.67,26.1,7.8,3.1,24.6,682.2,2549,-7.7,-9,8.5,30,93.7,0,34.7,29.8,0
30889.356,14.6,7.1,0.4,0,1,0,0,0,0,0,0,71.6,2,50,14.11,13.98,26.2,7.8,3.1,23.7,658.9,2574,-1.7,-3.9,8.3,30,93.9,0,36.6,31.4,0
30889.462,14.6,7.1,0.4,0,1,0,0,0,0,0,0,72.5,2,50,15.47,16.13,25.1,7.8,3.1,23,662,2590,6.6,13.8,7.9,29.2,89.3,0,38.3,32.9,0
30889.566,14.6,7.1,0.4,0,1,0,0,0,0,0,0,72.2,2,50,15.69,15.92,24.2,7,2.3,22.7,668.5,2588,7.2,6.5,7.9,29.2,86.1,0,38.8,33.3,0
30889.667,14.6,7.1,0.4,0,1,0,0,0,0,0,0,73.4,2,50,15,14.27,23.6,7,2.3,22.1,674.5,2596,3.5,-3.2,7.6,28.9,83.9,0,40.8,35.1,0
30889.767,14.6,7.4,0.3,0,1,0,0,0,0,0,0,72.5,2,50,14.73,14.28,23.2,7,2.3,22.3,686.9,2595,1.7,-2.8,7.8,28.9,82,0,38.7,33.2,0
30889.868,14.6,7.1,0.3,0,1,0,0,0,0,0,0,71.4,2,50,14.76,14.7,22.8,7,2.3,22.2,673.8,2601,1.8,0.7,7.6,28.9,80.7,0,40.8,35,0
30889.968,14.6,6.7,0.3,0,1,0,0,0,0,0,0,72.9,2,50,15,15.75,23.8,7,2.3,21.3,677.3,2628,4.4,7.8,7.5,28.9,84.2,0,43.2,37.2,0
30890.067,14.6,6.7,0.3,0,1,0,0,0,0,0,0,73.6,2,50,15.06,15.6,22.3,7,2.3,21.4,695.3,2633,4.7,6,7.5,28.9,78.7,0,43,37,0
30890.167,14.6,7.1,0.3,0,1,0,0,0,0,0,0,73,2,50,14.46,14,22.5,7,2.3,21.2,713.3,2616,-1.9,-7.5,7.5,28.9,79.5,0,40.7,35,0
30890.272,14.6,7.1,0.3,0,1,0,0,0,0,0,0,73.2,2,50,14.47,13.77,22.3,7,2.3,22,709.4,2649,0.5,-7.3,7.8,28.9,78.1,0,39.6,34,0
30890.372,14.6,7,0.3,0,1,0,0,0,0,0,0,73.2,2,50,14.84,14.93,23,7,2.3,22.1,705.1,2643,3.2,-0.7,7.9,28.9,81.1,0,40.3,34.6,0
30890.467,14.6,7.7,0.3,0,1,0,0,0,0,0,0,71.8,2,50,15.19,17.34,23.8,7,2.3,22.7,721.6,2672,5.7,21.1,8.3,28.9,84.2,0,37.2,32,0
30890.557,14.6,7,0.3,0,1,0,0,0,0,0,0,71.6,2,50,14.97,15.7,24.5,7,3.1,23.2,709.5,2667,3.6,3.8,8.2,29.2,87.2,0,38,32.6,0
30890.662,14.6,7,0.3,0,1,0,0,0,0,0,0,73,2,50,14.64,13.92,25.6,7.8,3.1,22.9,714.9,2661,2.1,-4.7,7.8,29.2,91.6,0,38.7,33.3,0
