﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
107.218,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,3,35,14.02,14.43,15,24.1,10.9,5.6,732,1067,0,0,2.5,0.8,35.9,0,41.9,35,0
107.312,14.7,0,0.2,0,4,0,0,0,0,0,0,71.3,3,35,13.94,14.35,15,24.1,10.9,5.6,732.6,1064,0,0,2.5,0.8,35.9,0,41.9,34.9,0
107.408,14.7,0,0.2,0,4,0,0,0,0,0,0,70.2,3,35,13.84,14.31,15,24.1,10.9,5.6,731.9,1056,0,0,2.5,1.1,37,0,41.8,34.9,0
107.507,14.7,0,0.2,0,4,0,0,0,0,0,0,69,3,35,13.78,14.23,15.1,24.1,10.9,5.6,728.4,1048,0,0,2.5,1.5,36.8,0,41.8,34.9,0
107.607,14.7,0,0.2,0,4,0,0,0,0,0,0,68.6,3,35,13.72,14.13,15.2,24.1,10.9,5.6,730,1044,0,0,2.5,1.1,36.2,0,41.8,34.9,0
107.712,14.7,0,0.2,0,4,0,0,0,0,0,0,70.5,3,35,13.7,14.07,15.2,24.1,10.9,5.5,728.7,1044,0,0,2.3,0.8,35.4,0,42,35,0
107.808,14.7,0,0.2,0,4,0,0,0,0,0,0,70.7,3,35,13.64,13.98,14.9,24.1,10.9,5.2,716.6,1030,0,0,2.1,0.8,35.8,0,42.1,35.2,0
107.908,14.7,0,0.2,0,4,0,0,0,0,0,0,70.7,3,36,13.54,13.95,14.4,24.1,10.9,5,705.2,1027,-13.9,-6.8,1.9,2.2,36,0,42.2,35.2,0
108.007,14.7,0,0.2,0,4,0,0,0,0,0,0,71.4,3,36,13.47,13.98,14,24.1,10.9,4.9,698.9,1013,-13.3,-6,2,4.1,36.9,0,42.2,35.2,0
108.103,14.7,0,0.2,0,4,0,0,0,0,0,0,71.1,3,36,13.44,14.05,13.9,24.1,10.9,4.9,689.6,1001,-12.5,-5.2,2,5.2,37.8,0,42.2,35.2,0
108.202,14.7,0,0.2,0,4,0,0,0,0,0,0,71.4,3,35,13.51,14.17,13.9,24.1,10.9,4.9,686.7,993,-10.6,-4.4,2,8.2,37.7,0,42.1,35.2,0
108.303,14.7,0,0.2,0,4,0,0,0,0,0,0,71.4,3,36,13.68,14.27,13.9,24.1,10.9,5,681,973,-8.1,-3.8,2,8.2,37.4,0,42.1,35.2,0
108.397,14.7,0,0.2,0,4,0,0,0,0,0,0,72,3,36,13.88,14.41,14.1,24.1,10.9,5.1,674.6,968,-6.1,-3,2.1,8.2,38.8,0,42.1,35.1,0
108.497,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,3,36,14.1,14.61,14.4,24.1,10.9,5,671.2,967,-4.2,-1.9,2.1,8.6,40.3,0,42.1,35.2,0
108.598,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,36,14.17,14.71,25,23.3,10.1,8.7,678.3,968,-3.3,-1.2,6.4,14.2,80.1,8,42.6,35.5,0
108.696,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,3,36,14.18,14.91,29.1,15.6,7,10.3,649.7,1053,-2.4,-0.5,4.3,6,103.7,8,43.9,36.6,0
108.797,14.7,0,0.2,0,4,0,0,0,0,0,0,73,3,36,14.15,15.1,27,16.3,7.8,9.3,713.7,1192,-2.4,1.4,3.4,-10.9,57.3,8,43,35.9,0
108.899,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,3,36,13.51,14.35,21.1,21.8,10.1,6.7,762.1,1215,-5.1,-2.5,1.1,-9.8,34.6,0,42.6,35.6,0
108.995,14.7,0,0.2,0,4,0,0,0,0,0,0,72.7,2,36,12.55,13.39,15.3,23.3,10.9,6,773.7,1233,-12.8,-7.8,1.5,0.4,32.3,0,41.7,34.8,0
109.095,14.7,0,0.2,0,4,0,0,0,0,0,0,72.2,2,36,12.46,12.86,14,23.3,11.7,6,764.4,1233,-14.4,-12.4,2.6,3.4,34.1,0,41.7,34.8,0
109.201,14.7,0,0.2,0,4,0,0,0,0,0,0,71.8,2,36,12.2,12.61,13.7,23.3,11.7,5.9,755.8,1223,-17.1,-14.4,2.7,3.4,32.7,0,41.7,34.8,0
109.318,14.7,0,0.2,0,4,0,0,0,0,0,0,72.3,2,36,12.33,12.63,13.6,23.3,10.9,5.8,742,1185,-14.7,-13.6,2.7,3,31.5,0,41.8,34.9,0
109.413,14.7,2.1,0.2,0,4,0,0,0,0,0,0,72.3,2,36,12.94,13.01,13.9,24.1,10.9,5.8,731,1134,-9.4,-10.4,2.8,4.5,34.4,0,41.8,34.9,0
109.514,14.7,2.5,0.2,0,4,0,0,0,0,0,0,72.7,2,36,13.58,13.61,14.2,24.1,10.9,5.6,722.9,1102,-5,-5.9,2.5,8.6,38.7,0,41.9,35,0
109.615,14.7,2.9,0.2,0,4,0,0,0,0,0,0,72.9,2,36,14.17,14.33,14.3,24.1,10.9,5.8,712.7,1111,-0.4,-1.3,2.6,9.8,39.8,0,41.7,34.8,0
109.718,14.7,2.9,0.2,0,4,0,0,0,0,0,0,72.9,2,36,14.6,15.13,14.9,24.1,10.9,6.1,712,1117,1.7,3.7,2.8,10.5,42,0,41.5,34.7,0
109.820,14.7,3.7,0.2,0,4,0,0,0,0,0,0,73.6,2,36,14.87,15.47,16.1,24.1,10.9,6.6,717.6,1136,3.3,5.2,3.3,12.4,47.8,0,41.2,34.4,0
109.918,14.7,5.4,0.2,0,4,0,0,0,0,0,0,73.7,2,36,14.93,15.62,16.9,23.3,10.9,6.9,715.6,1153,3.2,5.8,3.2,6,52,0,41.4,34.5,0
110.016,14.7,5.1,0.3,0,4,0,0,0,0,0,0,72.2,2,36,14.76,15.44,20.9,23.3,10.9,8.4,716.5,1190,1.4,4.7,3.8,8.6,68.8,0,40.9,34.1,0
110.114,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.2,2,36,14.56,15.23,21.8,22.6,10.9,9.3,704.8,1243,-0.7,3.3,4.1,0.8,58.6,0,41.8,34.9,0
110.223,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.9,2,36,14.28,14.97,21.9,22.6,10.9,9.7,733.8,1291,-3.9,1.2,4.1,-0.4,54.9,0,42.1,35.2,0
110.323,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.7,2,36,13.84,14.51,21.2,22.6,10.9,9.7,743.8,1332,-7.1,-2.2,4.1,1.9,56.8,0,41.7,34.8,0
110.429,14.7,5.4,0.2,0,4,0,0,0,0,0,0,72.2,2,36,13.62,14.13,21,22.6,10.9,10,737.3,1379,-8.8,-4.7,4.2,3.8,58,0,42.5,35.5,0
110.524,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.3,2,36,13.75,13.92,20.9,22.6,10.9,10.2,718.6,1387,-8.3,-6.7,4.3,4.5,59.5,0,42.5,35.4,0
110.628,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.01,14.02,21.2,22.6,10.9,10.3,700.7,1367,-7.1,-6.1,4.3,7.1,63.9,0,41.9,34.9,0
110.724,14.7,6.2,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.28,14.31,21.3,22.6,10.9,10.1,692.3,1350,-5.5,-3.9,4.2,19.9,70.7,0,41.6,34.7,0
110.829,14.7,6.2,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.53,14.5,21.8,22.6,10.9,10.2,690.5,1322,-4.3,-3,4.3,19.5,73,0,41.9,35,0
110.928,14.7,5.9,0.2,0,4,0,0,0,0,0,0,73,2,36,14.53,14.74,21.9,22.6,10.9,9.9,697.9,1291,-4.7,-1.5,4.1,18.8,73.3,0,41.1,34.3,0
111.023,14.7,4.2,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.51,15.03,21.1,22.6,10.9,9,708.3,1268,-5,0.5,3.2,18.4,70.3,0,40.5,33.8,0
111.119,14.7,4.2,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.44,15.1,20.1,22.6,10.9,8.6,703.4,1241,-5.4,0.6,3.4,17.2,66.7,0,40.6,33.9,0
111.219,14.7,4.5,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.38,14.86,19.6,22.6,10.9,8.3,696.1,1218,-6.2,-1.2,3.5,17.2,64.7,0,40.7,34,0
111.318,14.7,5.1,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.25,14.63,19.5,23.3,10.9,8.3,686.9,1216,-7.2,-2.6,3.5,17.2,64.3,0,40.5,33.8,0
111.418,14.7,5.8,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.17,14.41,19.9,22.6,10.9,8.8,677.5,1219,-7.7,-3.9,4.2,17.2,65.6,0,40.7,33.9,0
111.519,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.23,14.34,21.2,22.6,10.1,9.2,673.5,1228,-7.6,-4.3,3.9,18,70.5,0,40.8,34,0
111.608,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.34,14.38,21.8,22.6,10.1,9.5,683.3,1223,-6.5,-4.1,4,18,72.5,0,41.1,34.3,0
111.704,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.58,14.54,22.1,22.6,10.1,9.6,686.3,1221,-4.9,-3.1,4,18.4,73.3,0,41.1,34.3,0
111.803,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.73,14.79,22.1,22.6,10.1,9.6,696.9,1224,-4.3,-1.2,3.9,18.4,73.4,0,41.5,34.7,0
111.908,14.7,6.1,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.66,14.76,22.4,22.6,10.1,9.7,698.5,1225,-4.9,-1.9,4,18.4,74.4,0,41.1,34.3,0
112.007,14.7,6.4,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.54,14.74,22.5,22.6,10.1,9.8,711.9,1226,-5.9,-2,4,18.4,74.7,0,41.5,34.7,0
112.108,14.7,7.7,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.44,14.61,22.6,22.6,10.1,10.1,712.9,1228,-6.5,-3,4.8,18.4,75,0,42.4,35.4,0
112.208,14.7,8.4,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.38,14.51,23.7,21.8,10.1,10.3,714.3,1232,-6.8,-3.6,4.3,18.4,78.6,0,42.1,35.1,0
112.317,14.7,9.5,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.41,14.51,23.9,21.8,10.1,10.4,718.4,1235,-6.7,-3.6,4.3,18.4,79.2,0,42.2,35.2,0
112.417,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.51,14.54,23.9,21.8,10.1,10.4,725.9,1239,-6.1,-3.4,4.3,18.4,79.4,0,42.3,35.3,0
112.523,14.7,9.5,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.53,14.63,24,21.8,10.1,10.6,734.1,1240,-6.1,-2.9,4.3,18.4,79.6,0,42.7,35.6,0
112.617,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.54,14.67,24.2,21,10.1,10.8,730.4,1245,-5.9,-2.7,4.5,18.4,80.4,0,43.1,36,0
112.717,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.53,14.67,24.9,21,9.3,11.1,726.6,1246,-6.3,-2.6,4.6,18.8,82.5,0,43.4,36.2,0
112.812,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.54,14.67,25.2,21,9.3,11.3,727.7,1251,-6.1,-2.8,4.6,19.5,83.6,0,43.6,36.4,0
112.908,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.2,2,36,14.61,14.68,25.5,20.2,9.3,11.4,728.2,1254,-5.5,-2.6,4.7,19.5,84.9,0,43.7,36.5,0
113.007,14.7,9.6,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.68,14.68,25.8,20.2,9.3,11.6,723.3,1255,-5.1,-2.6,4.8,19.5,86,0,43.9,36.7,0
113.113,14.7,10.9,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.71,14.76,26.2,20.2,9.3,11.7,724.9,1262,-5.2,-2.1,4.8,19.5,87.2,0,44.2,36.9,0
113.207,14.7,11.5,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.73,14.83,26.5,19.4,8.6,12,731,1270,-5.1,-1.6,4.9,19.5,88.7,0,44.6,37.2,0
113.308,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.9,2,36,14.76,14.86,27.1,18.7,8.6,12.3,736.3,1269,-4.9,-1.4,5,19.5,91.1,0,44.9,37.5,0
113.399,14.7,12.2,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.66,14.83,27.5,18.7,8.6,12.5,730.2,1274,-5.7,-1.9,5.1,19.9,92.7,0,45.2,37.7,0
113.497,14.7,12.8,0.2,0,4,0,0,0,0,0,0,72.9,2,36,14.54,14.86,28,17.9,7.8,12.8,730.4,1282,-6.3,-1.3,5.2,20.2,94.4,0,45.5,38,0
113.602,14.7,12.8,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.71,14.76,28.4,17.1,7.8,13,726.6,1283,-4.8,-1.9,5.2,20.2,96.3,0,45.8,38.2,0
113.699,14.7,12.8,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.73,14.74,29,16.3,7.8,13.3,737.2,1288,-4.8,-2.1,5.4,20.2,98.4,0,46,38.4,0
113.802,14.7,12.8,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.79,14.79,29.5,15.6,7,13.5,737.2,1299,-4.8,-1.5,5.4,20.2,100.3,0,46.2,38.5,0
113.896,14.7,12.8,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.73,14.76,29.6,15.6,7,13.7,740,1304,-4.8,-1.6,5.4,20.2,101,0,46.3,38.6,0
114.002,14.7,12.8,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.6,14.86,29.8,15.6,7,13.9,736.7,1310,-6.4,-0.7,5.5,20.2,101.7,0,46.4,38.7,0
114.096,14.7,12.8,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.6,14.89,30,14.8,7,14.1,732.8,1320,-5.8,-0.9,5.4,21.4,102.8,0,46.5,38.8,0
114.186,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.6,14.89,30.2,14.8,7,14.2,727.1,1330,-5.8,-0.9,5.6,21.4,103.7,0,46.6,38.9,0
114.298,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.68,14.74,30.2,14,6.2,14.4,732,1332,-5.1,-1.8,5.6,21.4,103.5,0,46.7,38.9,0
114.495,14.7,12.9,0.2,0,4,0,0,0,0,0,0,72.5,2,36,14.84,14.79,30.5,14,6.2,14.6,738.7,1343,-5,-1.8,5.7,21.4,104.8,0,46.7,39,0
114.599,14.7,13.5,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.93,14.89,30.8,13.2,6.2,15,737.8,1362,-3.6,-1.1,6,21.8,106.4,0,46.9,39.1,0
114.700,14.7,14.7,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.9,14.97,31.3,12.4,5.4,15.2,745,1371,-3.5,0,6.1,21.8,108.2,0,46.9,39.2,0
114.802,14.7,15.4,0.2,0,4,0,0,0,0,0,0,72.7,2,36,14.9,14.97,31.8,10.9,5.4,15.5,738.4,1386,-3.7,0.3,6.2,21.8,109.8,0,46.9,39.1,0
114.902,14.7,15.4,0.2,0,4,0,0,0,0,0,0,72.3,2,36,14.76,15.03,31.3,10.9,5.4,15.8,737.7,1391,-4.5,0.4,6.4,22.5,110.2,0,47,39.3,0
115.003,14.7,18.6,0.2,0,4,0,0,0,0,0,0,72.2,2,36,14.84,14.94,32.1,10.1,4.7,16.1,738.1,1401,-4.4,0,6.7,22.5,111.6,0,47.1,39.3,0
115.102,14.7,22.3,0.2,0,4,0,0,0,0,0,0,72.5,2,36,15.19,15.1,33.5,8.6,3.9,16.8,742.3,1419,-2.4,1.2,7.5,22.5,116.1,0,47.2,39.4,0
115.202,14.7,22.5,0.2,0,4,0,0,0,0,0,0,72.9,2,36,15.47,15.34,34.2,7,3.9,17.7,756,1435,0.4,2.7,7.7,22.5,120.8,0,46.8,39.1,0
115.297,14.7,22.3,0.2,0,4,0,0,0,0,0,0,72.3,2,36,15.57,15.66,35.1,6.2,3.1,18.4,772.1,1445,-0.1,5.3,7.9,21.8,124.5,0,45.8,38.3,0
115.397,14.7,25,0.2,0,4,0,0,0,0,0,0,72.9,2,36,15.14,15.59,37,4.7,2.3,19.1,785.5,1459,-4.7,4.4,8.1,21.8,132.3,0,44.7,37.3,0
115.502,14.7,25,0.2,0,4,0,0,0,0,0,0,72.3,2,36,15.14,15.49,37.8,3.1,1.6,20,776.5,1488,-3.4,4.4,8.5,21.8,137.1,0,43.1,36,0
115.597,14.7,24.8,0.2,0,4,0,0,0,0,0,0,72.7,2,36,15.82,15.49,38.5,3.1,1.6,20.8,783.1,1498,1.3,5,9.1,21.4,139.1,0,42.3,35.3,0
115.717,14.7,25.6,0.3,0,4,0,0,0,0,0,0,72.5,2,36,15.99,15.55,40.7,2.3,1.6,21.7,776.1,1524,1.8,5.7,9.6,21.4,147.5,0,41.9,35,0
115.817,14.7,25.1,0.3,0,4,0,0,0,0,0,0,72.3,2,36,16.33,15.59,41.6,1.6,0.8,22.7,773,1560,2.7,7,10.1,21.4,150.8,0,41.1,34.3,0
115.922,14.7,25.3,0.3,0,4,0,0,0,0,0,0,72.9,2,36,16.63,15.8,42.6,1.6,0.8,23.5,765.1,1572,5.3,8.7,10.7,20.6,154.6,0,40.3,33.7,0
116.022,14.7,25,0.3,0,4,0,0,0,0,0,0,72.7,2,36,15.47,15.9,44.2,1.6,0.8,24.3,752.3,1599,2.5,11.9,11.1,20.2,160.5,0,39.5,32.9,0
116.132,14.7,1.6,0.4,0,4,0,0,0,0,0,0,72.9,2,36,15.79,15.98,42.3,1.6,0.8,22.9,733.7,1620,4.1,13.5,7.8,21.8,154.2,0,42.2,35.3,0
116.232,14.7,0,0.5,0,4,0,0,0,0,0,0,73.2,2,36,14.33,15.9,38.3,1.6,0.8,16.9,713.3,1630,-1.9,15.1,2.5,2.6,100.3,0,44.6,37.3,0
116.332,14.7,0,0.5,0,4,0,0,0,0,0,0,72.7,2,36,15.36,15.44,23.2,17.1,9.3,11.5,693.8,1618,3.9,12.6,0.6,15.8,76.7,0,40.4,33.7,0
116.427,14.7,0,0.4,0,4,0,0,0,0,0,0,72,2,36,14.93,14.4,15.8,21,12.4,9.2,665.1,1649,1.5,5.9,2.3,15,49.5,0,40.9,34.1,0
116.527,14.7,0,0.4,0,4,0,0,0,0,0,0,70.7,3,36,14.53,13.59,13.3,21,12.4,7.4,652.8,1587,-1.6,-1.2,2.5,-7.9,3.4,128,41.3,34.5,0
116.626,14.7,0,0.4,0,4,0,0,0,0,0,0,71.4,3,36,13.94,12.81,12.4,21,12.4,6.8,649.9,1515,-6,-9.1,2.8,-8.6,3.6,128,41.5,34.6,0
116.727,14.7,0,0.4,0,4,0,0,0,0,0,0,71.6,3,36,13.65,12.65,12.2,21.8,11.7,6.4,653.6,1416,-8.9,-9.4,2.8,-9,3.5,128,41.6,34.7,0
116.826,14.7,0,0.3,0,4,0,0,0,0,0,0,71.6,3,36,13.78,13.22,12.1,21.8,10.9,5.9,670.2,1305,0,0,2.7,-7.9,0,0,41.8,34.9,0
116.927,14.7,0.3,0.3,0,4,0,0,0,0,0,0,71.1,3,36,14.73,14.24,12.1,22.6,10.9,5.5,705.1,1194,0,0,2.3,-8.6,0,0,42,35.1,0
117.032,14.7,3.5,0.3,0,4,0,0,0,0,0,0,70.7,3,36,18.31,16.48,12.3,22.6,10.9,5.1,737.4,1117,0,0,2.2,-7.9,7.3,0,42.2,35.2,0
117.137,14.7,10,0.3,0,4,0,0,0,0,0,0,71.8,3,36,22.82,19.73,12.6,22.6,10.1,5,731.6,1111,0,0,2.1,-7.5,9.2,0,42.1,35.2,0
117.237,14.7,11.5,0.3,0,4,0,0,0,0,0,0,72,3,36,23.35,23.22,12.7,22.6,10.1,5,748.5,1113,0,0,2.1,-6.4,11.5,0,42.1,35.1,0
117.336,14.7,12.6,0.3,0,4,0,0,0,0,0,0,72.2,3,36,22.29,23.68,12.9,22.6,10.1,5,771.8,1086,0,0,2.1,7.9,31.8,4,42.1,35.1,0
117.431,14.7,18.4,0.3,0,4,0,0,0,0,0,0,72.2,3,36,19.66,23.15,19.6,22.6,10.1,7.6,783.8,1091,0,0,4.7,4.5,69.1,16,40.7,34,0
117.526,14.7,23.4,0.3,0,4,0,0,0,0,0,0,72.2,3,36,18.31,20.79,19.6,21.8,10.1,6.9,771.1,1112,0,0,2.1,0.4,53.8,4,41.3,34.5,0
117.627,14.7,27.1,0.3,0,4,0,0,0,0,0,0,73,3,36,16.88,19.2,17.9,22.6,10.1,7.1,813.9,1144,0,0,3,10.1,59.2,4,41.3,34.5,0
117.730,14.7,28.6,0.3,0,4,0,0,0,0,0,0,72.9,3,36,15.4,17.27,18.4,22.6,10.1,7.7,825.9,1151,0,0,3.6,15.4,63.8,0,41,34.2,0
117.825,14.7,30.1,0.2,0,4,0,0,0,0,0,0,72.7,3,36,14.46,15.27,21.6,21.8,9.3,8.5,813.4,1081,0,0,5,15.4,74.3,0,41.4,34.5,0
117.930,14.7,30.7,0.2,0,4,0,0,0,0,0,0,72.5,3,36,13.92,14.48,29.2,18.7,7.8,11.3,789.1,1164,0,0,6.4,18,103.2,0,47.2,39.4,0
118.026,14.7,29.8,0.2,0,4,0,0,0,0,0,0,73.2,3,36,13.71,14.01,34.6,7.8,3.9,13.7,771.1,1097,0,0,6.9,17.2,123.4,0,48,40.1,0
118.126,14.7,30.1,0.2,0,4,0,0,0,0,0,0,72.9,3,36,13.7,13.92,37.5,2.3,1.6,15.4,793.8,1153,0,0,7.5,17.2,134,0,49.6,41.4,0
118.230,14.7,29.8,0.2,0,4,0,0,0,0,0,0,73.6,3,36,13.91,13.92,40.6,2.3,1.6,16.8,818.9,1119,-0.7,-1.1,9.1,15.8,144.7,0,49.2,41.1,0
118.325,14.7,29.8,0.2,0,4,0,0,0,0,0,0,73.6,3,36,14.14,13.9,44.1,1.6,0.8,18,818.2,1165,0,-2.1,9.5,15.8,158.2,0,47.4,39.5,0
118.421,14.7,26.7,0.2,0,4,0,0,0,0,0,0,72.5,3,36,14.66,14.05,45.9,1.6,0.8,19,817.4,1147,1.5,-1.4,10,15.4,163.8,0,47,39.3,0
118.515,14.7,21,0.2,0,4,0,0,0,0,0,0,73.2,3,36,15.65,14.47,47.2,1.6,0.8,19.1,823.7,1189,4.8,0.8,9.7,15.4,168.4,0,47.5,39.7,0
118.615,14.7,20,0.2,0,4,0,0,0,0,0,0,73,3,36,15.89,15.13,45.1,1.6,0.8,18.5,817.4,1176,5.7,4.5,8.9,15.4,159.7,0,49.3,41.1,0
118.715,14.7,20.5,0.3,0,4,0,0,0,0,0,0,73.2,3,36,15.67,15.16,45.9,1.6,0.8,18.5,791.9,1210,5.3,4.4,8.7,15.8,163.1,0,48,40,0
118.815,14.7,20.5,0.3,0,4,0,0,0,0,0,0,72.5,3,36,15.72,15.07,44.8,1.6,0.8,18.8,779.9,1211,5.4,3.7,8.8,16.5,159.1,0,48.1,40.1,0
118.905,14.7,20.8,0.3,0,4,0,0,0,0,0,0,73,3,36,15.79,15.07,44.7,1.6,0.8,18.9,765.2,1234,6,4,8.8,16.9,158.6,0,47.1,39.3,0
119.005,14.7,21.1,0.3,0,4,0,0,0,0,0,0,72.3,3,36,15.86,15,44.7,1.6,0.8,19.3,736.7,1238,6.6,3.6,8.8,16.9,158.9,0,47,39.2,0
119.107,14.7,20.5,0.3,0,4,0,0,0,0,0,0,72.5,3,36,15.89,15.2,44.8,1.6,0.8,19.3,734.7,1259,7.1,5.7,8.5,17.2,159.4,0,47,39.2,0
119.211,14.7,20.6,0.3,0,4,0,0,0,0,0,0,72.9,3,36,15.79,15.1,43.9,1.6,0.8,19.6,723,1265,7.2,4.9,8.7,17.2,155.9,0,46.6,38.9,0
119.306,14.7,18.3,0.3,0,4,0,0,0,0,0,0,72.2,3,36,15.72,15.07,44,1.6,0.8,19.6,726.5,1297,7.4,5,8.6,17.2,156.7,0,46.6,38.9,0
119.413,14.7,3.8,0.4,0,4,0,0,0,0,0,0,72.9,3,36,15.6,15,42.7,2.3,1.6,17.4,711.3,1293,7.3,4.7,5.4,18.8,139.5,0,47.6,39.8,0
119.508,14.7,17,0.4,0,4,0,0,0,0,0,0,73.6,3,36,15.47,15,37,2.3,1.6,15,678.3,1312,7.6,4.7,2.6,19.5,129.7,0,47.7,39.8,0
119.613,14.7,34.1,0.3,0,4,0,0,0,0,0,0,72.2,3,36,15.43,15.23,38.7,6.2,3.1,17.5,649,1305,7.7,6.1,8.9,19.5,128.8,0,47.2,39.4,0
119.707,14.7,36.7,0.3,0,4,0,0,0,0,0,0,71.4,3,36,14.73,14.51,44.6,1.6,0.8,20.5,646.9,1362,5,1.2,9.2,11.2,151.7,0,43.4,36.2,0
119.808,14.7,38,0.3,0,4,0,0,0,0,0,0,72.7,3,36,14.84,14.68,47.9,1.6,0.8,23.1,689.8,1335,5.7,2.8,10.6,15.4,172.2,0,42.4,35.4,0
119.907,14.7,60.5,0.2,0,4,0,0,0,0,0,0,72.3,3,36,15.33,14.91,54,1.6,0.8,26.7,716.8,1370,7.8,4.1,14.3,12.4,192.7,0,40.9,34.1,0
120.007,14.7,92.1,0.2,1.5,4,0,0,0,0,0,0,72.7,3,36,14.68,14.67,76.6,1.6,0.8,39.3,753.1,1423,5.2,3.5,30.3,7.5,257.6,0,92.6,32.1,0
120.107,14.7,99.6,0.3,5.8,4,0,0,0,0,0,0,70.9,3,36,14.48,15.1,79,1.6,0.8,56.5,878,1438,4.9,6.8,46.6,7.5,264.9,0,100,84.4,0
120.208,14.7,99.6,0.5,7.1,4,0,0,0,0,0,0,73.6,3,36,13.84,13.71,80.2,1.6,0.8,62.7,1100.1,1439,1.4,-4.2,74.6,7.5,267.7,0,100,100,0
120.312,14.7,99.6,0.6,7.6,4,0,0,0,0,0,0,74.8,3,36,14.13,13.62,81,1.6,0.8,66.9,1330.6,1489,2.3,-7.5,79,7.9,271,0,100,100,0
120.408,14.7,99.6,0.8,7.8,4,0,0,0,0,0,0,73.9,3,35,14.6,14.86,82.1,1.6,0.8,69.7,1433.8,1518,3.9,-0.5,80.9,9,276.1,0,100,100,0
120.513,14.7,99.6,1,7.9,4,0,0,0,0,0,0,74.1,3,36,15.67,15.83,83.3,1.6,0.8,72.5,1472.1,1558,8.4,8.1,81.1,9,278.3,0,100,100,0
120.612,14.7,99.6,1.2,7.9,4,0,0,0,0,0,0,73.2,3,35,15.65,15.86,84.4,1.6,0.8,75.4,1576.8,1606,8.6,10,81.1,9.4,283,0,100,100,0
120.708,14.7,99.6,1.5,7.9,4,0,0,0,0,0,0,73.7,3,35,15.86,15.27,85.5,1.6,0.8,78.2,1599.9,1641,11.4,7.7,81.1,9.4,287.1,0,100,100,0
