﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
1128.429,14.7,0,0.4,0,2,0,0,0,0,0,0,78.9,3,42,188.96,234.95,11.3,3.1,-2.3,9.9,729.6,2492,0,0,4.2,3,0,0,41.4,34.7,0
1128.523,14.7,0,0.4,0,2,0,0,0,0,0,0,79,3,42,188.96,234.95,11.3,3.1,-2.3,9.8,730.1,2485,0,0,4.2,3,0,0,41.3,34.7,0
1128.618,14.7,0,0.4,0,2,0,0,0,0,0,0,79.2,3,42,182.22,234.95,11.4,3.1,-2.3,9.8,721.4,2469,0,0,4.2,3.4,0,0,41.3,34.6,0
1128.718,14.7,0,0.4,0,2,0,0,0,0,0,0,79.6,3,42,182.22,234.95,11.4,3.1,-2.3,9.7,707.5,2464,0,0,4.2,3,0,0,41.2,34.5,0
1128.818,14.7,0,0.4,0,2,0,0,0,0,0,0,79.9,3,42,188.96,234.95,11.5,3.1,-2.3,9.7,702.3,2454,0,0,4.2,3,0,0,41.2,34.5,0
1128.919,14.7,0,0.4,0,2,0,0,0,0,0,0,80.3,3,42,189.06,234.95,11.5,3.1,-2.3,9.7,694.7,2444,0,0,4.1,3,0,0,41.1,34.5,0
1129.018,14.7,0,0.4,0,2,0,0,0,0,0,0,80.1,3,42,182.12,234.95,11.4,3.1,-2.3,9.6,686.6,2433,0,0,4.1,3,0,0,41.1,34.4,0
1129.118,14.7,0,0.4,0,2,0,0,0,0,0,0,80.8,3,42,195.17,234.95,11.3,3.1,-2.3,9.6,677.4,2422,0,0,4.1,3,0,0,41,34.4,0
1129.218,14.7,0,0.4,0,2,0,0,0,0,0,0,80.3,3,42,188.96,234.95,11.3,3.1,-2.3,9.6,676.8,2414,0,0,4.1,3,0,0,41,34.4,0
1129.318,14.7,0,0.4,0,2,0,0,0,0,0,0,81.4,3,42,182.32,234.95,11.2,3.1,-2.3,9.5,673,2404,0,0,4.1,3,0,0,40.9,34.3,0
1129.423,14.7,0,0.4,0,2,0,0,0,0,0,0,79.9,3,42,182.43,234.95,11.3,3.1,-2.3,9.5,688.8,2396,0,0,4.1,2.6,0,0,40.9,34.3,0
1129.528,14.7,0,0.4,0,2,0,0,0,0,0,0,79.4,3,42,188.75,234.95,11.4,3.1,-2.3,9.5,710.6,2384,0,0,4.2,2.6,0,0,40.9,34.2,0
1129.628,14.7,0,0.4,0,2,0,0,0,0,0,0,78.9,3,42,188.96,234.95,11.4,3.1,-2.3,9.4,722.5,2374,0,0,4.1,2.6,0,0,40.8,34.2,0
1129.728,14.7,0,0.4,0,2,0,0,0,0,0,0,78.9,3,42,188.96,234.95,11.4,3.1,-3.1,9.4,731.2,2368,0,0,4.1,2.6,0,0,40.8,34.2,0
1129.828,14.7,0,0.4,0,2,0,0,0,0,0,0,77.8,3,42,188.55,234.95,11.5,3.1,-3.1,9.3,736.9,2355,0,0,4.1,2.6,0,0,40.7,34.1,0
1129.924,14.7,0,0.4,0,2,0,0,0,0,0,0,78.2,3,42,188.96,234.95,11.5,3.1,-3.1,9.3,744.3,2348,0,0,4.1,2.6,0,0,40.6,34.1,0
1130.028,14.7,0,0.4,0,2,0,0,0,0,0,0,78,3,42,188.96,234.95,11.5,3.1,-3.1,9.3,735.5,2337,0,0,4,2.6,0,0,40.6,34,0
1130.128,14.7,0,0.4,0,2,0,0,0,0,0,0,78.5,3,42,195.37,234.95,11.4,3.1,-3.1,9.3,742.7,2330,0,0,4,2.2,0,0,40.6,34,0
1130.223,14.7,0,0.4,0,2,0,0,0,0,0,0,78.7,3,42,195.17,234.95,11.5,3.1,-3.1,9.2,734,2313,0,0,4,2.2,0,0,40.5,33.9,0
1130.328,14.7,0,0.4,0,2,0,0,0,0,0,0,78.9,3,42,188.96,234.95,11.4,3.1,-3.1,9.2,729,2306,0,0,4,2.2,0,0,40.4,33.9,0
1130.423,14.7,0,0.4,0,2,0,0,0,0,0,0,78.3,3,42,195.59,234.95,11.3,3.1,-3.1,9.1,735.5,2300,0,0,3.9,1.9,0,0,40.4,33.9,0
1130.528,14.7,0,0.4,0,2,0,0,0,0,0,0,78.5,3,42,182.12,234.95,11.4,3.1,-3.1,9.1,739.3,2294,0,0,3.9,1.9,0,0,40.4,33.8,0
1130.623,14.7,0,0.4,0,2,0,0,0,0,0,0,78.5,3,42,182.32,234.95,11.4,3.1,-3.1,9.1,739.9,2283,0,0,3.9,1.9,0,0,40.3,33.8,0
1130.728,14.7,0,0.4,0,2,0,0,0,0,0,0,78.9,3,42,195.69,234.95,11.5,3.1,-3.1,9,733.1,2274,0,0,3.9,1.9,0,0,40.3,33.8,0
1130.830,14.7,0,0.4,0,2,0,0,0,0,0,0,78.5,3,42,189.06,234.95,11.5,3.1,-3.1,9,732.1,2262,0,0,3.8,1.9,0,0,40.2,33.7,0
1130.924,14.7,0,0.4,0,2,0,0,0,0,0,0,78.7,3,42,189.06,234.95,11.4,3.1,-3.1,9,739.9,2256,0,0,3.8,1.9,0,0,40.2,33.7,0
1131.036,14.7,0,0.4,0,2,0,0,0,0,0,0,79,3,42,188.85,234.95,11.4,3.1,-3.1,8.9,737.4,2246,0,0,3.8,1.9,0,0,40.1,33.6,0
1131.137,14.7,0,0.3,0,2,0,0,0,0,0,0,79.4,3,42,189.06,234.95,11.4,3.1,-3.1,8.9,731.2,2234,0,0,3.8,1.5,0,0,40.2,33.7,0
1131.237,14.7,0,0.3,0,2,0,0,0,0,0,0,79.2,3,42,182.22,234.95,11.5,3.1,-3.1,8.9,736,2227,0,0,3.8,1.5,0,0,40.2,33.7,0
1131.337,14.7,0,0.3,0,2,0,0,0,0,0,0,79,3,42,188.85,234.95,11.5,3.1,-3.1,8.8,741.3,2216,0,0,3.8,1.5,0,0,40.2,33.7,0
1131.437,14.7,0,0.3,0,2,0,0,0,0,0,0,79,3,42,188.85,234.95,11.5,3.1,-2.3,8.8,733.1,2206,0,0,3.8,1.1,0,0,40.2,33.7,0
1131.537,14.7,0,0.3,0,2,0,0,0,0,0,0,79.9,3,42,188.65,234.95,11.5,3.1,-2.3,8.8,722.5,2198,0,0,3.7,1.5,0,0,40.2,33.7,0
1131.637,14.7,0,0.3,0,2,0,0,0,0,0,0,80.3,3,42,195.49,234.95,11.5,3.1,-2.3,8.7,712.8,2189,0,0,3.7,1.1,0,0,40.2,33.7,0
1131.738,14.7,0,0.3,0,2,0,0,0,0,0,0,80.5,3,42,189.06,234.95,11.4,3.1,-2.3,8.7,701.6,2177,0,0,3.7,1.1,0,0,40.2,33.7,0
1131.847,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,42,195.69,234.95,11.5,3.1,-2.3,8.7,689,2170,0,0,3.7,1.1,0,0,40.3,33.8,0
1131.947,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,42,188.85,234.95,11.5,3.1,-2.3,8.6,684.3,2165,0,0,3.7,1.1,0,0,40.3,33.8,0
1132.047,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,42,202.32,234.95,11.5,3.1,-2.3,8.6,680.3,2154,0,0,3.7,1.1,0,0,40.3,33.8,0
1132.147,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,42,195.49,234.95,11.4,3.1,-2.3,8.6,691.5,2146,0,0,3.6,1.1,0,0,40.3,33.8,0
1132.257,14.7,0,0.3,0,2,0,0,0,0,0,0,79.9,3,42,189.06,234.95,11.4,3.1,-2.3,8.5,712.7,2136,0,0,3.6,0.8,0,0,40.3,33.8,0
1132.357,14.7,0,0.3,0,2,0,0,0,0,0,0,79.7,3,42,188.85,234.95,11.4,3.1,-2.3,8.5,722.9,2121,0,0,3.6,1.5,0,0,40.4,33.8,0
1132.452,14.7,0,0.3,0,2,0,0,0,0,0,0,79.2,3,42,189.06,234.95,11.5,3.1,-2.3,8.5,731.2,2113,0,0,3.6,0.8,0,0,40.4,33.8,0
1132.557,14.7,0,0.3,0,2,0,0,0,0,0,0,79.4,3,42,188.85,234.95,11.5,3.1,-2.3,8.4,738.4,2103,0,0,3.6,0.8,0,0,40.4,33.8,0
1132.657,14.7,0,0.3,0,2,0,0,0,0,0,0,78.9,3,42,195.49,234.95,11.6,3.1,-2.3,8.4,746.8,2096,0,0,3.6,0.8,0,0,40.4,33.9,0
1132.757,14.7,0,0.3,0,2,0,0,0,0,0,0,78.9,3,42,202.32,234.95,11.5,3.1,-2.3,8.3,749.8,2084,0,0,3.5,0.8,0,0,40.4,33.9,0
1132.882,14.7,0,0.3,0,2,0,0,0,0,0,0,78.9,3,42,189.17,234.95,11.5,3.1,-2.3,8.3,743.2,2074,0,0,3.5,0.4,0,0,40.4,33.9,0
1132.988,14.7,0,0.3,0,2,0,0,0,0,0,0,79.2,3,42,202.32,234.95,11.5,3.1,-2.3,8.3,737.7,2065,0,0,3.5,0.4,0,0,40.4,33.9,0
1133.092,14.7,0,0.3,0,2,0,0,0,0,0,0,79,3,42,202.32,234.95,11.5,3.1,-2.3,8.2,739,2052,0,0,3.5,0.4,0,0,40.5,33.9,0
1133.191,14.7,0,0.3,0,2,0,0,0,0,0,0,79.4,3,42,115.01,234.95,11.3,3.1,-2.3,8.2,738.5,2048,0,0,3.4,0.8,0,0,40.5,33.9,0
1133.296,14.7,0,0.3,0,2,0,0,0,0,0,0,79.2,3,42,202.32,234.95,11.3,3.1,-2.3,8.2,728,2038,0,0,3.4,0,0,0,40.5,34,0
1133.396,14.7,0,0.3,0,2,0,0,0,0,0,0,79.4,3,42,188.75,234.95,11.3,3.1,-2.3,8.1,732,2024,0,0,3.4,0,0,0,40.5,34,0
1133.496,14.7,0,0.3,0,2,0,0,0,0,0,0,79.4,3,42,195.27,234.95,11.3,3.1,-2.3,8.1,731.2,2015,0,0,3.4,0.4,0,0,40.5,34,0
1133.597,14.7,0,0.3,0,2,0,0,0,0,0,0,79.6,3,42,195.49,234.95,11.3,3.1,-2.3,8.1,733.3,2005,0,0,3.4,0,0,0,40.6,34,0
1133.696,14.7,0,0.3,0,2,0,0,0,0,0,0,79.4,3,42,189.17,234.95,11.4,3.1,-2.3,8,731.6,1998,0,0,3.4,0,0,0,40.6,34,0
