﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
248.039,14.7,1.9,0.3,0,2,0,0,0,0,0,0,82.8,3,44,15.22,16.03,11.6,10.9,13.2,9.7,707.4,2412,-4,3.5,4.3,4.9,23.2,0,43.2,34.5,0
248.139,14.7,1.9,0.3,0,2,0,0,0,0,0,0,83.1,3,44,14.81,15.33,11.5,10.9,13.2,9.7,708.3,2401,-5.1,-0.2,4.3,5.2,23.3,0,43.1,34.5,0
248.239,14.7,1.9,0.3,0,2,0,0,0,0,0,0,83.1,3,44,14.58,14.81,11.5,10.9,13.2,9.7,705.1,2397,-5.3,-2.6,4.3,4.9,23.5,0,43.1,34.5,0
248.334,14.7,1.6,0.3,0,2,0,0,0,0,0,0,83.1,3,44,14.66,14.61,11.6,10.9,13.2,9.7,703.9,2380,-2.2,-2.5,4.2,3.4,20.8,0,43,34.4,0
248.435,14.7,1.9,0.3,0,2,0,0,0,0,0,0,83.1,3,44,14.84,14.66,11.5,11.7,13.2,9.6,701.1,2383,2,0.2,4.2,4.5,22.7,0,43,34.4,0
248.534,14.7,2.2,0.3,0,2,0,0,0,0,0,0,82.6,3,44,14.81,14.71,11.6,11.7,13.2,9.6,706,2364,3.4,3.1,4.3,4.5,22.7,0,42.9,34.3,0
248.628,14.7,1.6,0.3,0,2,0,0,0,0,0,0,82.9,3,44,14.79,14.76,11.5,10.9,13.2,9.6,708.9,2377,4.6,5.1,4.3,3.4,23,0,43,34.4,0
248.724,14.7,2.5,0.3,0,2,0,0,0,0,0,0,82.8,3,44,14.54,14.73,11.6,11.7,13.2,9.5,703.4,2355,3.5,6.3,4.2,4.9,24.6,0,42.9,34.3,0
248.834,14.7,2.5,0.3,0,2,0,0,0,0,0,0,83.1,3,44,14.37,14.64,11.6,11.7,13.2,9.5,704.6,2361,3,6.9,4.3,9.8,26.9,0,42.9,34.3,0
248.938,14.7,2.2,0.3,0,2,0,0,0,0,0,0,83.3,3,44,14.24,14.48,11.6,11.7,13.2,9.5,706.9,2343,3,6.6,4.2,6.4,26.3,0,42.8,34.2,0
249.038,14.7,2.5,0.3,0,2,0,0,0,0,0,0,83.3,3,44,14.14,14.34,11.7,11.7,13.2,9.6,710.5,2352,2.8,6.4,4.4,9.4,32.6,0,42.8,34.3,0
249.134,14.7,2.5,0.3,0,2,0,0,0,0,0,0,82.8,3,44,14.1,14.23,11.8,11.7,13.2,9.5,709.4,2326,3.2,5.5,4.2,9.4,26.4,0,42.7,34.2,0
249.237,14.7,2.5,0.3,0,2,0,0,0,0,0,0,82.9,3,44,14.07,14.41,11.8,11.7,13.2,9.5,704.6,2338,3.6,6.4,4.1,12,28.5,0,42.8,34.2,0
249.337,14.7,3.2,0.3,0,2,0,0,0,0,0,0,82.8,3,44,14.1,14.54,11.8,11.7,13.2,9.8,704.6,2320,3.5,6.1,4.3,15,31.2,0,44.1,35.3,0
249.434,14.7,4.8,0.3,0,2,0,0,0,0,0,0,82.6,3,44,14.33,14.66,12.9,11.7,13.2,10.6,703.4,2316,4.7,6.4,5,15,35.9,0,45.4,36.3,0
249.536,14.7,6.1,0.3,0,2,0,0,0,0,0,0,82.8,3,44,14.53,14.81,13.9,11.7,13.2,11.2,709.9,2314,4.6,6.3,5,15.8,41,0,45.9,36.7,0
249.630,14.7,6.1,0.3,0,2,0,0,0,0,0,0,83.3,3,44,14.58,14.87,14.2,11.7,13.2,12,721,2341,4.2,6.6,5.2,17.2,43.4,0,47.4,37.9,0
249.735,14.7,6.7,0.3,0,2,0,0,0,0,0,0,82.8,3,44,14.54,14.81,15.2,11.7,13.2,12.2,720.5,2334,2.5,5,5.2,18.8,49.5,0,46.6,37.3,0
249.840,14.7,6.7,0.3,0,2,0,0,0,0,0,0,83.5,3,44,14.51,14.68,15.1,11.7,13.2,12.3,731.7,2334,1.6,3.7,5.2,19.9,49.1,0,46.9,37.5,0
249.940,14.7,6.7,0.3,0,2,0,0,0,0,0,0,83.3,3,44,14.47,14.56,15.4,11.7,13.2,12.2,727.8,2286,0.8,2.1,5.2,20.2,50.5,0,46.8,37.5,0
250.035,14.7,6.7,0.3,0,2,0,0,0,0,0,0,83.5,3,44,14.48,14.51,15.5,11.7,13.2,12.4,726.9,2313,0.6,1.6,5.2,20.2,51.3,0,47.3,37.8,0
250.130,14.7,6.4,0.3,0,2,0,0,0,0,0,0,83.5,3,44,14.48,14.48,15.6,11.7,13.2,12.6,725.7,2303,0.1,0.9,5.2,20.2,50.9,0,47.5,38,0
250.225,14.7,6.7,0.3,0,2,0,0,0,0,0,0,83.1,3,44,14.56,14.48,15.7,11.7,13.2,12.7,721.4,2286,0.6,0.9,5.2,21,51.9,0,47.5,38,0
250.334,14.7,6.7,0.3,0,2,0,0,0,0,0,0,82.9,3,44,14.6,14.56,15.4,11.7,13.2,13,714.2,2309,0.6,1.4,5.2,21,50.6,0,47.9,38.4,0
250.434,14.7,6.7,0.3,0,2,0,0,0,0,0,0,82.4,3,44,14.58,14.6,16,11.7,13.2,13.1,706.7,2289,0.1,1.5,5.3,21.4,53.3,0,48,38.4,0
250.528,14.7,8,0.3,0,2,0,0,0,0,0,0,83.1,3,44,14.64,14.64,16.1,11.7,13.2,13.2,707.9,2299,0.6,2,5.3,21.4,53.5,0,48.5,38.8,0
250.629,14.7,8,0.3,0,2,0,0,0,0,0,0,83.3,3,44,14.6,14.68,16.3,11.7,13.2,13.5,716.1,2293,-0.3,2,5.5,21.8,53.9,0,49,39.2,0
250.733,14.7,8,0.3,0,2,0,0,0,0,0,0,82.8,3,44,14.53,14.6,16.5,11.7,13.2,14,723.4,2291,-0.8,1.3,5.7,21.8,54.8,0,49.7,39.8,0
250.838,14.7,8,0.3,0,2,0,0,0,0,0,0,82.8,3,44,14.46,14.54,17.6,11.7,13.2,14.5,716.6,2290,-1.2,0.9,5.9,24,59.2,0,50.4,40.3,0
250.937,14.7,7.7,0.3,0,2,0,0,0,0,0,0,83.1,3,44,14.4,14.51,18.3,11.7,13.2,15,719,2289,-2.2,0.6,6.2,25.5,62.5,0,51.1,40.9,0
251.033,14.7,8.3,0.3,0,2,0,0,0,0,0,0,83.3,3,44,14.41,14.46,18.8,11.7,13.2,15.5,724.7,2291,-2,-0.1,6.4,26.2,64.4,0,51.8,41.4,0
251.133,14.7,8,0.3,0,2,0,0,0,0,0,0,84.2,3,44,14.37,14.41,19.5,11.7,13.2,15.9,732.8,2294,-2.6,-0.7,6.6,27,67.2,0,51.5,41.2,0
251.234,14.7,7.4,0.2,0,2,0,0,0,0,0,0,83.1,3,44,14.44,14.41,20.1,11.7,13.2,16.3,728.2,2294,-2.1,-0.7,6.9,27,69.7,0,51,40.8,0
251.337,14.7,8,0.3,0,2,0,0,0,0,0,0,82.9,3,44,14.5,14.56,20.6,11.7,13.2,16.5,727.3,2293,-1.5,0.4,7,27.4,71.5,0,50.8,40.6,0
251.432,14.7,7.4,0.3,0,2,0,0,0,0,0,0,82.9,3,44,14.54,14.64,20.8,11.7,13.2,16.8,728.5,2295,-0.8,1.3,7,27.4,72.1,0,50.5,40.4,0
251.537,14.7,8,0.3,0,2,0,0,0,0,0,0,82.8,3,44,14.54,14.79,21.2,11.7,13.2,17,742,2296,-0.9,2,7.1,27.4,73.6,0,50.3,40.2,0
251.632,14.7,8,0.3,0,2,0,0,0,0,0,0,82.8,3,44,14.58,14.84,21.7,11.7,13.2,17.2,751.4,2299,-0.8,2.5,7.1,27.4,75.6,0,50.1,40.1,0
251.762,14.7,7.4,0.3,0,2,0,0,0,0,0,0,83.7,3,44,14.54,14.84,21.9,11.7,13.2,17.4,747.7,2306,-1.4,2.4,7.1,27.4,76.2,0,49.9,39.9,0
251.958,14.7,8.3,0.3,0,2,0,0,0,0,0,0,82.9,3,44,14.5,14.73,22.1,11.7,13.2,17.7,736.7,2308,-1.4,1.8,7.1,27.8,77.3,0,49.5,39.6,0
252.061,14.7,7.7,0.3,0,2,0,0,0,0,0,0,83.3,3,44,14.51,14.64,22.6,10.9,13.2,18.2,736.1,2320,-2.2,1,7.3,27.8,79,0,48.4,38.7,0
252.165,14.7,8,0.3,0,2,0,0,0,0,0,0,83.1,3,44,14.53,14.58,22.8,10.9,13.2,18.4,729.7,2314,-2.2,0.5,7.3,27.8,79,0,48.1,38.5,0
252.260,14.7,7.7,0.3,0,2,0,0,0,0,0,0,83.3,3,44,14.47,14.56,23.1,10.9,13.2,18.6,725.7,2321,-2.7,0.1,7.4,27.8,81.1,0,47.4,37.9,0
252.365,14.7,7.7,0.3,0,2,0,0,0,0,0,0,82.6,3,44,14.58,14.58,23.4,10.9,13.2,18.8,729.1,2323,-1.7,0.7,7.5,27.8,82.2,0,47.4,37.9,0
252.460,14.7,7,0.3,0,2,0,0,0,0,0,0,83.3,3,44,14.6,14.66,23.4,10.9,13.2,18.9,731.6,2331,-1.4,1,7.4,27.8,82,0,47.3,37.8,0
252.560,14.7,0,0.4,0,2,0,0,0,0,0,0,83.7,3,44,14.56,14.68,24.7,10.9,13.2,16.9,733.1,2333,-2,1.2,2.8,28.5,87.2,0,50,40,0
252.665,14.7,0,0.3,0,2,0,0,0,0,0,0,83.7,3,44,14.63,14.53,15.7,11.7,13.2,13.6,723,2310,-1.8,-0.7,4.8,21.8,51.4,0,46.8,37.4,0
252.760,14.7,0,0.3,0,2,0,0,0,0,0,0,82.6,3,44,14.01,13.85,15,11.7,13.2,12.3,687.1,2327,-7.9,-7.1,5,19.9,49,0,46.1,36.9,0
252.860,14.7,0,0.3,0,2,0,0,0,0,0,0,82.4,3,44,13.8,13.55,14.7,11.7,13.2,11.7,673,2338,-9.4,-9.3,4.9,18.8,46.8,0,45.6,36.5,0
252.965,14.7,0,0.3,0,2,0,0,0,0,0,0,82.9,3,44,14.21,14.1,13.9,11.7,13.2,10.9,677.4,2313,-5.8,-4.4,4.3,15.4,41.9,0,44.3,35.4,0
253.060,14.7,0,0.3,0,2,0,0,0,0,0,0,82.4,3,44,14.81,14.84,12.7,11.7,13.2,9.9,687.1,2291,-0.3,2.3,3.8,12,33.3,0,44.1,35.3,0
253.160,14.7,0,0.3,0,2,0,0,0,0,0,0,82.2,3,44,15.26,15.36,12.1,11.7,13.2,9.3,693.9,2257,3.7,6.8,3.8,6,24,0,43.8,35.1,0
253.260,14.7,0,0.3,0,2,0,0,0,0,0,0,82,3,44,15.36,15.36,11.6,11.7,13.2,9.3,694.7,2339,4.9,6.3,4,2.2,14.9,0,43.7,35,0
253.360,14.7,0,0.3,0,2,0,0,0,0,0,0,82,3,44,15.82,15.19,11.7,11.7,13.2,9.3,700.7,2275,9,5.1,4,-2.2,9,0,43.6,34.9,0
253.455,14.7,0,0.3,0,2,0,0,0,0,0,0,81.9,3,44,15.65,15.72,11.6,11.7,13.2,9.1,720.3,2287,0,0,3.9,1.9,0,0,43.4,34.7,0
253.559,14.7,0,0.3,0,2,0,0,0,0,0,0,80.5,3,44,15.43,15.53,11.4,11.7,13.2,9.1,766,2270,0,0,3.8,1.9,0,0,43.3,34.6,0
253.665,14.7,0,0.3,0,2,0,0,0,0,0,0,80.8,3,43,19.92,17.93,11.3,11.7,13.2,9,798.5,2270,0,0,3.8,1.9,0,0,43.1,34.5,0
253.765,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,44,33.21,30.82,11.4,11.7,13.2,9,822.6,2253,0,0,3.8,1.9,0,0,43,34.4,0
253.860,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,44,37.66,39.01,11.4,11.7,13.2,8.9,832.7,2246,0,0,3.8,1.9,0,0,42.8,34.3,0
253.950,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,44,61.99,58.47,11.5,11.7,13.2,8.9,836.1,2236,0,0,3.7,2.2,0,0,42.7,34.2,0
254.050,14.7,0,0.3,0,2,0,0,0,0,0,0,81.5,3,43,79.69,78.59,11.4,11.7,13.2,8.9,836.6,2230,0,0,3.7,1.5,0,0,42.7,34.1,0
254.150,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,44,96.31,111.8,11.4,11.7,13.2,8.9,830.8,2220,0,0,3.7,1.5,0,0,42.6,34.1,0
254.255,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,44,106.74,145.76,11.4,11.7,13.2,8.8,829.9,2208,0,0,3.7,1.5,0,0,42.5,34,0
254.358,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,44,112.96,185.54,11.3,11.7,13.2,8.8,832.3,2203,0,0,3.6,1.1,0,0,42.5,34,0
254.465,14.7,0,0.3,0,2,0,0,0,0,0,0,81.5,3,44,122.97,198.8,11.3,11.7,13.2,8.7,823.6,2188,0,0,3.6,1.1,0,0,42.4,33.9,0
254.565,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,44,136.12,225.22,11.3,11.7,13.2,8.7,827.9,2175,0,0,3.6,1.5,0,0,42.4,33.9,0
254.660,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,44,129.49,234.95,11.4,11.7,13.2,8.7,832.3,2169,0,0,3.6,1.1,0,0,42.4,33.9,0
254.760,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,43,135.92,231.84,11.4,11.7,14,8.6,828.2,2159,0,0,3.6,1.1,0,0,42.3,33.9,0
254.860,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,135.92,234.95,11.4,11.7,14,8.6,827.8,2149,0,0,3.6,1.1,0,0,42.3,33.9,0
254.965,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,135.92,234.95,11.5,11.7,14,8.5,823.9,2141,0,0,3.6,1.5,0,0,42.3,33.8,0
255.060,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,135.7,234.95,11.5,11.7,14,8.5,825.9,2134,0,0,3.6,0.8,0,0,42.3,33.8,0
255.160,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,149.18,234.95,11.6,12.4,14,8.5,828.9,2121,0,0,3.6,0.8,0,0,42.3,33.8,0
255.265,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,148.77,234.95,11.6,12.4,14,8.5,828.4,2116,0,0,3.6,0.8,0,0,42.3,33.8,0
255.360,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,44,149.18,234.95,11.6,12.4,14,8.4,830.4,2099,0,0,3.5,0.8,0,0,42.3,33.9,0
255.465,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,43,148.97,234.95,11.5,12.4,14,8.4,826,2096,0,0,3.5,0.8,0,0,42.3,33.9,0
255.560,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,149.18,234.95,11.5,12.4,14,8.3,855.7,2081,0,0,3.5,0.8,0,0,42.4,33.9,0
255.665,14.7,0,0.3,0,2,0,0,0,0,0,0,80.8,3,43,142.54,234.95,11.4,12.4,14,8.3,890.1,2066,0,0,3.5,0.4,0,0,42.4,33.9,0
255.765,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,149.28,234.95,11.5,12.4,14,8.3,931.5,2065,0,0,3.4,0.4,0,0,42.4,33.9,0
255.880,14.7,0,0.3,0,2,0,0,0,0,0,0,81.5,3,43,162.53,234.95,11.4,12.4,14,8.2,973.3,2065,0,0,3.5,0.4,0,0,42.4,33.9,0
255.970,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,142.64,234.95,11.4,12.4,14,8.2,1008.8,2048,0,0,3.5,0.8,0,0,42.4,33.9,0
256.075,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,142.64,234.95,11.5,12.4,14,8.2,1045.1,2032,0,0,3.5,0,0,0,42.4,34,0
256.178,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,155.91,234.95,11.4,12.4,14,8.1,1073.5,2022,0,0,3.4,0.4,0,0,42.5,34,0
256.270,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,148.87,234.95,11.4,12.4,14,8.1,1100.8,2016,0,0,3.5,0.4,0,0,42.5,34,0
256.361,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,149.28,234.95,11.3,12.4,14,8.1,1110.5,2008,0,0,3.4,0,0,0,42.5,34,0
256.461,14.7,0,0.3,0,2,0,0,0,0,0,0,81.9,3,43,148.77,234.95,11.3,12.4,14,8,1070.3,1997,0,0,3.4,0,0,0,42.5,34,0
256.551,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,148.87,234.95,11.4,12.4,14,8,1026.4,1992,0,0,3.4,0,0,0,42.5,34,0
256.651,14.7,0,0.3,0,2,0,0,0,0,0,0,83.5,3,43,148.87,234.95,11.4,12.4,14,8,847.1,1981,0,0,3.4,-0.4,0,0,42.5,34,0
256.756,14.7,0,0.3,0,2,0,0,0,0,0,0,82.8,3,43,148.87,234.95,11.5,12.4,14,7.9,654.5,1976,0,0,3.4,-0.4,0,0,42.5,34,0
256.856,14.7,0,0.3,0,2,0,0,0,0,0,0,81.4,3,43,149.49,234.95,11.4,12.4,14,7.9,600.5,1963,0,0,3.4,0,0,0,42.6,34,0
256.951,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,149.28,234.95,11.5,12.4,14,7.9,631.1,1957,0,0,3.4,-0.4,0,0,42.6,34.1,0
257.070,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,162.75,234.95,11.6,12.4,14,7.9,659.4,1946,0,0,3.4,-0.4,0,0,42.6,34.1,0
257.165,14.7,0,0.3,0,2,0,0,0,0,0,0,79.9,3,43,149.28,234.95,11.6,12.4,14,7.8,692,1937,0,0,3.4,-0.8,0,0,42.6,34.1,0
257.260,14.7,0,0.3,0,2,0,0,0,0,0,0,80.3,3,43,162.53,234.95,11.6,12.4,14,7.8,720.3,1926,0,0,3.4,-0.4,0,0,42.6,34.1,0
257.355,14.7,0,0.3,0,2,0,0,0,0,0,0,80.8,3,43,149.28,234.95,11.7,12.4,14,7.8,749,1921,0,0,3.4,-0.4,0,0,42.6,34.1,0
257.455,14.7,0,0.3,0,2,0,0,0,0,0,0,80.8,3,43,149.28,234.95,11.7,12.4,14.8,7.7,777.4,1907,0,0,3.4,-0.8,0,0,42.6,34.1,0
257.555,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,155.71,234.95,11.6,12.4,14.8,7.7,796.8,1902,0,0,3.3,-0.8,0,0,42.6,34.1,0
257.655,14.7,0,0.3,0,2,0,0,0,0,0,0,80.8,3,43,155.49,234.95,11.6,12.4,14.8,7.7,813.4,1884,0,0,3.3,-0.8,0,0,42.7,34.1,0
257.755,14.7,0,0.3,0,2,0,0,0,0,0,0,80.8,3,43,162.33,234.95,11.6,12.4,14.8,7.6,823,1888,0,0,3.3,-0.8,0,0,42.7,34.1,0
257.860,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,162.33,234.95,11.6,13.2,14.8,7.6,827.3,1873,0,0,3.3,-1.1,0,0,42.7,34.2,0
257.950,14.7,0,0.3,0,2,0,0,0,0,0,0,80.8,3,43,155.71,234.95,11.6,12.4,14.8,7.6,827.6,1874,0,0,3.3,-1.1,0,0,42.7,34.2,0
258.055,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,155.91,234.95,11.6,13.2,14.8,7.6,823.4,1856,0,0,3.3,-1.1,0,0,42.7,34.2,0
258.155,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,162.33,234.95,11.7,13.2,14.8,7.6,826.5,1854,0,0,3.3,-0.8,0,0,42.7,34.2,0
258.255,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,162.53,234.95,11.6,13.2,14.8,7.5,824.9,1842,0,0,3.2,-1.1,0,0,42.7,34.2,0
258.355,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,155.91,234.95,11.5,13.2,14.8,7.5,820.6,1833,0,0,3.2,-1.1,0,0,42.8,34.2,0
258.455,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,162.33,234.95,11.5,13.2,14.8,7.4,822.2,1825,0,0,3.2,-1.1,0,0,42.8,34.2,0
258.550,14.7,0,0.3,0,2,0,0,0,0,0,0,81.2,3,43,155.71,234.95,11.5,13.2,14.8,7.4,822.6,1814,0,0,3.2,-1.5,0,0,42.8,34.2,0
258.655,14.7,0,0.3,0,2,0,0,0,0,0,0,80.8,3,43,162.33,234.95,11.6,13.2,14.8,7.4,814.2,1811,0,0,3.2,-1.5,0,0,42.8,34.2,0
258.755,14.7,0,0.3,0,2,0,0,0,0,0,0,81,3,43,162.13,234.95,11.6,13.2,14.8,7.4,819,1793,0,0,3.2,-1.5,0,0,42.8,34.3,0
