﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
96.365,14.7,3.2,0.3,0,3,0,0,0,0,0,0,82.6,3,31,14.64,14.68,15,17.9,17.9,15.4,738.4,3028,-5.8,-0.9,5.9,19.9,48.8,0,42.7,41.1,0
96.465,14.7,3.5,0.3,0,3,0,0,0,0,0,0,82.4,3,31,14.7,14.66,14.8,17.9,17.9,15.4,740.6,3019,-5,-0.8,5.9,16.9,45.9,0,42.8,41.3,0
96.565,14.7,3.2,0.3,0,3,0,0,0,0,0,0,82.4,3,31,14.64,14.64,14.7,17.9,18.7,14.9,738.4,3001,-5.9,-1.1,5.6,15,43.3,0,41.5,40,0
96.660,14.7,3.5,0.3,0,3,0,0,0,0,0,0,82.6,3,31,14.64,14.66,14.6,17.9,18.7,15.3,741.7,3006,-5.8,-1,6,19.9,46.1,0,42.9,41.3,0
96.760,14.7,3.5,0.3,0,3,0,0,0,0,0,0,82.8,3,31,14.76,14.73,14.8,17.9,18.7,15.5,744.3,3024,-5,-0.3,5.9,20.2,47.3,0,43.1,41.5,0
96.860,14.7,3.5,0.3,0,3,0,0,0,0,0,0,82.6,3,31,14.67,14.7,14.8,17.9,18.7,15.5,747.1,3009,-6.1,-0.9,5.9,21,47.3,0,42.6,41.1,0
96.960,14.7,3.5,0.3,0,3,0,0,0,0,0,0,82.8,3,31,14.63,14.7,14.8,17.9,18.7,15.4,743.4,2997,-6,-0.7,5.9,19.9,47.2,0,42.7,41.2,0
97.060,14.7,3.2,0.3,0,3,0,0,0,0,0,0,83.1,3,31,14.7,14.74,14.8,17.9,18.7,15.1,739.9,2986,-4.9,-0.4,5.8,16.5,45.8,0,41.6,40.1,0
97.160,14.7,3.5,0.3,0,3,0,0,0,0,0,0,82.8,3,31,14.83,14.77,14.4,17.9,18.7,14.7,735,2992,-4.2,0,5.7,18,43.8,0,42,40.5,0
97.260,14.7,2.7,0.3,0,3,0,0,0,0,0,0,82.4,3,31,14.83,14.77,14.3,17.9,18.7,14.6,737.2,2992,-4.2,-0.1,5.7,16.1,43.9,0,41.2,39.7,0
97.360,14.7,2.2,0.3,0,3,0,0,0,0,0,0,82.4,3,31,14.9,14.77,13,18.7,19.4,13.2,729.3,2971,-3.3,-0.1,4.9,11.6,32.1,0,39.4,38,0
97.460,14.7,1.6,0.4,0,3,0,0,0,0,0,0,82.6,3,31,15.01,14.93,11.8,18.7,19.4,12.1,723,2977,-2.3,1.6,4.8,6.8,25.3,0,39.3,37.8,0
97.555,14.7,1.6,0.3,0,3,0,0,0,0,0,0,82,3,31,15.29,15.01,11.5,18.7,19.4,11.7,714.3,2958,0.8,2.4,4.8,7.9,21.5,0,39.1,37.7,0
97.650,14.7,1.6,0.4,0,3,0,0,0,0,0,0,82.2,3,31,16.58,15.57,11.4,18.7,19.4,11.6,720,2952,10.7,8.7,4.8,4.9,17.5,0,39,37.5,0
97.750,14.7,1.3,0.4,0,3,0,0,0,0,0,0,82.4,3,31,16.53,15.89,11.3,18.7,19.4,11.6,726.9,2947,8.6,10.8,4.7,5.2,21.8,0,38.8,37.4,0
97.840,14.7,1.3,0.4,0,3,0,0,0,0,0,0,82.4,3,31,16,16.13,11.3,19.4,20.2,11.6,731.2,2928,6.3,12.2,4.7,4.9,17.2,0,38.7,37.3,0
97.935,14.7,1.6,0.4,0,3,0,0,0,0,0,0,82,3,31,16,16.09,11.3,19.4,20.2,11.5,739.9,2925,9.6,11.6,4.6,8.2,20.8,0,38.6,37.2,0
