﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v7 - WBAWB72070P176364_MS.mhd
195.077,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,218.38,11.5,1.6,2.3,8.9,742.7,2226,0,0,3.8,1.5,0,0,41.9,33.7,0
195.176,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,234.95,231.54,11.5,1.6,2.3,8.8,744.3,2215,0,0,3.8,1.5,0,0,42,33.7,0
195.283,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,231.54,11.5,1.6,2.3,8.8,741.3,2206,0,0,3.7,1.5,0,0,42,33.7,0
195.433,14.7,0,0.4,0,4,0,0,0,0,0,0,78.7,3,33,234.95,231.33,11.4,1.6,2.3,8.8,739.9,2193,0,0,3.7,1.1,0,0,42,33.7,0
195.527,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,234.95,11.4,1.6,2.3,8.7,740.3,2179,0,0,3.7,1.1,0,0,42,33.7,0
195.631,14.7,0,0.4,0,4,0,0,0,0,0,0,78.5,3,33,234.95,234.95,11.4,1.6,2.3,8.7,741.3,2167,0,0,3.7,1.1,0,0,42,33.8,0
195.741,14.7,0,0.4,0,4,0,0,0,0,0,0,78.2,3,33,234.95,234.95,11.5,1.6,2.3,8.6,743.7,2159,0,0,3.7,1.1,0,0,42.1,33.8,0
195.835,14.7,0,0.4,0,4,0,0,0,0,0,0,78.3,3,33,234.95,217.96,11.5,1.6,2.3,8.6,742.1,2142,0,0,3.6,0.8,0,0,42.1,33.8,0
195.936,14.7,0,0.3,0,4,0,0,0,0,0,0,78.2,3,33,234.95,231.54,11.4,1.6,2.3,8.6,742.2,2137,0,0,3.6,0.8,0,0,42.1,33.8,0
196.041,14.7,0,0.3,0,4,0,0,0,0,0,0,78.7,3,33,234.95,224.9,11.5,1.6,2.3,8.5,739.9,2127,0,0,3.6,0.8,0,0,42.1,33.8,0
