﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
956.250,14.7,0,0.3,0,1,0,0,0,0,0,0,79.4,3,40,201.91,234.95,11.5,6.2,-0.8,8.3,755.8,2073,0,0,3.5,0.4,0,0,40.4,33.9,0
956.350,14.7,0,0.3,0,1,0,0,0,0,0,0,79.7,3,40,182.32,234.95,11.5,6.2,-0.8,8.3,754.6,2057,0,0,3.5,0.4,0,0,40.4,33.9,0
956.450,14.7,0,0.3,0,1,0,0,0,0,0,0,79.4,3,40,182.12,234.95,11.4,6.2,-0.8,8.2,752.4,2057,0,0,3.4,0.4,0,0,40.4,33.9,0
956.550,14.7,0,0.3,0,1,0,0,0,0,0,0,79.4,3,40,188.65,234.95,11.4,6.2,-0.8,8.2,752.4,2041,0,0,3.4,0,0,0,40.5,33.9,0
956.645,14.7,0,0.3,0,1,0,0,0,0,0,0,79.7,3,40,195.49,234.95,11.3,6.2,-0.8,8.2,749,2035,0,0,3.4,0,0,0,40.5,34,0
956.745,14.7,0,0.3,0,1,0,0,0,0,0,0,79.7,3,40,195.69,234.95,11.3,6.2,-0.8,8.1,749.8,2029,0,0,3.4,0.4,0,0,40.5,34,0
956.850,14.7,0,0.3,0,1,0,0,0,0,0,0,79.4,3,40,189.27,234.95,11.4,6.2,-0.8,8.1,748.6,2011,0,0,3.4,0,0,0,40.5,34,0
956.954,14.7,0,0.3,0,1,0,0,0,0,0,0,79.4,3,40,189.17,234.95,11.4,6.2,-0.8,8.1,748.6,2011,0,0,3.4,0,0,0,40.5,34,0
957.049,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,189.17,234.95,11.4,6.2,-0.8,8,749.6,1995,0,0,3.4,0.4,0,0,40.5,34,0
957.149,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,195.79,234.95,11.6,6.2,-0.8,8,749.4,1989,0,0,3.4,0,0,0,40.5,34,0
957.249,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,182.12,234.95,11.6,6.2,-0.8,8,746.5,1980,0,0,3.4,-0.4,0,0,40.6,34,0
957.344,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,189.17,234.95,11.6,6.2,-0.8,8,749,1972,0,0,3.4,-0.4,0,0,40.6,34,0
957.444,14.7,0,0.3,0,1,0,0,0,0,0,0,79.4,3,40,182.32,234.95,11.6,6.2,-0.8,7.9,743.3,1964,0,0,3.4,-0.4,0,0,40.6,34,0
957.543,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,189.17,234.95,11.5,6.2,-0.8,7.9,745.4,1956,0,0,3.4,-0.4,0,0,40.6,34.1,0
957.641,14.7,0,0.3,0,1,0,0,0,0,0,0,79.6,3,40,195.69,234.95,11.5,6.2,-0.8,7.9,747.8,1948,0,0,3.3,-0.4,0,0,40.6,34.1,0
957.733,14.7,0,0.3,0,1,0,0,0,0,0,0,79.4,3,40,189.17,234.95,11.4,6.2,-0.8,7.8,744.3,1939,0,0,3.3,-0.8,0,0,40.6,34.1,0
957.834,14.7,0,0.3,0,1,0,0,0,0,0,0,79.2,3,40,195.79,234.95,11.4,6.2,-0.8,7.8,744.9,1928,0,0,3.3,-0.4,0,0,40.6,34.1,0
