﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
659.929,14.7,5.4,0.2,0,1,0,0,0,0,0,0,72.7,2,39,14.53,14.35,17.9,6.2,1.6,14.9,743.6,2429,1.7,3.9,6.1,24.4,61.2,0,47.4,40.8,0
660.029,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.6,14.5,17.2,6.2,1.6,14.8,746.4,2429,2.2,5,6,23.2,58.3,0,46.5,40,0
660.181,14.7,5.4,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.64,14.8,17.6,6.2,1.6,14.7,753,2390,2.3,8.3,6,24.4,59.8,0,47.1,40.5,0
660.278,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.73,15.67,17.6,7,1.6,14.5,755.1,2417,2.5,14.3,5.8,23.2,59.6,0,46.4,39.8,0
660.383,14.7,5.4,0.2,0,1,0,0,0,0,0,0,72.3,2,39,14.73,14.96,17.3,6.2,1.6,14.8,746.4,2434,2.9,8.3,6.2,24,58.9,0,47.5,40.8,0
660.483,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.71,14.41,16.5,6.2,1.6,14.7,748,2420,2.7,4.5,6,22.5,55.7,0,46.4,39.9,0
660.583,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.68,14.7,18.2,7,1.6,14.4,720,2402,2.4,6.9,5.7,24.8,61.5,0,45.9,39.4,0
660.683,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.9,15.92,17.2,6.2,1.6,14.4,753.4,2443,3.8,13.4,5.7,24,58.3,0,46.7,40.2,0
660.783,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.51,15.53,16,6.2,1.6,14.9,753.5,2449,0.4,13.5,6.3,21.8,53.2,0,47.2,40.6,0
660.883,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72,2,39,14.53,14.37,16.8,6.2,1.6,14.5,739.3,2439,1.6,3.4,5.8,22.9,56.5,0,45.7,39.3,0
660.983,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.2,2,39,15.14,14.43,18.2,6.2,1.6,14.3,731.6,2419,7.6,6.7,5.8,25.5,62.4,0,46.2,39.7,0
661.083,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.9,2,39,15.4,14.74,17.3,6.2,1.6,13.9,750,2430,8.3,7.5,5.5,19.5,57.9,0,45.5,39.1,0
661.183,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.81,14.61,16.9,6.2,1.6,14.5,757.9,2445,4.6,6.3,5.8,23.2,57.1,0,46.8,40.2,0
661.283,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.24,14.41,15.9,6.2,1.6,14.5,746.4,2418,-0.8,4.9,5.8,21,53.1,0,46.5,40,0
661.383,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.48,14.83,17,6.2,1.6,14.5,720.9,2428,0.7,7.6,5.7,23.2,57.4,0,46.6,40,0
661.483,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,15.09,15.24,16.6,6.2,1.6,14.8,733.9,2459,7,13.3,6,22.5,56.2,0,47.4,40.8,0
661.585,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.99,14.99,16.8,6.2,1.6,14.8,749.1,2437,4.7,9,6.1,22.5,56.7,0,46.7,40.2,0
661.693,14.7,5.1,0.3,0,1,0,0,0,0,0,0,71.8,2,39,14.71,15.56,18,6.2,1.6,14.5,741,2448,3,15.8,5.8,25.5,61.6,0,46.7,40.2,0
661.788,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73,2,39,14.66,14.9,16.5,6.2,1.6,14.7,761.7,2461,2.2,7.3,6,22.9,55.6,0,47.3,40.6,0
661.893,14.7,5.1,0.3,0,1,0,0,0,0,0,0,73,2,39,14.6,14.67,17.2,6.2,1.6,14.8,747.5,2456,2.1,7.1,6.3,23.2,58.3,0,46.9,40.3,0
661.994,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.81,14.43,17.6,6.2,1.6,14.4,730.1,2446,3.8,5.4,5.9,23.2,57.8,0,45.8,39.3,0
662.093,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.9,14.51,17.8,6.2,1.6,14.6,734.4,2442,4.7,6.6,6,24.8,60.6,0,46.7,40.1,0
662.188,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.9,14.67,17.1,6.2,1.6,14.7,751.3,2448,4.5,7.8,6,23.2,57.8,0,46.9,40.3,0
662.288,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72,2,39,14.61,14.83,17.1,6.2,1.6,14.8,745.4,2454,2.4,9.9,6,23.2,57.9,0,46.9,40.3,0
662.383,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.64,15.11,17.2,6.2,1.6,14.8,739.3,2439,2.8,11.7,6.1,23.2,58.3,0,46.7,40.1,0
662.483,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.81,15.24,17.5,6.2,1.6,14.8,739.3,2456,3.7,11.8,6,24,59.3,0,46.8,40.2,0
662.584,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.79,15.01,17.5,6.2,1.6,14.8,745.6,2446,3.7,10.7,6.1,24,59.5,0,46.7,40.1,0
662.684,14.7,5.1,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.71,14.87,17.3,6.2,1.6,14.8,752.4,2452,3.3,10.7,6,23.2,58.7,0,46.9,40.3,0
662.784,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.76,14.6,18,6.2,1.6,14.6,742.1,2457,3.6,7.3,5.8,24,61.2,0,46.8,40.2,0
662.885,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.81,15.01,17.2,6.2,1.6,14.8,741.8,2483,3.9,10.2,6,24.4,59.4,0,47.4,40.7,0
662.984,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73,2,39,14.66,14.96,16.3,6.2,1.6,14.7,748.6,2465,2.2,10,5.8,21.8,54.8,0,46.1,39.6,0
663.084,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.58,14.48,17.6,6.2,1.6,14.6,744.2,2451,2.5,6.6,6,24,59.9,0,46.8,40.2,0
663.184,14.7,5.1,0.3,0,1,0,0,0,0,0,0,71.8,2,39,14.84,14.43,16.9,6.2,1.6,14.7,739.3,2461,4.3,5.8,5.8,23.2,57.8,0,47,40.4,0
663.274,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.9,14.67,16.6,6.2,1.6,15.1,736.7,2475,4.9,8.2,6.2,22.9,57.2,0,47.4,40.8,0
663.369,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72,2,39,14.66,15.07,17,6.2,1.6,15.1,735.5,2482,2.7,14.3,6.2,22.9,57.6,0,47.3,40.7,0
663.485,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.68,15.29,17.3,6.2,1.6,15.1,731.7,2480,3.3,12.7,6.2,23.2,58.6,0,47.2,40.6,0
663.583,14.7,5.1,0.3,0,1,0,0,0,0,0,0,71.8,2,39,14.84,15.36,17.3,6.2,1.6,15,742.9,2480,4.8,14,6.2,24,59,0,47.1,40.5,0
663.683,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.93,14.67,17.5,6.2,1.6,15.1,748.6,2479,5.6,7.3,6.2,24,59.6,0,47.1,40.5,0
663.783,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.79,14.7,17.6,6.2,1.6,15,754.3,2482,4.2,10,6.2,24,59.9,0,47.1,40.5,0
663.896,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.79,14.74,17.7,6.2,1.6,15.1,744.3,2488,4.6,9.2,6.2,24,60.3,0,47.2,40.6,0
663.992,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.81,14.77,17.4,6.2,1.6,15.1,739.9,2486,4.1,10.3,6.2,24,59,0,47.2,40.5,0
664.082,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.76,15.07,17.4,6.2,1.6,15.1,736.1,2491,3.8,12.4,6.2,24,59,0,47.3,40.6,0
664.192,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.81,14.73,17.2,6.2,1.6,15.2,742.7,2499,4.7,8.8,6.2,24,58.6,0,47.4,40.7,0
664.287,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.81,14.46,18.7,6.2,1.6,14.3,739.3,2488,4.8,7.2,5.2,18,62.2,0,45.1,38.7,0
664.392,14.7,3.5,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.9,14.47,15.3,6.2,1.6,12.7,763.2,2471,5.2,7.2,3.7,21,50.7,0,44.1,37.9,0
664.487,14.7,3.5,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.27,14.27,13.8,6.2,0.8,12,728.6,2467,-1.6,4,4.5,16.9,41.1,0,43.9,37.7,0
664.582,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.2,2,39,13.88,13.8,13.8,6.2,0.8,12.4,702.9,2487,-5.3,-0.4,5.2,16.5,41.2,0,44.4,38.2,0
664.682,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72,2,39,13.91,13.67,14.3,6.2,0.8,12.7,699.2,2495,-4.7,-1.6,5.2,18,44.2,0,44,37.8,0
664.782,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72,2,39,14.37,13.87,14.5,6.2,0.8,12.5,706.9,2472,0.2,0.6,5.2,18.4,45.5,0,43.7,37.5,0
664.883,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.73,14.44,14.5,6.2,0.8,12.5,723,2489,3.7,7,5.1,18.4,45.7,0,43.8,37.6,0
664.982,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.2,2,39,15.03,15.22,14.5,6.2,0.8,12.4,722.5,2474,5.6,10.5,5,18.4,45.7,0,43.6,37.5,0
665.067,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.9,15.49,14.5,6.2,0.8,12.4,723.6,2474,4.6,14.3,5,18.4,45.5,0,43.7,37.5,0
665.176,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.68,15.36,14.5,6.2,0.8,12.3,729.6,2471,2.3,13.2,5,18.4,45.5,0,43.6,37.4,0
665.281,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.54,15.67,14.3,6.2,0.8,12.6,732.8,2477,1.6,16.3,4.9,18,44.3,0,44.8,38.5,0
665.385,14.7,3.8,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.41,14.83,14.9,6.2,0.8,12.9,729,2449,0.1,9,5.2,19.5,47.8,0,44.2,38,0
665.495,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.47,14.5,14.6,6.2,0.8,12.6,737.7,2474,0.9,7.6,4.9,18.8,46.7,0,44.6,38.3,0
665.590,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.47,14.48,14.8,6.2,0.8,13,730.7,2472,0.6,6.3,5.2,19.5,47.4,0,44.4,38.2,0
665.696,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.46,14.17,15,6.2,1.6,12.8,728.2,2466,0.5,3.6,5.1,19.9,48.9,0,44.1,37.9,0
665.796,14.7,4.2,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.43,14.35,14.8,6.2,0.8,12.6,728.5,2474,-0.1,5.1,4.8,19.5,47.7,0,43.5,37.4,0
665.892,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.44,14.21,14.8,6.2,0.8,12.9,734.4,2470,0,3.3,5.1,18.8,47.4,0,44.5,38.3,0
665.996,14.7,4.2,0.3,0,1,0,0,0,0,0,0,71.6,2,39,14.41,14.2,14.9,6.2,0.8,12.9,725.7,2454,-0.3,3.4,5.1,19.5,47.9,0,44.3,38.1,0
666.096,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.46,14.41,14.9,6.2,0.8,12.9,728.7,2465,0.2,5.8,5.1,19.5,48.1,0,44.4,38.1,0
666.192,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.46,14.57,15,6.2,1.6,12.7,729.6,2452,-0.2,6.9,5.1,19.5,48.4,0,44.2,38,0
666.291,14.7,4.2,0.3,0,1,0,0,0,0,0,0,71.3,2,39,14.47,15.32,14.9,6.2,0.8,13.2,728.5,2470,-0.1,12.5,5.2,19.5,47.9,0,45.5,39.1,0
666.396,14.7,4.2,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.46,14.96,14.9,6.2,0.8,12.6,728.5,2459,-0.3,10.2,4.8,19.5,48.2,0,44.4,38.1,0
666.492,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.48,14.7,14.9,6.2,0.8,12.9,734.2,2463,0,6.4,5.1,19.5,47.9,0,44.3,38.1,0
666.596,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.43,14.38,14.9,6.2,0.8,12.9,735.5,2456,-0.8,4.8,5.1,19.5,48.4,0,44.3,38.1,0
666.696,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.44,14.13,14.9,6.2,0.8,13.2,736.1,2469,-0.7,2.7,5.2,19.5,48.1,0,45.4,39.1,0
666.806,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.44,14.07,15.1,6.2,1.6,12.8,732.3,2448,-1,2,5.1,19.9,49.4,0,44,37.8,0
666.907,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72.5,2,39,14.47,14.86,15.2,6.2,0.8,13.3,730.1,2477,-0.6,9,5.4,19.9,49.4,0,45.4,39,0
667.011,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.2,2,39,14.48,14.67,15.1,6.2,0.8,12.8,726.3,2473,-0.6,6.9,4.7,19.9,49.1,0,44.3,38,0
667.112,14.7,4.2,0.3,0,1,0,0,0,0,0,0,73,2,39,14.47,14.53,15,6.2,0.8,12.8,728.5,2463,-0.9,5.6,5.1,19.9,48.9,0,44.1,37.9,0
667.216,14.7,4.2,0.3,0,1,0,0,0,0,0,0,71.6,2,39,14.43,14.7,14.9,6.2,0.8,13,730.1,2486,-1.4,7.2,5.1,19.5,48.1,0,44.6,38.3,0
667.311,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.37,14.48,14.8,6.2,0.8,13,731.7,2479,-2.1,5,5.1,19.5,47.9,0,44.5,38.2,0
667.416,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72,2,39,14.37,14.41,15,6.2,0.8,13,731.2,2470,-2.3,4.6,5.2,19.5,48.5,0,44.4,38.2,0
667.511,14.7,4.2,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.4,14.33,14.9,6.2,0.8,13,733,2480,-1.9,3.5,5.2,19.9,48.7,0,44.3,38.1,0
667.612,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72,2,39,14.37,14.33,15,6.2,0.8,13.1,730.7,2472,-2.5,3.4,5.2,19.9,48.9,0,45.4,39,0
667.736,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72,2,39,14.38,14.67,15.3,6.2,0.8,13.2,730.1,2463,-2.4,6.6,5.2,20.2,50.5,0,44,37.8,0
667.835,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.47,15.53,15.5,6.2,0.8,13.6,735,2492,-1.6,13.7,5.4,20.2,51.3,0,45.4,39,0
667.930,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.44,14.86,15.5,6.2,1.6,13.5,731.7,2480,-2.1,7,5.4,21,51.3,0,45.2,38.9,0
668.035,14.7,4.5,0.3,0,1,0,0,0,0,0,0,77.8,2,39,14.46,14.57,15.7,6.2,1.6,13.6,738.3,2475,-2.1,5.9,5.4,21,51.9,0,45.2,38.9,0
668.136,14.7,4.5,0.3,0,1,0,0,0,0,0,0,74.3,2,39,14.44,14.28,15.8,6.2,0.8,13.6,744.8,2488,-2.2,3.4,5.4,21,52.3,0,45.4,39,0
668.230,14.7,4.2,0.3,0,1,0,0,0,0,0,0,73.9,2,39,14.47,14.2,15.8,6.2,0.8,13.6,742.7,2481,-2.2,2.4,5.4,21,52.1,0,45.2,38.9,0
668.336,14.7,4.5,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.44,14.53,15.6,6.2,0.8,13.5,738.4,2484,-2.4,5.3,5.4,21,51.5,0,45.3,39,0
668.431,14.7,4.2,0.3,0,1,0,0,0,0,0,0,73.7,2,39,14.37,14.53,15.7,6.2,0.8,13.7,739.3,2487,-3.3,5,5.4,21,51.9,0,44.3,38.1,0
668.535,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.34,14.51,15.7,6.2,0.8,13.5,738.8,2466,-3.7,5,5.4,21,51.7,0,46.4,39.8,0
668.630,14.7,4.5,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.4,15.7,15.8,6.2,0.8,14.2,732.4,2503,-3.3,16.8,5.6,21,52.4,0,45.5,39.1,0
668.735,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.6,2,39,14.51,15.17,16,6.2,0.8,13.7,732.8,2504,-2.4,10.2,5.3,21.8,52.7,0,45.6,39.2,0
668.830,14.7,4.6,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.48,14.47,16,6.2,0.8,13.9,739.3,2497,-2.7,4.8,5.5,21.4,53.4,0,45.9,39.5,0
668.950,14.7,4.6,0.3,0,1,0,0,0,0,0,0,73.7,2,39,14.54,14.11,15.8,6.2,0.8,14,739.3,2495,-2.3,1.5,5.6,21,52.9,0,45.9,39.5,0
669.182,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.54,14.31,15.8,6.2,0.8,14.7,739.3,2504,-2.4,3.2,6,21.4,52.6,0,47.3,40.7,0
669.283,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.6,2,39,14.58,15.42,16.6,6.2,0.8,14.7,736.7,2537,-2.1,13,6.1,22.9,55.9,0,46.8,40.2,0
669.383,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.6,2,39,14.73,15.46,16.8,6.2,1.6,14.6,744.3,2509,-0.6,13.1,6,23.2,56.9,0,46.6,40,0
669.493,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.7,2,39,15.09,16.62,16.6,6.2,0.8,15.2,746.4,2540,2.9,22.3,6.4,22.9,56.1,0,48,41.2,0
669.593,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73,2,39,14.9,15.46,16.9,6.2,0.8,14.9,747,2544,0.5,12.4,6.2,23.2,57.3,0,47,40.4,0
669.688,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.73,14.51,17.5,6.2,1.6,14.6,756.2,2512,-0.7,6.5,6,24.4,59.7,0,46.4,39.8,0
669.793,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.6,2,39,14.79,14.83,17,6.2,0.8,14.7,746.4,2544,-0.2,8.6,6,24,57.7,0,46.8,40.3,0
669.893,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73,2,39,14.84,14.57,16.6,6.2,0.8,14.8,738.8,2553,0.4,7,6,23.2,56.3,0,46.9,40.3,0
669.989,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.6,2,39,14.73,14.44,16.6,6.2,0.8,14.8,743.1,2544,-0.6,5.9,6.1,22.9,56.1,0,46.8,40.3,0
670.089,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73,2,39,14.87,14.47,16.7,6.2,0.8,14.8,731.2,2547,1,6.1,6.1,22.9,56.3,0,47,40.4,0
670.194,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.96,14.61,16.7,6.2,0.8,14.8,733,2547,1.6,7.4,6.1,23.2,56.3,0,46.9,40.3,0
670.303,14.7,4.5,0.3,0,1,0,0,0,0,0,0,72.5,2,39,15.11,15.36,16.6,6.2,0.8,14.9,735,2565,2.6,12.4,6.1,22.9,56.3,0,47.1,40.4,0
670.403,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73,2,39,14.96,15.46,17.3,6.2,0.8,15,738.3,2584,1.5,13.9,6.1,24,58.9,0,47.2,40.5,0
670.503,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.76,14.66,16.6,6.2,0.8,15,753.4,2586,0,9.5,6.1,22.9,55.9,0,47.3,40.6,0
670.603,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.66,14.21,16.7,6.2,0.8,15,742.9,2560,-0.7,4.7,6.1,22.9,56.3,0,47,40.4,0
670.698,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.73,14.17,16.7,6.2,0.8,14.9,733.3,2556,0.2,3.8,6.1,22.9,56.3,0,47,40.4,0
670.788,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.9,14.56,16.6,6.2,0.8,15,745.3,2585,1.8,8.1,6.1,23.2,56.1,0,47.4,40.7,0
670.889,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.87,15.92,17.1,6.2,0.8,15.6,738.5,2595,1.2,19.8,6.3,24,58.1,0,47.8,41.1,0
670.988,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.79,15.29,17.6,6.2,0.8,15.3,745.4,2621,0,11,6.1,24.4,60,0,47.5,40.8,0
671.088,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73,2,39,14.66,14.35,16.9,6.2,0.8,15.3,762.2,2594,-0.9,3.9,6.1,23.2,57.3,0,47.3,40.7,0
671.188,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.7,2,39,14.56,14.14,16.8,6.2,0.8,15.2,744.3,2588,-1.4,3.7,6.1,22.9,56.7,0,47.3,40.7,0
671.293,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.64,14.21,17.2,6.2,0.8,15,738.4,2585,-0.7,4.5,6.2,24,58.3,0,47.3,40.6,0
671.388,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.87,14.8,16.7,6.2,0.8,15.8,736.7,2623,1.6,10.3,6.4,23.2,56.5,0,49.1,42.2,0
671.488,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.7,2,39,14.87,15.17,16.7,6.2,0.8,15.5,741.7,2606,1,13.7,6.2,22.9,56.3,0,47.5,40.8,0
671.603,14.7,4.8,0.3,0,1,0,0,0,0,0,0,74.1,2,39,14.76,15.7,17.1,6.2,0.8,15.4,746.7,2634,0.4,15.4,6.1,24,58.1,0,47.7,41,0
671.702,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.66,14.83,16.8,6.2,0.8,15.5,754.1,2636,-0.5,10.1,6.2,23.2,56.9,0,47.7,41,0
671.802,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.6,13.98,16.8,6.2,0.8,15.4,747,2630,-0.9,1.1,6.2,23.2,56.9,0,47.7,41,0
671.902,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.66,14.37,16.8,6.2,0.8,15.6,734.9,2616,-0.9,4.1,6.1,23.2,56.9,0,48.7,41.9,0
671.997,14.7,5.1,0.3,0,1,0,0,0,0,0,0,72.3,2,39,14.84,15.07,17,6.2,0.8,16.1,738.5,2650,0.6,10.8,6.5,24,57.7,0,49.2,42.3,0
672.097,14.7,4.8,0.3,0,1,0,0,0,0,0,0,71.8,2,39,14.9,15.75,17.4,6.2,0.8,16.1,738,2664,1.5,15,6.5,24.8,59.5,0,47.9,41.2,0
672.202,14.7,4.8,0.3,0,1,0,0,0,0,0,0,72.9,2,39,14.71,15.32,17.9,6.2,0.8,15.7,762.8,2663,-0.4,11.7,6.1,25.9,61.8,0,47.8,41.1,0
672.302,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73,2,39,14.56,14.1,16.9,6.2,0.8,15.6,763.4,2654,-1.5,4.7,6.2,23.2,57.1,0,47.8,41.1,0
672.401,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.7,2,39,14.47,13.7,16.6,6.2,0.8,15.5,730.5,2632,-1.9,-0.1,6.2,22.9,56.2,0,47.7,41,0
672.492,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.68,14.35,16.7,6.2,0.8,15.4,724.3,2622,0.1,7.8,6.2,23.2,56.5,0,47.6,40.9,0
672.591,14.7,5.1,0.3,0,1,0,0,0,0,0,0,73.2,2,39,15.03,14.77,16.9,6.2,0.8,16,719.3,2663,2.9,9.2,6.6,23.2,57.1,0,49.4,42.5,0
672.696,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.87,14.9,17.1,6.2,0.8,16.3,748,2674,1.4,9.3,6.7,24,58.1,0,48.1,41.3,0
672.791,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73,2,39,14.6,14.7,17.7,6.2,0.8,15.8,741.7,2682,-1,8.1,6.3,25.5,60.3,0,48.1,41.3,0
672.891,14.7,4.8,0.3,0,1,0,0,0,0,0,0,73.6,2,39,14.47,14.51,17.3,6.2,0.8,15.7,736.8,2671,-1.9,6.1,6.3,24.4,58.9,0,47.9,41.2,0
672.997,14.7,3,0.3,0,1,0,0,0,0,0,0,73.4,2,39,14.56,14.99,17,6.2,0.8,15.3,738,2655,-1.4,11.4,6.1,20.2,56.7,0,46.4,39.9,0
673.101,14.7,0,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.76,15.32,14.9,6.2,0.8,13.5,729,2679,0.3,12.2,4.5,15.4,45.6,0,44.3,38.1,0
673.206,14.7,0,0.3,0,1,0,0,0,0,0,0,73.9,2,39,14.84,14.6,13.2,6.2,0.8,12.1,686.6,2671,1.2,6.8,4.6,12.8,35.5,0,44.1,37.9,0
673.307,14.7,0,0.3,0,1,0,0,0,0,0,0,73.2,2,39,14.56,13.85,12,6.2,0.8,11,683.8,2647,-1.4,0.9,4.4,7.9,24.3,0,43.7,37.6,0
673.416,14.7,0,0.3,0,1,0,0,0,0,0,0,74.1,2,39,14.64,13.85,11.7,6.2,0.8,10.7,678.3,2657,-0.6,-0.7,4.4,1.5,14.5,0,43.3,37.2,0
673.511,14.7,0,0.3,0,1,0,0,0,0,0,0,73.4,2,39,15.96,14.46,11.5,6.2,0.8,10.6,694.4,2644,13,5.8,4.4,-0.8,7.1,0,43,37,0
673.611,14.7,1.3,0.3,0,1,0,0,0,0,0,0,73.4,2,39,16.59,15.7,11.4,6.2,0.8,10.5,729.8,2640,0,0,4.3,3.4,14.5,0,42.7,36.7,0
