﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 2+ 93_98AT_xHP
47.807,1.006,0,-0.341,0,22,0,0,0,0,0,0,0,5.792,0,9,14.7,14.46,2.3,0,21,173.318,951,0,8.3,10.4,5.4,0,14,43.2,43.2,0
47.897,1.006,0,-0.341,0,22,0,0,0,0,0,0,0,5.816,0,9,14.73,14.61,2.3,0,21,170.691,954,0,8.6,12.1,5.4,0,14,42.3,42.3,0
47.977,1.006,0,-0.342,0,22,0,0,0,0,0,0,0,5.816,0,9,14.76,14.6,2.3,0,21,171.168,967,0,8.5,12.1,5.4,0,14,43.4,43.4,0
48.057,1.006,0,-0.344,0,22,0,0,0,0,0,0,0,5.803,0,9,14.76,14.47,2.3,0,21,172.315,974,0,8.2,10.9,5.4,0,14,42.4,42.4,0
48.137,1.006,0,-0.344,0,22,0,0,0,0,0,0,0,5.792,0,9,14.73,14.48,2.3,0,21,173.737,960,0,7.9,11.2,5.4,0,14,42.3,42.3,0
48.217,1.006,0,-0.344,0,22,0,0,0,0,0,0,0,5.779,0,9,14.87,14.53,2.3,0,21,172.734,967,0,8.5,11.5,5.4,0,14,42.4,42.4,0
48.297,1.006,0,-0.344,0,22,0,0,0,0,0,0,0,5.816,0,9,14.87,14.6,2.3,0,21,172.978,959,0,8.4,12.1,5.4,0,14,42.2,42.2,0
48.373,1.006,0,-0.344,0,22,0,0,0,0,0,0,0,5.816,0,9,14.81,14.54,2.3,0,21,176.438,948,0,8.2,11.5,5.4,0,14,42.1,42.1,0
48.448,1.006,0,-0.332,0,22,0,0,0,0,0,0,0,5.792,0,9,14.81,14.54,2.3,0,21,174.517,923,0,8.4,11.4,5.5,0,14,42.4,42.4,0
48.522,1.006,0,-0.332,0,22,0,0,0,0,0,0,0,5.755,0,9,15.26,14.56,2.3,0,21,174.644,953,0,10.4,11.4,5.4,0,14,42.3,42.3,0
48.609,1.006,0,-0.338,0,22,0,0,0,0,0,0,0,5.779,0,9,15.82,14.47,2.3,0,21,175.477,967,0,12.1,10.6,5.4,0,14,43.3,43.3,0
48.687,1.006,0,-0.341,0,22,0,0,0,0,0,0,0,5.816,0,9,15.6,14.56,2.3,0,21,174.522,949,0,11.8,11.4,5.4,0,14,42.1,42.1,0
48.768,1.006,0,-0.342,0,22,0,0,0,0,0,0,0,5.829,0,9,15.29,14.61,2.3,0,21,174.724,950,0,10.8,11.7,5.4,0,14,42.1,42.1,0
48.847,1.006,0,-0.343,0,22,0,0,0,0,0,0,0,5.829,0,9,15,14.56,2.3,0,21,175,947,0,10,11.5,5.3,0,14,43,43,0
48.927,1.006,0,-0.344,0,22,0,0,0,0,0,0,0,5.803,0,9,14.84,14.48,2.3,0,21,174.835,953,0,9.4,11,5.3,0,14,41.9,41.9,0
49.007,1.006,0,-0.346,0,22,0,0,0,0,0,0,0,5.816,0,9,14.76,14.6,2.3,0,21,175.122,950,0,9,12.4,5.3,0,14,43,43,0
49.087,1.006,0,-0.344,0,22,0,0,0,0,0,0,0,5.803,0,9,14.64,14.64,2.3,0,21,175.063,950,0,8.5,12.7,5.3,0,14,42.1,42.1,0
49.167,1.006,0,-0.346,0,22,0,0,0,0,0,0,0,5.792,0,9,14.6,14.6,2.3,0,21,175.536,961,0,8.2,11.8,5.3,0,14,42.2,42.2,0
49.247,1.006,0,-0.346,0,22,0,0,0,0,0,0,0,5.803,0,9,14.61,14.48,2.3,0,21,173.089,950,0,8.3,10.9,5.4,0,14,43,43,0
49.327,1.006,0,-0.346,0,23,0,0,0,0,0,0,0,5.803,0,9,14.57,14.5,2.3,0,21,172.283,953,0,8.2,10.9,5.3,0,14,41.8,41.8,0
49.407,1.006,0,-0.345,0,23,0,0,0,0,0,0,0,5.768,0,9,14.6,14.48,2.3,0,21,173.965,939,0,8.3,10.8,5.3,0,14,41.7,41.7,0
49.488,1.006,0,-0.346,0,23,0,0,0,0,0,0,0,5.792,0,9,14.68,14.56,2.3,0,21,171.879,942,0,8.6,11.3,5.3,0,14,42.9,42.9,0
49.567,1.006,0,-0.345,0,23,0,0,0,0,0,0,0,5.768,0,9,14.68,14.68,2.3,0,21,170.961,942,0,8.7,12.5,5.3,0,14,43.1,43.1,0
49.648,1.006,0,-0.344,0,23,0,0,0,0,0,0,0,5.792,0,9,14.76,14.68,2.3,0,21,171.779,942,0,8.8,12.5,5.3,0,14,42.1,42.1,0
49.728,1.006,0,-0.345,0,23,0,0,0,0,0,0,0,5.829,0,9,14.76,14.6,2.3,0,21,171.397,948,0,8.7,11.9,5.3,0,14,42,42,0
49.807,1.006,0,-0.344,0,23,0,0,0,0,0,0,0,5.816,0,9,14.73,14.53,2.3,0,21,172.033,939,0,8.4,11.3,5.2,0,14,41.9,41.9,0
49.887,1.006,0,-0.35,0,23,0,0,0,0,0,0,0,5.816,0,9,14.77,14.47,2.3,0,21,172.108,947,0,8.5,11.1,5.2,0,14,43,43,0
49.967,1.006,0,-0.348,0,23,0,0,0,0,0,0,0,5.829,0,9,14.73,14.46,2.3,0,21,173.928,955,0,8.2,10.9,5.3,0,14,41.8,41.8,0
50.247,1.006,0,-0.351,0,23,0,0,0,0,0,0,0,5.816,0,9,14.7,14.38,2.3,0,21,169.316,951,0,8.2,9.6,5.3,0,14,42.9,42.9,0
50.343,1.006,0,-0.348,0,23,0,0,0,0,0,0,0,5.803,0,9,14.68,14.46,2.3,0,21,169.762,944,0,8.2,10.3,5.2,0,14,42.8,42.8,0
50.427,1.006,0,-0.349,0,23,0,0,0,0,0,0,0,5.803,0,9,14.64,14.46,2.3,0,21,171.439,930,0,8.1,10.3,5.2,0,14,41.7,41.7,0
50.507,1.006,0,-0.351,0,23,0,0,0,0,0,0,0,5.792,0,9,14.61,14.5,2.3,0,21,170.914,931,0,7.9,10.8,5.2,0,14,42.9,42.9,0
50.588,1.006,0,-0.352,0,23,0,0,0,0,0,0,0,5.792,0,9,14.6,14.53,2.3,0,21,169.948,929,0,7.7,11,5.2,0,14,42.8,42.8,0
50.678,1.006,0,-0.35,0,23,0,0,0,0,0,0,0,5.816,0,9,14.6,14.51,2.3,0,21,170.733,921,0,7.5,11,5.2,0,14,41.5,41.5,0
50.754,1.006,0,-0.346,0,23,0,0,0,0,0,0,0,5.84,0,9,14.61,14.47,2.3,0,21,170.574,936,0,7.4,10.5,5.3,0,14,41.6,41.6,0
50.847,1.006,0,-0.345,0,23,0,0,0,0,0,0,0,5.816,0,9,14.64,14.56,2.3,0,21,170.807,946,0,7.3,11.5,5.3,0,14,42.6,42.6,0
50.927,1.006,0,-0.348,0,23,0,0,0,0,0,0,0,5.816,0,9,14.71,14.53,2.3,0,21,169.322,935,0,7.4,11,5.2,0,14,41.7,41.7,0
51.018,1.006,0,-0.35,0,23,0,0,0,0,0,0,0,5.792,0,9,14.73,14.48,2.3,0,21,170.797,944,0,7.6,10.4,5.2,0,14,42.5,42.5,0
51.116,1.006,0,-0.35,0,23,0,0,0,0,0,0,0,5.816,0,9,14.7,14.46,2.3,0,21,168.865,919,0,7.5,10.1,5.2,0,14,42.4,42.4,0
51.208,1.006,0,-0.351,0,23,0,0,0,0,0,0,0,5.792,0,9,14.64,14.5,2.3,0,21,170.431,946,0,7.4,10.2,5.2,0,14,42.1,42.1,0
51.294,1.006,0,-0.354,0,23,0,0,0,0,0,0,0,5.803,0,9,14.61,14.46,2.3,0,21,169.438,948,0,7.4,9.8,5.2,0,14,41.8,41.8,0
51.373,1.006,0,-0.356,0,23,0,0,0,0,0,0,0,5.816,0,9,14.61,14.44,2.3,0,21,171.105,951,0,7.3,9.8,5.2,0,14,41.6,41.6,0
51.467,1.006,0,-0.356,0,23,0,0,0,0,0,0,0,5.803,0,9,14.64,14.47,2.3,0,21,172.537,941,0,7.2,10.3,5.2,0,14,42.7,42.7,0
51.547,1.006,0,-0.357,0,23,0,0,0,0,0,0,0,5.816,0,9,14.66,14.53,2.3,0,21,170.871,941,0,7.1,11,5.2,0,14,42.7,42.7,0
51.622,1.006,0,-0.356,0,23,0,0,0,0,0,0,0,5.792,0,9,14.66,14.53,2.3,0,21,168.451,941,0,6.9,10.8,5.2,0,14,41.9,41.9,0
51.711,1.006,0,-0.354,0,23,0,0,0,0,0,0,0,5.816,0,9,14.68,14.43,2.3,0,21,172.012,933,0,6.9,10.1,5.2,0,14,41.6,41.6,0
51.792,1.006,0,-0.354,0,23,0,0,0,0,0,0,0,5.792,0,9,14.64,14.44,2.3,0,21,170.648,940,0,6.6,10.1,5.2,0,14,41.7,41.7,0
51.873,1.006,0,-0.356,0,23,0,0,0,0,0,0,0,5.816,0,9,14.61,14.47,2.3,0,21,169.953,943,0,6.5,10,5.2,0,14,41.7,41.7,0
51.976,1.006,0,-0.356,0,23,0,0,0,0,0,0,0,5.816,0,9,14.68,14.56,2.3,0,21,171.216,934,0,6.8,10.6,5.1,0,14,42.5,42.5,0
52.065,1.006,0,-0.355,0,23,0,0,0,0,0,0,0,5.803,0,9,14.68,14.56,2.3,0,21,171.975,933,0,6.9,10.6,5.1,0,14,41.5,41.5,0
52.152,1.006,0,-0.357,0,24,0,0,0,0,0,0,0,5.803,0,9,14.64,14.47,2.3,0,21,171.205,940,0,6.9,9.4,5.1,0,14,42.6,42.6,0
52.250,1.006,0,-0.358,0,24,0,0,0,0,0,0,0,5.829,0,9,14.6,14.43,2.3,0,21,171.349,934,0,6.6,9.4,5.1,0,14,42.7,42.7,0
52.343,1.006,0,-0.355,0,24,0,0,0,0,0,0,0,5.84,0,9,14.58,14.48,2.3,0,21,170.744,910,0,6.3,10.1,5.1,0,14,41.1,41.1,0
52.437,1.006,0,-0.356,0,24,0,0,0,0,0,0,0,5.84,0,9,14.64,14.48,2.3,0,21,171.81,922,0,6.4,10.3,5.1,0,14,42.4,42.4,0
52.513,1.006,0,-0.358,0,24,0,0,0,0,0,0,0,5.829,0,9,14.68,14.53,2.3,0,21,174.639,934,0,6.4,10.5,5.1,0,14,42.5,42.5,0
52.587,1.006,0,-0.358,0,24,0,0,0,0,0,0,0,5.829,0,9,14.73,14.48,2.3,0,21,172.447,927,0,6.4,10.1,5.1,0,14,41.5,41.5,0
52.672,1.006,0,-0.357,0,24,0,0,0,0,0,0,0,5.803,0,9,14.77,14.44,2.3,0,21,170.473,924,0,6.4,9.6,5.1,0,14,41.4,41.4,0
52.763,1.006,0,-0.358,0,24,0,0,0,0,0,0,0,5.829,0,9,14.73,14.43,2.3,0,21,173.806,939,0,6.3,9.4,5.1,0,14,41.6,41.6,0
52.847,1.006,0,-0.357,0,24,0,0,0,0,0,0,0,5.792,0,9,14.73,14.48,2.3,0,21,172.187,943,0,6.4,9.9,5.2,0,14,41.6,41.6,0
52.923,1.006,0,-0.359,0,24,0,0,0,0,0,0,0,5.803,0,9,14.76,14.54,2.3,0,21,169.751,937,0,6.6,10,5.1,0,14,41.5,41.5,0
53.002,1.006,0,-0.356,0,24,0,0,0,0,0,0,0,5.803,0,9,14.68,14.6,2.3,0,21,171.136,925,0,6.4,10.3,5.1,0,14,41.4,41.4,0
53.096,1.006,0,-0.351,0,24,0,0,0,0,0,0,0,5.803,0,9,14.7,14.54,2.3,0,21,173.88,887,0,6.5,9.9,5.1,0,14,41.2,41.2,0
53.178,1.006,0,-0.32,0,24,0,0,0,0,0,0,0,5.816,0,9,14.7,14.47,2.3,0,21,173.089,876,0,6.5,9.4,5.6,0,14,41.8,41.8,0
53.267,1.006,0,-0.328,0,24,0,0,0,0,0,0,0,5.792,0,9,15.19,14.43,2.3,0,21,170.818,928,0,8.3,9.3,5.1,0,14,42,42,0
53.342,1.006,0,-0.338,0,24,0,0,0,0,0,0,0,5.829,0,9,15.72,14.5,2.3,0,21,174.846,920,0,9.8,10.1,5.1,0,14,42.5,42.5,0
53.417,1.006,0,-0.342,0,24,0,0,0,0,0,0,0,5.816,0,9,15.6,14.53,2.3,0,21,173.031,903,0,9.3,10.2,5.1,0,14,42.3,42.3,0
53.493,1.006,0,-0.347,0,24,0,0,0,0,0,0,0,5.803,0,9,15.47,14.53,2.3,0,21,173.259,909,0,9.2,10.3,5,0,14,41.7,41.7,0
53.573,1.006,0,-0.349,0,24,0,0,0,0,0,0,0,5.803,0,9,15.14,14.44,2.3,0,21,174.655,924,0,8.1,9.2,5,0,14,41.6,41.6,0
53.657,1.006,0,-0.352,0,24,0,0,0,0,0,0,0,5.792,0,9,14.87,14.43,2.3,0,21,171.964,927,0,7.4,9.1,5.1,0,14,41.8,41.8,0
53.749,1.006,0,-0.355,0,24,0,0,0,0,0,0,0,5.829,0,9,14.7,14.47,2.3,0,21,169.146,907,0,7,9.5,5,0,14,42.5,42.5,0
53.839,1.006,0,-0.357,0,24,0,0,0,0,0,0,0,5.84,0,9,14.61,14.53,2.3,0,21,168.918,915,0,6.8,9.5,5,0,14,41.5,41.5,0
53.933,1.006,0,-0.359,0,24,0,0,0,0,0,0,0,5.829,0,9,14.56,14.48,2.3,0,21,170.07,923,0,6.7,9,5,0,14,41.5,41.5,0
54.008,1.006,0,-0.359,0,24,0,0,0,0,0,0,0,5.803,0,9,14.6,14.44,2.3,0,21,169.608,923,0,6.8,9,5.1,0,14,42.3,42.3,0
54.088,1.006,0,-0.358,0,24,0,0,0,0,0,0,0,5.829,0,9,14.56,14.5,2.3,0,21,170.075,924,0,6.5,9.4,5.1,0,14,41.6,41.6,0
54.173,1.006,0,-0.357,0,24,0,0,0,0,0,0,0,5.803,0,9,14.57,14.57,2.3,0,21,172.718,923,0,6.3,10.1,5.1,0,14,41.5,41.5,0
54.249,1.006,0,-0.356,0,24,0,0,0,0,0,0,0,5.803,0,9,14.6,14.5,2.3,0,21,171.269,914,0,6.2,9.4,5,0,14,41.4,41.4,0
54.322,1.006,0,-0.358,0,24,0,0,0,0,0,0,0,5.803,0,9,14.6,14.44,2.3,0,21,170.845,919,0,6.1,9.2,5,0,14,42.4,42.4,0
54.397,1.006,0,-0.359,0,24,0,0,0,0,0,0,0,5.829,0,9,14.64,14.41,2.3,0,21,172.246,912,0,6.1,9.1,5.1,0,14,42.3,42.3,0
54.473,1.006,0,-0.36,0,24,0,0,0,0,0,0,0,5.816,0,9,14.64,14.44,2.3,0,21,170.25,914,0,5.9,9.1,5,0,14,41.6,41.6,0
54.554,1.006,0,-0.36,0,24,0,0,0,0,0,0,0,5.816,0,9,14.66,14.46,2.3,0,21,170.871,914,0,6,9,5.1,0,14,41.4,41.4,0
54.653,1.006,0,-0.358,0,24,0,0,0,0,0,0,0,5.829,0,9,14.66,14.51,2.3,0,21,172.102,925,0,6.1,9.4,5.1,0,14,41.5,41.5,0
54.729,1.006,0,-0.357,0,25,0,0,0,0,0,0,0,5.816,0,9,14.66,14.56,2.3,0,21,171.412,909,0,6.2,9.2,5,0,14,42.1,42.1,0
54.811,1.006,0,-0.355,0,25,0,0,0,0,0,0,0,5.829,0,9,14.68,14.47,2.3,0,21,173.429,909,0,6.3,8.5,5.1,0,14,42.1,42.1,0
54.886,1.006,0,-0.358,0,25,0,0,0,0,0,0,0,5.803,0,9,14.68,14.47,2.3,0,21,175.939,919,0,6.4,8.7,5,0,14,41.5,41.5,0
54.968,1.006,0,-0.359,0,25,0,0,0,0,0,0,0,5.829,0,9,14.64,14.56,2.3,0,21,174.973,929,0,6.1,9.5,5,0,14,41.1,41.1,0
55.067,1.006,0,-0.361,0,25,0,0,0,0,0,0,0,5.829,0,9,14.66,14.6,2.3,0,21,174.692,921,0,5.9,10.1,5,0,14,41.9,41.9,0
55.151,1.006,0,-0.361,0,25,0,0,0,0,0,0,0,5.803,0,9,14.66,14.48,2.3,0,21,175.446,904,0,5.8,9.1,5,0,14,41.2,41.2,0
55.227,1.006,0,-0.361,0,25,0,0,0,0,0,0,0,5.792,0,9,14.73,14.47,2.3,0,21,176.571,917,0,5.9,9.2,5,0,14,41.3,41.3,0
55.308,1.006,0,-0.363,0,25,0,0,0,0,0,0,0,5.803,0,9,14.73,14.47,2.3,0,21,173.88,924,0,5.8,9.2,5,0,14,41.5,41.5,0
55.383,1.006,0,-0.363,0,25,0,0,0,0,0,0,0,5.816,0,9,14.68,14.44,2.3,0,21,173.79,915,0,5.5,8.6,5,0,14,41.3,41.3,0
55.464,1.006,0,-0.363,0,25,0,0,0,0,0,0,0,5.84,0,9,14.73,14.41,2.3,0,21,173.233,913,0,5.7,8.5,5,0,14,40.9,40.9,0
55.548,1.006,0,-0.361,0,25,0,0,0,0,0,0,0,5.84,0,9,14.76,14.53,2.3,0,21,173.684,907,0,5.9,9.5,5,0,14,41.1,41.1,0
55.623,1.006,0,-0.36,0,25,0,0,0,0,0,0,0,5.853,0,9,14.76,14.6,2.3,0,21,173.233,917,0,6,9.7,5,0,14,41.3,41.3,0
55.702,1.006,0,-0.362,0,25,0,0,0,0,0,0,0,5.829,0,9,14.73,14.57,2.3,0,21,172.898,920,0,5.9,9,5,0,14,42,42,0
55.789,1.006,0,-0.363,0,25,0,0,0,0,0,0,0,5.816,0,9,14.73,14.56,2.3,0,21,173.031,923,0,6.1,8.7,5,0,14,41.2,41.2,0
55.873,1.006,0,-0.364,0,25,0,0,0,0,0,0,0,5.816,0,9,14.79,14.57,2.3,0,21,171.752,920,0,6.2,9.4,5,0,14,41,41,0
55.953,1.006,0,-0.365,0,25,0,0,0,0,0,0,0,5.816,0,9,14.81,14.53,2.3,0,21,172.925,920,0,6.2,9.2,5,0,14,41.8,41.8,0
56.037,1.006,0,-0.364,0,25,0,0,0,0,0,0,0,5.829,0,9,14.76,14.5,2.3,0,21,170.988,914,0,5.9,9,5,0,14,41,41,0
56.116,1.006,0,-0.363,0,25,0,0,0,0,0,0,0,5.829,0,9,14.76,14.5,2.3,0,21,171.481,908,0,5.8,9.1,5,0,14,41.2,41.2,0
56.293,1.006,0,-0.361,0,25,0,0,0,0,0,0,0,5.816,0,9,14.7,14.46,2.3,0,21,173.142,916,0,5.5,9,5,0,14,41.1,41.1,0
56.476,1.006,0,-0.36,0,25,0,0,0,0,0,0,0,5.816,0,9,14.73,14.61,2.3,0,21,171.19,905,0,5.4,9.8,5,0,14,41.9,41.9,0
56.662,1.006,0,-0.364,0,25,0,0,0,0,0,0,0,5.829,0,9,14.84,14.53,2.3,0,21,170.855,915,0,6.1,8.4,4.9,0,14,41.9,41.9,0
56.838,1.006,0,-0.367,0,25,0,0,0,0,0,0,0,5.829,0,9,14.79,14.56,2.3,0,21,170.187,910,0,6.1,9.1,4.9,0,14,41.8,41.8,0
57.021,1.006,0,-0.367,0,25,0,0,0,0,0,0,0,5.803,0,9,14.73,14.5,2.3,0,21,167.926,908,0,5.7,8.9,4.9,0,14,42,42,0
57.206,1.006,0,-0.368,0,25,0,0,0,0,0,0,0,5.829,0,9,14.7,14.53,2.3,0,21,168.101,906,0,5.2,9.4,4.9,0,14,40.5,40.5,0
57.383,1.006,0,-0.361,0,25,0,0,0,0,0,0,0,5.803,0,9,14.7,14.47,2.3,0.8,21,168.154,886,0,5,8.6,4.9,0,14,40.2,40.2,0
57.560,1.006,0,-0.368,0,25,0,0,0,0,0,0,0,5.816,0,9,14.76,14.54,2.3,0.8,21,168.207,901,0,5.4,8.9,4.8,0,14,40.2,40.2,0
57.749,1.006,0,-0.374,0,26,0,0,0,0,0,0,0,5.829,0,9,14.71,14.44,2.3,0,21,169.677,915,0,5.4,7.9,4.8,0,14,40.8,40.8,0
57.922,1.006,0,-0.381,0,26,0,0,0,0,0,0,0,5.829,0,9,14.77,14.47,2.3,0,21,167.931,927,0,5.4,8.5,4.8,0,14,41.5,41.5,0
58.004,1.006,0,-0.384,0,26,0,0,0,0,0,0,0,5.792,0,9,14.73,14.43,2.3,0.8,21,167.109,924,0,5,8.1,4.7,0,14,40.2,40.2,0
58.077,1.006,0,-0.387,0,26,0,0,0,0,0,0,0,5.829,0,9,14.7,14.33,2.3,0,21,169.375,917,0,4.9,7.4,4.7,0,14,41.3,41.3,0
58.153,1.006,0,-0.389,0,26,0,0,0,0,0,0,0,5.829,0,9,14.68,14.34,2.3,0,21,166.212,934,0,4.6,7.6,4.7,0,14,40.4,40.4,0
58.228,1.006,0,-0.391,0,26,0,0,0,0,0,0,0,5.816,0,9,14.66,14.44,2.3,0.8,21,167.178,925,0,4.4,8.3,4.7,0,14,40.9,40.9,0
58.302,1.006,0,-0.393,0,26,0,0,0,0,0,0,0,5.816,0,9,14.66,14.46,2.3,0.8,21,166.493,928,0,4.6,7.9,4.7,0,14,40,40,0
58.373,1.006,0,-0.394,0,26,0,0,0,0,0,0,0,5.829,0,9,14.66,14.4,2.3,0.8,21,166.732,923,0,4.6,7.5,4.7,0,14,40.1,40.1,0
58.453,1.006,0,-0.394,0,26,0,0,0,0,0,0,0,5.792,0,9,14.68,14.43,2.3,0.8,21,166.61,922,0,4.8,7.5,4.7,0,14,40,40,0
58.533,1.006,0,-0.394,0,26,0,0,0,0,0,0,0,5.779,0,9,14.66,14.41,2.3,0.8,21,165.097,905,0,4.8,7.4,4.6,0,14,40.1,40.1,0
58.612,1.006,0,-0.395,0,26,0,0,0,0,0,0,0,5.779,0,9,14.68,14.4,2.3,0.8,21,165.108,904,0,4.8,7,4.6,0,14,41,41,0
58.693,1.006,0,-0.399,0,26,0,0,0,0,0,0,0,5.803,0,9,14.66,14.43,2.3,0.8,21,166.61,925,0,4.7,7.4,4.6,0,14,40,40,0
58.772,1.006,0,-0.4,0,26,0,0,0,0,0,0,0,5.803,0,9,14.66,14.43,2.3,0.8,21,166.838,915,0,4.6,7.5,4.5,0,14,39.8,39.8,0
58.843,1.006,0,-0.405,0,26,0,0,0,0,0,0,0,5.792,0,9,14.66,14.37,2.3,0.8,21,166.451,933,0,4.4,7,4.5,0,14,40,40,0
58.922,1.006,0,-0.409,0,26,0,0,0,0,0,0,0,5.792,0,9,14.64,14.34,2.3,0.8,21,168.048,922,0,4.2,6.8,4.5,0,14,40.5,40.5,0
58.993,1.006,0,-0.411,0,26,0,0,0,0,0,0,0,5.792,0,9,14.64,14.37,2.3,0.8,21,168.26,916,0,4.1,7.4,4.5,0,14,40.5,40.5,0
59.078,1.006,0,-0.413,0,26,0,0,0,0,0,0,0,5.803,0,9,14.61,14.3,2.3,0.8,21,166.631,926,0,3.9,6.4,4.5,0,14,39.6,39.6,0
59.162,1.006,0,-0.414,0,26,0,0,0,0,0,0,0,5.792,0,9,14.61,14.28,2.3,0.8,21,167.374,931,0,3.7,6.6,4.5,0,14,39.7,39.7,0
59.258,1.006,0,-0.416,0,26,0,0,0,0,0,0,0,5.792,0,9,14.64,14.25,2.3,0.8,21,167.74,928,0,3.8,5.8,4.5,0,14,39.7,39.7,0
59.355,1.006,0,-0.417,0,26,0,0,0,0,0,0,0,5.803,0,9,14.61,14.25,2.3,0.8,21,168.25,926,0,3.8,5.8,4.5,0,14,39.7,39.7,0
59.432,1.006,0,-0.416,0,26,0,0,0,0,0,0,0,5.803,0,9,14.6,14.33,2.3,0.8,21,167.735,920,0,3.8,6.1,4.4,0,14,39.7,39.7,0
59.513,1.006,0,-0.419,0,26,0,0,0,0,0,0,0,5.792,0,9,14.6,14.34,2.3,1.6,21,168.961,916,0,3.8,5.8,4.4,0,14,39.4,39.4,0
59.597,1.006,0,-0.422,0,26,0,0,0,0,0,0,0,5.803,0,9,14.57,14.38,2.3,0.8,21,168.234,922,0,3.6,6.1,4.4,0,14,40.6,40.6,0
59.674,1.006,0,-0.423,0,26,0,0,0,0,0,0,0,5.792,0,9,14.6,14.34,2.3,1.6,21,167.852,913,0,3.8,5.8,4.4,0,14,40.6,40.6,0
59.748,1.006,0,-0.426,0,26,0,0,0,0,0,0,0,5.792,0,9,14.57,14.34,2.3,0.8,21,168.234,922,0,3.6,5.6,4.4,0,14,39.4,39.4,0
59.822,1.006,0,-0.427,0,26,0,0,0,0,0,0,0,5.803,0,9,14.54,14.24,2.3,1.6,21,168.791,923,0,3.3,5,4.4,0,14,40.3,40.3,0
59.905,1.006,0,-0.429,0,26,0,0,0,0,0,0,0,5.803,0,9,14.54,14.24,2.3,1.6,21,167.528,914,0,3.1,5.2,4.4,0,14,40.5,40.5,0
59.999,1.006,0,-0.431,0,26,0,0,0,0,0,0,0,5.803,0,9,14.54,14.18,2.3,1.6,21,168.059,915,0,2.9,4.4,4.3,0,14,39.6,39.6,0
60.093,1.006,0,-0.433,0,26,0,0,0,0,0,0,0,5.792,0,9,14.54,14.1,2.3,1.6,21,167.576,911,0,2.8,4.2,4.3,0,14,39.7,39.7,0
60.179,1.006,0,-0.435,0,26,0,0,0,0,0,0,0,5.803,0,9,14.56,14.18,2.3,1.6,21,167.401,925,0,2.6,4.8,4.3,0,14,39.8,39.8,0
60.260,1.006,0,-0.438,0,26,0,0,0,0,0,0,0,5.829,0,9,14.57,14.27,2.3,1.6,21,166.732,925,0,2.6,4.8,4.3,0,14,39.3,39.3,0
60.342,1.006,0,-0.44,0,26,0,0,0,0,0,0,0,5.816,0,9,14.6,14.31,2.3,1.6,21,167.676,936,0,2.7,5,4.3,0,14,39.3,39.3,0
60.426,1.006,0,-0.443,0,26,0,0,0,0,0,0,0,5.803,0,9,14.61,14.3,2.3,1.6,21,166.652,921,0,2.9,4.7,4.3,0,14,40.4,40.4,0
60.510,1.006,0,-0.443,0,26,0,0,0,0,0,0,0,5.792,0,9,14.61,14.24,2.3,1.6,21,166.806,925,0,2.8,4,4.3,0,14,40.4,40.4,0
60.583,1.006,0,-0.443,0,26,0,0,0,0,0,0,0,5.792,0,9,14.61,14.25,2.3,1.6,21,166.705,909,0,2.7,4.1,4.3,0,14,40.4,40.4,0
60.667,1.006,0,-0.443,0,26,0,0,0,0,0,0,0,5.803,0,9,14.57,14.23,2.3,1.6,21,166.265,927,0,2.7,3.7,4.2,0,14,39.5,39.5,0
60.748,1.006,0,-0.446,0,26,0,0,0,0,0,0,0,5.803,0,9,14.56,14.17,2.3,1.6,21,166.668,914,0,2.6,3.2,4.2,0,14,40.4,40.4,0
60.823,1.006,0,-0.447,0,26,0,0,0,0,0,0,0,5.792,0,9,14.54,14.25,2.3,1.6,21,166.445,913,0,2.4,4,4.2,0,14,40.6,40.6,0
60.913,1.006,0,-0.45,0,26,0,0,0,0,0,0,0,5.755,0,9,14.53,14.27,2.3,1.6,21,166.376,926,0,2.2,4,4.2,0,14,39.6,39.6,0
61.007,1.006,0,-0.452,0,26,0,0,0,0,0,0,0,5.84,0,9,14.54,14.28,2.3,1.6,21,165.384,929,0,1.9,4,4.2,0,14,40.4,40.4,0
61.083,1.006,0,-0.453,0,26,0,0,0,0,0,0,0,5.792,0,9,14.56,14.24,2.3,1.6,21,165.596,916,0,2,3.7,4.2,0,14,40.1,40.1,0
61.163,1.006,0,-0.454,0,26,0,0,0,0,0,0,0,5.829,0,9,14.54,14.18,2.3,1.6,21,166.281,930,0,1.7,3.4,4.2,0,14,39.4,39.4,0
61.249,1.006,0,-0.457,0,26,0,0,0,0,0,0,0,5.816,0,9,14.58,14.2,2.3,1.6,21,165.087,931,0,1.6,3.4,4.1,0,14,39.1,39.1,0
