#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: Gulf BRZ Auto (ZA1JA00K)
#Ecu CALID: ZA1JA00K
#Vin: JF1ZN12B0DG012925
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
24.092,0,10.48,0.19,50,1,103,4807,135,4,0,27.3,24,4.24,0,0,1.18,0,2,0,106,0,1.84,14.81,-0.1
24.133,0,10.48,0.19,50,1,103,4807,135,4,0,27.3,24,4.24,0,0,1,0,2,0,106,0,1.82,14.59,-0.1
24.176,0,10.15,0.19,50,1,103,4804,135,4,0,27.3,24,4.15,0,0,1.13,0,2,0,106,0,1.8,14.93,-0.1
24.219,0,9.59,0.19,50,1,103,4794,135,4,0,27.3,24,4.14,0,0,0.98,0,2,0,106,0,1.8,14.81,-0.1
24.262,0,9.59,0.19,50,1,103,4794,135,4,0,27.3,24,4.14,0,0,0,0,2,0,106,0,1.78,14.93,-0.1
24.308,0,9.26,0.18,50,1,103,4792,135,4,0,27.3,24,4.3,0,0,0,0,2,0,106,0,1.76,14.93,-0.1
24.35,0,8.57,0.2,50,1,103,4780,135,4,0,27.3,24,4.38,0,0,0,0,2,0,106,0,1.74,16.54,-0.1
24.391,0,8.57,0.2,50,1,103,4780,135,4,0,27.3,24,4.38,0,0,0,0,2,0,106,0,1.74,18.03,-0.1
24.435,0,8.460000000000001,0.2,50,1,103,4778,134,4,0,27.3,24,4.42,0,0,0,0,2,0,106,0,1.72,19.52,-0.1
24.475,0,8.210000000000001,0.2,50,1,103,4770,134,4,0,27.3,24,4.47,0,0,0,0,2,0,106,0,1.72,20.67,-0.1
24.515,0,8.210000000000001,0.2,50,1,103,4770,134,4,0,27.3,24,4.47,0,0,0,0,2,0,106,0,1.7,20.67,-0.1
24.555,0,8.210000000000001,0.2,50,1,103,4763,134,4,0,27.3,24,4.47,0,0,0,0,2,9.9,106,0.4,1.7,20.67,-0.1
24.597,0,8.17,0.2,50,1,103,4756,134,4,0,27.3,24,4.37,0,0,0.93,0,2,0,106,1.1,1.7,20.67,-0.1
24.64,0,8.17,0.2,50,1,103,4756,134,4,0,27.3,24,4.37,0,0,0.98,0,2,0,106,0.5,1.76,20.67,-0.1
24.686,0,9.17,0.19,50,1,103,4764,134,4,0,27.3,24,3.68,0,0,1.12,0,2,0,106,0.1,1.76,20.67,-0.1
24.726,0,8.73,0.17,50,1,103,4752,134,4,0,27.3,24,3.11,0,0,1.11,0,2,0,106,0,1.74,20.67,-0.1
24.767,0,8.73,0.17,50,1,103,4752,134,4,0,27.3,24,3.11,0,0,0.97,0,2,0,106,0,1.74,20.67,-0.1
24.811,0,8.68,0.17,50,1,103,4742,134,4,0,27.3,24,4.34,0,0,0.96,0,2,0,106,0,1.74,20.67,-0.1
24.86,0,8.94,0.17,50,1,103,4737,133,4,0,27.3,24,4.13,0,0,0.95,0,2,0,106,0,1.76,18.37,-0.1
24.902,0,8.94,0.17,50,1,103,4737,133,4,0,27.3,24,4.13,0,0,0.97,0,2,0,106,0.1,1.78,16.54,-0.1
24.949,0,9.640000000000001,0.18,50,1,103,4735,133,4,0,27.3,24,4.32,0,0,1,0,2,0,107,0.2,1.82,15.62,-0.1
24.992,0,10.04,0.18,50,1,102,4733,133,4,0,27.3,24,4.39,0,0,0.98,0,2,0,107,0.1,1.82,15.16,-0.1
25.038,0,10.04,0.18,50,1,102,4733,133,4,0,27.3,24,4.2,0,0,1,0,2,0,107,0.1,1.82,14.36,0
25.08,0,10.2,0.19,50,1,102,4729,133,2,0.8,27.3,24,4.2,0,0,1,0,2,0,107,0,1.82,13.67,0.2
25.127,0,9.99,0.19,50,1,102,4730,133,2,0.8,27.3,24,4.24,0,0,1,0,2,0,107,0,1.8,13.9,0.2
25.171,0,9.99,0.19,50,1,102,4730,133,2,0.8,27.3,24,4.23,0,0,1,0,2,0,107,0,1.82,14.01,0.2
25.212,0,10.11,0.19,50,1,102,4714,133,2,0.8,27.3,24,4.23,0,0,0.99,0,2,0,107,0,1.8,14.24,0.2
25.256,0,10.06,0.19,50,1,102,4714,133,2,0.8,27.3,24,4.15,0,0,1.01,0,2,0,107,0,1.82,14.36,0.2
25.297,0,10.06,0.19,50,1,102,4714,133,2,0,27.3,24,3.92,0,0,1.05,0,2,0,107,0,1.8,14.7,0
25.34,0,9.890000000000001,0.18,50,1,102,4710,132,2,0,27.3,24,3.92,0,0,1.04,0,2,0,107,0,1.8,14.47,0
25.386,0,9.66,0.18,50,1,102,4698,132,2,0.8,27.3,24,3.85,0,0,1.01,0,2,0,107,0,1.8,14.36,0.1
25.427,0,9.66,0.18,50,1,102,4698,132,4,0,27.3,24,3.99,0,0,1.02,0,2,0,107,0,1.78,14.47,0.1
25.467,0,9.59,0.19,50,1,102,4698,132,4,0,27.3,24,3.99,0,0,0,0,2,0,107,0,1.78,14.36,0.1
25.508,0,9.19,0.19,50,1,102,4687,132,4,0,27.3,24,4.01,0,0,0,0,2,0,107,0,1.76,14.24,0.1
25.548,0,9.19,0.19,50,1,102,4687,132,4,0,27.3,24,4.19,0,0,0,0,2,0,107,0,1.74,14.59,0.1
25.589,0,8.75,0.19,50,1,102,4681,132,4,0,27.3,24,4.19,0,0,0,0,2,0,107,0,1.74,15.16,0.1
25.629,0,8.75,0.19,50,1,102,4670,131,4,0,27.3,24,4.21,0,0,0,0,2,0,107,0,1.74,16.77,0.1
25.668,0,8.75,0.19,50,1,102,4670,131,4,0,27.3,24,4.21,0,0,0,0,2,0,107,0,1.72,18.95,0.1
25.71,0,8.23,0.2,50,1,102,4668,131,4,0,27.3,24,4.26,0,0,0,0,2,0,107,0,1.7,20.67,0.1
25.752,0,7.53,0.2,50,1,102,4662,131,4,0,27.3,24,4.29,0,0,0,0,2,0,107,0,1.66,20.67,0.1
25.792,0,7.53,0.2,50,1,102,4662,131,4,0,27.3,24,4.29,0,0,0,0,2,0,107,0,1.64,20.67,0.1
25.834,0,7.06,0.2,50,1,102,4656,131,4,0,27.3,24,4.31,0,0,0,0,2,0,107,0,1.64,20.67,0.1
25.875,0,7.27,0.19,50,1,102,4650,131,4,0,27.3,24,4.34,0,0,0,0,2,0,107,0,1.66,20.67,0.1
25.917,0,7.27,0.19,50,1,102,4650,131,4,0,27.3,24,4.34,0,0,0,0,2,0,107,0,1.64,20.67,0.1
25.96,0,7.08,0.2,50,1,102,4641,131,4,0,27.3,24,4.35,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.006,0,7.08,0.2,50,1,102,4641,131,4,0,27.3,24,4.37,0,0,0,0,2,0,107,0,1.66,20.67,0.1
26.047,0,7.15,0.2,50,1,102,4634,130,4,0,27.3,24,4.37,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.091,0,7.08,0.2,50,1,102,4628,130,4,0,27.3,24,4.39,0,0,0,0,2,0,107,0,1.66,20.67,0.1
26.132,0,7.13,0.2,50,1,102,4623,130,4,0,27.3,24,4.41,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.175,0,7.13,0.2,50,1,102,4623,130,4,0,27.3,24,4.41,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.218,0,7.08,0.2,50,1,102,4617,130,4,0,27.3,24,4.44,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.261,0,7.11,0.19,50,1,102,4610,130,4,0,27.3,24,4.44,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.312,0,7.11,0.19,50,1,102,4610,130,4,0,27.3,24,4.44,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.354,0,6.98,0.19,50,1,102,4602,130,4,0,27.3,24,4.45,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.395,0,7.17,0.19,50,1,102,4599,129,4,0,27.3,24,4.47,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.436,0,7.17,0.19,50,1,102,4599,129,4,0,27.3,24,4.47,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.475,0,7.08,0.2,50,1,102,4595,129,4,0,27.3,24,4.49,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.521,0,6.91,0.2,50,1,102,4589,129,4,0,27.3,24,4.5,0,0,0,0,2,0,107,0,1.62,20.67,0.1
26.561,0,6.91,0.2,50,1,102,4589,129,4,0,27.3,24,4.5,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.607,0,6.89,0.19,50,1,102,4583,129,4,0,27.3,24,4.51,0,0,0,0,2,0,107,0,1.64,20.67,0.1
26.648,0,6.76,0.19,50,1,102,4574,129,4,0,27.3,24,4.54,0,0,0,0,2,0,107,0,1.62,20.67,0.1
26.692,0,6.76,0.19,50,1,102,4574,129,4,0,27.3,24,4.54,0,0,0,0,2,0,107,0,1.62,20.67,0.1
26.733,0,6.74,0.19,50,1,102,4568,129,4,0,27.3,24,4.54,0,0,0,0,2,0,107,0,1.62,20.67,0.1
26.777,0,6.71,0.2,50,1,102,4560,128,4,0,27.3,24,4.56,0,0,0,0,2,0,107,0,1.62,20.67,0.1
26.817,0,6.71,0.2,50,1,102,4560,128,4,0,27.3,24,4.56,0,0,0,0,2,0,107,0,1.62,20.67,0.1
26.86,0,6.71,0.19,50,1,102,4555,128,4,0,27.3,24,4.57,0,0,0,0,2,0,107,0,1.62,20.67,0.1
26.902,0,6.72,0.19,50,1,102,4550,128,4,0,27.3,24,4.59,0,0,0,0,2,0,107,0,1.62,20.67,0.1
26.947,0,6.72,0.19,50,1,102,4550,128,4,0,27.3,24,4.59,0,0,0,0,2,0,107,0,1.62,20.67,0.1
26.988,0,6.71,0.19,50,1,102,4545,128,4,0,27.3,24,4.6,0,0,0,0,2,0,107,0,1.62,20.67,0.1
27.032,0,6.69,0.19,50,1,102,4539,128,4,0,27.3,24,4.6,0,0,0,0,2,0,107,0,1.62,20.67,0.1
27.081,0,6.69,0.19,50,1,102,4539,128,4,0,27.3,24,4.6,0,0,0,0,2,0,107,0,1.6,20.67,0.1
27.128,0,6.56,0.19,50,1,102,4526,127,4,0,27.3,24,4.63,0,0,0,0,2,0,107,0,1.62,20.67,0.1
27.175,0,6.52,0.19,50,1,102,4518,127,4,0,27.3,24,4.63,0,0,0,0,2,0,107,0,1.62,20.67,0.1
27.22,0,6.52,0.19,50,1,102,4518,127,4,0,27.3,24,4.66,0,0,0,0,2,0,107,0,1.6,20.67,0.1
27.261,0,6.47,0.18,50,1,102,4512,127,4,0,27.3,24,4.66,0,0,0,0,2,0,107,0,1.6,20.67,0.1
27.307,0,6.41,0.19,50,1,102,4506,127,4,0,27.3,24,4.65,0,0,0,0,2,0,107,0,1.6,20.67,0.1
27.35,0,6.36,0.2,50,1,102,4498,127,4,0,27.3,24,4.66,0,0,0,0,2,0,107,0,1.6,20.67,0.1
27.395,0,6.36,0.2,50,1,102,4498,127,4,0,27.3,24,4.66,0,0,0,0,2,0,107,0,1.6,20.67,0.1
27.44,0,6.38,0.19,50,1,102,4487,126,4,0,27.3,24,4.68,0,0,0,0,2,0,107,0,1.58,20.67,0.1
27.487,0,6.29,0.19,50,1,102,4477,126,4,0,27.3,24,4.68,0,0,0,0,2,0,107,0,1.6,20.67,0.1
27.532,0,6.29,0.19,50,1,102,4477,126,4,0,27.3,24,4.68,0,0,0,0,2,0,107,0,1.58,20.67,0.1
27.574,0,6.34,0.18,50,1,102,4468,126,4,0,27.3,24,4.71,0,0,0,0,2,0,107,0,1.6,20.67,0.1
27.616,0,6.27,0.19,50,1,102,4459,125,4,0,27.3,24,4.73,0,0,0,0,2,0,107,0,1.58,20.67,0.1
27.66,0,6.27,0.19,50,1,102,4459,125,4,0,27.3,24,4.71,0,0,0,0,2,0,107,0,1.58,20.67,0.1
27.702,0,6.15,0.18,50,1,102,4446,125,4,0,27.3,24,4.71,0,0,0,0,2,0,107,0,1.58,20.67,0.1
27.748,0,6.22,0.19,50,1,102,4428,125,4,0,27.3,24,4.73,0,0,0,0,2,0,107,0,1.58,20.67,0.1
27.788,0,6.22,0.19,50,1,102,4428,125,4,0,27.3,24,4.75,0,0,0,0,2,0,107,0,1.58,20.67,0.1
27.83,0,6.05,0.19,50,1,102,4412,124,4,0,27.3,24,4.75,0,0,0,0,2,0,107,0,1.56,20.67,0.1
27.875,0,5.89,0.19,50,1,102,4399,124,4,0,27.3,24,4.77,0,0,0,0,2,0,107,0,1.56,20.67,0.1
27.917,0,5.89,0.19,50,1,102,4399,124,4,0,27.3,24,4.78,0,0,0,0,2,0,107,0,1.56,20.67,0.1
27.96,0,5.86,0.19,50,1,102,4383,123,4,0,27.3,24,4.78,0,0,0,0,2,0,107,0,1.56,20.67,0.1
28.007,0,5.83,0.18,50,1,102,4367,123,4,0,27.3,24,4.79,0,0,0,0,2,0,107,0,1.56,20.67,0.1
28.054,0,5.83,0.18,50,1,102,4367,123,4,0,27.3,24,4.79,0,0,0,0,2,0,107,0,1.56,20.67,0.1
28.1,0,5.79,0.2,50,1,102,4353,123,4,0,27.3,24,4.79,0,0,0,0,2,0,107,0,1.56,20.67,0.1
28.148,0,5.76,0.19,50,1,102,4336,122,4,0,27.3,24,4.82,0,0,0,0,2,0,107,0,1.56,20.67,0.1
28.191,0,5.73,0.19,50,1,102,4322,122,4,0,27.3,24,4.82,0,0,0,0,2,0,107,0,1.56,20.67,0.1
28.235,0,5.73,0.19,50,1,102,4322,122,4,0,27.3,24,4.82,0,0,0,0,2,0,107,0,1.54,20.67,0.1
28.277,0,5.61,0.18,50,1,102,4311,121,4,0,27.3,24,4.82,0,0,0,0,2,0,107,0,1.54,20.67,0.1
28.317,0,5.57,0.19,50,1,101,4297,121,4,0,27.3,24,4.82,0,0,0,0,2,0,107,0,1.54,20.67,0.1
28.359,0,5.57,0.19,50,1,101,4297,121,4,0,27.3,24,4.82,0,0,0,0,2,0,107,0,1.54,20.67,0.1
28.406,0,5.61,0.19,50,1,101,4286,121,4,0,27.3,24,4.84,0,0,0,0,2,0,107,0,1.54,20.67,0.1
28.45,0,5.44,0.19,50,1,101,4274,120,4,0,27.3,24,4.85,0,0,0,0,2,0,107,0,1.52,20.67,0.1
28.495,0,5.44,0.19,50,1,101,4274,120,4,0,27.3,24,4.86,0,0,0,0,2,0,107,0,1.52,20.67,0.1
28.54,0,5.38,0.19,50,1,101,4264,120,4,0,27.3,24,4.86,0,0,0,0,2,0,107,0,1.52,20.67,0.1
28.586,0,5.35,0.19,50,1,101,4248,120,4,0,27.3,24,4.88,0,0,0,0,2,0,107,0,1.52,20.67,0.1
28.63,0,5.26,0.19,50,1,101,4237,119,4,0,27.3,24,4.87,0,0,0,0,2,0,107,0,1.52,20.67,0.1
28.672,0,5.26,0.19,50,1,101,4237,119,4,0,27.3,24,4.87,0,0,0,0,2,0,107,0,1.5,20.67,0.1
28.715,0,5.26,0.19,50,1,101,4224,119,4,0,27.3,24,4.89,0,0,0,0,2,0,107,0,1.5,20.67,0.1
28.757,0,5.29,0.19,50,1,101,4213,119,4,0,27.3,24,4.89,0,0,0,0,2,0,107,0,1.52,20.67,0.1
28.8,0,5.29,0.19,50,1,101,4213,119,4,0,27.3,24,4.89,0,0,0,0,2,0,107,0,1.5,20.67,0.1
28.847,0,5.14,0.19,50,1,101,4198,118,4,0,27.3,24,4.92,0,0,0,0,2,0,107,0,1.5,20.67,0.1
28.888,0,5.03,0.19,50,1,101,4186,118,4,0,27.3,24,4.92,0,0,0,0,2,0,107,0,1.5,20.67,0.1
28.935,0,5.03,0.19,50,1,101,4186,118,4,0,27.3,24,4.92,0,0,0,0,2,0,107,0,1.5,20.67,0.1
28.977,0,5.09,0.19,50,1,101,4172,118,4,0,27.3,24,4.92,0,0,0,0,2,0,107,0,1.5,20.67,0.1
29.017,0,4.94,0.19,50,1,101,4160,117,4,0,27.3,24,4.93,0,0,0,0,2,0,107,0,1.48,20.67,0.1
29.057,0,4.94,0.19,50,1,101,4160,117,4,0,27.3,24,4.93,0,0,0,0,2,0,107,0,1.48,20.67,0.1
29.1,0,4.9,0.19,50,1,101,4146,117,4,0,27.3,24,4.93,0,0,0,0,2,0,107,0,1.48,20.67,0.1
29.148,0,4.97,0.18,50,1,101,4133,116,4,0,27.3,24,4.95,0,0,0,0,2,0,107,0,1.48,20.67,0.1
29.188,0,4.97,0.18,50,1,101,4133,116,4,0,27.3,24,4.95,0,0,0,0,2,0,107,0,1.48,20.67,0.1
29.228,0,4.8,0.18,50,1,101,4121,116,4,0,27.3,24,4.96,0,0,0,0,2,0,107,0,1.48,20.67,0.1
29.268,0,4.76,0.18,50,1,101,4110,116,4,0,27.3,24,4.96,0,0,0,0,2,0,107,0,1.46,20.67,0.1
29.308,0,4.76,0.18,50,1,101,4110,116,4,0,27.3,24,4.96,0,0,0,0,2,0,107,0,1.46,20.67,0.1
29.351,0,4.65,0.18,50,1,101,4098,115,4,0,27.3,24,4.97,0,0,0,0,2,0,107,0,1.46,20.67,0.1
29.392,0,4.65,0.18,50,1,101,4098,115,4,0,27.3,24,4.98,0,0,0,0,2,0,107,0,1.46,20.67,0.1
29.436,0,4.59,0.18,50,1,101,4084,115,4,0,27.3,24,4.98,0,0,0,0,2,0,107,0,1.46,20.67,0.1
29.477,0,4.59,0.18,50,1,101,4070,115,4,0,27.3,24,4.99,0,0,0,0,2,0,107,0,1.46,20.67,0.1
29.519,0,4.59,0.18,50,1,101,4070,115,4,0,27.3,24,5,0,0,0,0,2,0,107,0,1.46,20.67,0.1
29.56,0,4.61,0.19,50,1,101,4059,114,4,0,27.3,24,5,0,0,0,0,2,0,107,0,1.44,20.67,0.1
29.606,0,4.5,0.18,50,1,101,4046,114,4,0,27.3,24,5.01,0,0,0,0,2,0,107,0,1.44,20.67,0.1
29.652,0,4.5,0.18,50,1,101,4046,114,4,0,27.3,24,5.02,0,0,0,0,2,0,107,0,1.44,20.67,0.1
29.692,0,4.45,0.18,50,1,101,4032,114,4,0,27.3,24,5.02,0,0,0,0,2,0,107,0,1.44,20.67,0.1
29.735,0,4.47,0.18,50,1,101,4021,113,4,0,27.3,24,5.03,0,0,0,0,2,0,107,0,1.44,20.67,0.1
29.776,0,4.47,0.18,50,1,101,4021,113,4,0,27.3,24,5.04,0,0,0,0,2,0,107,0,1.44,20.67,0.1
29.82,0,4.46,0.18,50,1,101,4005,113,4,0,27.3,24,5.04,0,0,0,0,2,0,107,0,1.44,20.67,0.1
29.867,0,4.42,0.18,50,1,101,3993,112,4,0,27.3,24,5.05,0,0,0,0,2,0,107,0,1.44,20.67,0.1
29.908,0,4.29,0.18,50,1,101,3980,112,4,0,27.3,24,5.05,0,0,0,0,2,0,107,0,1.42,20.67,0.1
29.949,0,4.29,0.18,50,1,101,3980,112,4,0,27.3,24,5.05,0,0,0,0,2,0,107,0,1.44,20.67,0.1
29.989,0,4.35,0.19,50,1,101,3969,112,4,0,27.3,24,5.06,0,0,0,0,2,0,107,0,1.44,20.67,0.1
30.028,0,4.35,0.19,50,1,101,3969,112,4,0,27.3,24,5.07,0,0,0,0,2,0,107,0,1.42,20.67,0.1
30.068,0,4.24,0.18,50,1,101,3957,111,4,0,27.3,24,5.07,0,0,0,0,2,0,107,0,1.42,20.67,0.1
