﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 Hybrid v1 - WBALM73539E351306.mhd
155.857,15,24.3,-1.3,0,0,0,0,0,0,0,0,3,50,15.11,15.32,50.2,50.3,32.6,782.9,1951,0,0,10.1,16.5,182.3,0,17.8,31.4,19.8,0
156.083,15,24.4,-1.5,0,0,0,0,0,0,0,0,3,50,14.28,15.14,50.1,51,32.3,764.4,1960,-0.8,3.5,10.9,18.4,183.6,0,17.6,32.1,19.5,0
156.276,15,24.8,-1.4,0,0,0,0,0,0,0,0,3,50,14.84,15.26,50.9,52.1,33.5,803,2011,0.8,7.3,12.5,22.9,186.5,0,17.3,31.8,19.2,0
156.380,15,24.9,-1.2,0,0,0,0,0,0,0,0,3,50,15.11,15.03,53.1,53.6,35.2,782.6,2060,2.3,8.9,13.1,22.5,193.7,0,16.9,31.5,18.8,0
156.503,15,25.1,-1.1,0,0,0,0,0,0,0,0,3,50,15.11,15.14,53.5,55,36.5,794.5,2100,3.6,10.3,13.2,21.8,196,0,16,30.6,17.8,0
156.624,15,25.2,-0.8,0,0,0,0,0,0,0,0,3,50,14.66,15,56,56.4,38.1,799.5,2133,4.2,10.1,14.2,21.4,204.9,0,15.3,29.9,17,0
156.719,15,25.4,-0.6,0,0,0,0,0,0,0,0,3,50,14.81,14.9,58.7,57.6,39.6,795.6,2162,5.4,10.2,14.7,20.2,214.7,0,14.4,29,16,0
156.819,15,25.3,-0.5,0,0,0,0,0,0,0,0,3,50,14.5,14.76,59.5,58.7,41.1,793.2,2198,5,9.8,14.9,19.9,217.8,0,13.9,27.6,15.5,0
156.922,15,25.4,-0.5,0,0,0,0,0,0,0,0,3,50,14.53,14.43,59.2,59.1,41.9,805.7,2224,4.8,8.7,14.7,19.9,217.5,0,13.8,28.4,15.3,0
157.103,15,25.4,-0.5,0,0,0,0,0,0,0,0,3,50,14.64,14.38,59.7,59.6,43.4,816.5,2263,4.8,9.2,14.8,20.2,219.8,0,13.5,27.2,15,0
157.198,15,25.6,-0.5,0,0,0,0,0,0,0,0,3,50,14.51,14.07,61.5,61.8,45.4,818.6,2314,3.7,6.8,14.8,19.9,226.1,0,12.8,27.5,14.3,0
157.297,15,25.9,-0.4,0,0,0,0,0,0,0,0,3,50,14.24,14.18,64,63.8,47.5,834.6,2351,2.2,6,15.2,19.9,236.3,0,12.8,27.4,14.2,0
157.429,15,26.1,-0.3,0,0,0,0,0,0,0,0,3,50,13.9,14.2,64.9,65,49.4,885.1,2379,0.8,4.1,15.3,19.5,239.7,0,12.6,27.3,14,0
157.561,15,26,-0.3,0,0,0,0,0,0,0,0,3,50,14.07,14.31,65.5,65.8,51.1,994.4,2430,-0.4,3.2,15.3,19.5,242.5,0,12.4,27.1,13.8,0
157.661,15,26.4,-0.2,0,0,0,0,0,0,0,0,3,48,14.2,14.51,67.5,68.3,53.5,1053,2475,-1,3.5,15.6,19.5,249.5,0,12.1,26.8,13.5,0
157.765,15,26.5,-0.2,0,0,0,0,0,0,0,0,3,48,14.13,14.5,68.9,69,55.5,1090.6,2510,-2.1,3.4,15.8,19.5,254.4,0,11.9,26.5,13.2,0
157.875,15,26.4,-0.3,0,0,0,0,0,0,0,0,3,48,14.18,14.35,69.1,68.3,56.2,1139,2545,-2.8,2.1,15.6,19.5,255.2,0,11.6,26.3,12.9,0
158.003,15,26.5,-0.4,0,0,0,0,0,0,0,0,3,48,14.18,14.34,68.5,68.5,57,1152,2584,-3.9,1.4,15.3,19.5,253.6,0,11.5,26.1,12.7,0
158.104,15,26.7,-0.5,0,0,0,0,0,0,0,0,3,48,14.33,14.4,68.2,68.8,58,1166,2624,-4.7,1.3,15.1,19.5,252.6,0,11.3,26,12.5,0
158.207,15,26.8,-0.6,0,0,0,0,0,0,0,0,3,48,14.21,14.31,69.8,68.8,58.9,1194.5,2654,-5.4,0.6,15.2,19.5,258.6,0,11.2,25.9,12.4,0
158.308,15,26.9,-0.8,0,0,0,0,0,0,0,0,3,48,14.18,14.28,69.2,68.9,59.8,1199.9,2696,-6.3,-0.9,15,19.5,256.8,0,11,25.7,12.3,0
158.419,15,27,-0.9,0,0,0,0,0,0,0,0,3,48,14.34,14.33,69.1,69.1,60.7,1207.5,2729,-6.8,-1.5,15,19.5,256.4,0,10.9,25.6,12.1,0
158.603,15,27.2,-0.9,0,0,0,0,0,0,0,0,3,48,14.25,14.5,69.4,69.4,61.8,1182.5,2769,-8.2,-1.2,15,19.9,257,0,10.8,25.5,12,0
158.734,15,27.3,-1,0,0,0,0,0,0,0,0,3,48,14.27,14.31,70.2,70.5,63.9,1193.4,2827,-9.3,-2.6,15.2,19.5,260.5,0,10.6,25.3,11.8,0
158.833,15,27.4,-1,0,0,0,0,0,0,0,0,3,48,14.15,14.35,71.5,71.4,65.7,1230.3,2863,-10.4,-3.3,15.3,19.5,265.9,0,10.5,25.2,11.7,0
158.970,15,27.5,-1,0,0,0,0,0,0,0,0,3,48,14.21,14.15,72.5,72.5,67.7,1242.2,2917,-12.1,-5,15.2,19.5,270.1,0,10.4,25.1,11.5,0
159.082,15,27.6,-1.1,0,0,0,0,0,0,0,0,3,48,14.27,14.21,72.6,73.1,69.1,1296.4,2940,-12.8,-6.1,15.3,19.5,270.5,0,10.3,25.1,11.5,0
159.180,15,27.7,-1,0,0,0,0,0,0,0,0,4,48,14.41,14.4,72.9,73.3,69.6,1314.6,2926,-12.7,-6.2,15.4,18.8,271.4,0,10.3,25,11.4,0
159.285,15,27,-0.9,0,0,0,0,0,0,0,0,4,48,14.43,14.51,70.2,70.2,65.7,1320.8,2653,-12.8,-6.1,14.9,-3.8,212.6,0,10.2,24.9,11.3,0
159.399,15,26.5,-0.8,0,0,0,0,0,0,0,0,4,48,15.19,15.11,65.5,65.7,54.2,1290.5,2350,-9.2,-2.5,13,7.9,241.3,0,11.6,26.3,12.9,0
159.518,15,26.6,-0.6,0,0,0,0,0,0,0,0,4,48,14.84,14.84,66.2,67.5,52.8,1137.2,2388,-8,-2,15,19.5,242.3,0,11.1,25.8,12.3,0
159.656,15,26.6,-0.3,0,0,0,0,0,0,0,0,4,48,14.99,14.84,67.8,68.3,53.3,1054.5,2410,-7,-1.2,15.1,18.8,249.9,0,10.5,25.2,11.6,0
159.757,15,26.6,-0.2,0,0,0,0,0,0,0,0,4,46,14.96,14.87,67.4,69.2,54.4,1053.5,2439,-4.2,0.5,15.8,18.8,248.6,0,10.4,24.1,11.6,0
159.861,15,26.7,-0.1,0,0,0,0,0,0,0,0,4,46,14.9,14.58,68.7,69.8,55.3,1060.6,2471,-3.3,-0.3,16.2,18.8,253.6,0,10.2,25,11.4,0
159.980,15,26.7,-0.1,0,0,0,0,0,0,0,0,4,46,14.84,14.76,69.4,70,56.1,1099.3,2491,-2.4,1.3,16.4,18.8,255.4,0,10.1,24.9,11.3,0
160.094,15,28.1,0.1,0.2,0,0,0,0,0,0,0,4,46,14.58,14.68,73.6,76,59.3,1100.9,2519,-2.6,2,17.9,18.8,267.5,0,10.9,25.6,12.1,0
160.200,15,29.6,0.4,0.3,0,0,0,0,0,0,0,4,46,14.21,14.01,84.4,85,66,1198.2,2551,-4.1,-2.8,20.4,17.2,302,0,9.3,24,10.4,0
160.436,15,30,0.3,0.4,0,0,0,0,0,0,0,4,46,14.14,14.05,86.4,87.3,70.7,1581,2561,-5.6,-3.9,20.2,17.2,308.5,0,9.5,23.3,10.6,0
160.539,15,32,1.1,1.4,0,0,0,0,0,0,0,4,46,14.44,14.43,91,94.6,80.7,1646.3,2646,-5,-3.8,23.2,16.5,324.9,0,9.6,24.3,11.8,0
160.705,15,33.3,2.4,2.8,0,0,0,0,0,0,0,4,46,14.48,14.68,98.4,101,89.6,1668,2683,-4.7,-2.6,32.2,15.4,354.1,0,12.7,27.4,13.5,0
160.810,15,33.2,2.8,2.7,0,0,0,0,0,0,0,4,46,14.76,14.64,101,100.4,97,1879.9,2732,-2.2,-2.1,30,15.4,364.2,0,7.6,21.5,9.4,0
160.909,15,33.2,2.7,2.7,0,0,0,0,0,0,0,4,46,14.81,14.81,100.7,100.5,98,1989.6,2763,-1,-0.6,28.3,15.4,364.1,0,7.8,21.7,9.6,0
161.013,15,33.3,2.8,2.9,0,0,0,0,0,0,0,4,46,14.6,14.64,101.3,101.5,99.3,1936.2,2795,-0.4,-0.6,28.7,15.4,366.1,0,8,22.6,9.9,0
161.120,15,33.3,3,3.1,0,0,0,0,0,0,0,4,46,14.56,14.6,102.2,102.9,101.3,1958.5,2833,-0.2,-0.4,30.1,15,369.2,0,8.7,22.5,10.6,0
161.222,15,33.6,3.2,3.4,0,0,0,0,0,0,0,4,46,14.53,14.6,103.5,105,104,1956.3,2872,0,-0.1,33.2,15,373.6,0,10.6,24.4,12.2,0
161.340,15,33.7,3.7,3.7,0,0,0,0,0,0,0,4,46,14.43,14.57,106.5,106.5,107.7,1984.8,2903,-0.2,-0.6,40.5,14.2,383.7,0,9.4,23.2,11.2,0
161.451,15,33.8,3.8,4,0,0,0,0,0,0,0,4,46,14.35,14.5,107.2,108.2,111.1,2058.4,2951,-0.6,-0.9,43.6,14.2,385.9,0,10,24.8,11.8,0
161.551,15,34.3,4,4.7,0,0,0,0,0,0,0,4,46,14.41,14.57,108.2,112.7,116.2,2086.7,2987,-0.4,-1.1,49.2,14.2,389.2,0,14.1,28.8,14.2,0
161.806,15,35.3,4.2,5.5,0,0,0,0,0,0,0,4,46,14.38,14.37,109.6,117.7,121.3,2073.2,3019,-0.7,-1.7,57.9,14.2,394.4,0,19.7,33.4,16.5,0
161.960,15,35.1,6,5.3,0,0,0,0,0,0,0,4,46,14.34,14.37,120.2,116,130.5,2325.1,3122,-1.5,-2.2,50.7,12.8,435.5,0,10.8,25.5,13.2,0
162.058,15,35,5,5,0,0,0,0,0,0,0,4,46,14.71,15.09,114.4,113.6,131.3,2465.2,3169,0.3,1.1,28.5,13.9,416.8,0,10.2,24,12.9,0
162.182,15,35.1,4.8,4.8,0,0,0,0,0,0,0,4,46,14.44,14.43,113.2,113.1,130.7,2331.7,3223,0.3,-0.6,28.8,13.9,412.3,0,9.9,24.7,12.5,0
162.278,15,35,4.5,4.6,0,0,0,0,0,0,0,5,46,14.34,14.48,111.5,112,129.7,2290.6,3225,-0.1,-0.4,28.7,14.2,406,0,9.4,24.1,11.9,0
162.378,15,34.8,4.7,4.6,0,0,0,0,0,0,0,5,46,14.35,14.37,112.5,111.1,126.3,2229.1,2929,-0.2,-1.1,29.9,-5.2,334.2,0,10.6,22.6,12.4,0
162.508,15,34.7,3.5,3.7,0,0,0,0,0,0,0,5,46,14.81,15.03,105.8,107,105.8,2276.5,2784,1.3,1.5,24.5,11.2,380.4,0,9.4,23,11.9,0
162.653,15,34.8,3.8,3.9,0,0,0,0,0,0,0,5,46,14.46,14.46,107.2,108.5,103.8,2137.8,2791,1.9,0.6,29.3,14.2,388.7,0,10.7,24.3,12,0
162.801,15,35.5,4.3,4.5,0,0,0,0,0,0,0,5,46,14.43,14.64,110.2,111.8,107.7,2153.2,2824,1.5,1.6,43.3,13.9,399.6,0,12.6,27.3,13.2,0
162.900,15,39.7,4.4,7,0,0,0,0,0,0,0,5,46,14.43,14.33,110.8,128.3,117.7,2205.5,2849,1.2,-0.2,54.7,13.9,438.2,0,34.6,47.9,18.2,0
163.030,15,41.7,4.7,9,0,0,0,0,0,0,0,5,46,13.35,13.68,112.5,138.6,129.5,2337.2,2875,-1.5,-0.8,71.4,13.5,444.8,0,68.1,82.4,20.5,0
163.487,15,43.1,7.7,10.4,0,0,0,0,0,0,0,5,46,13.39,13.52,130.2,146,143.5,2564.6,2933,0.3,0.5,79,12,490,0,36.3,50.6,21,0
163.589,15,34.7,9,9.1,0,0,0,0,0,0,0,5,46,13.94,13.97,137.9,137.7,162.3,2548.5,3065,1.4,1,25.5,10.9,515.3,0,11.9,26.6,16,0
163.701,15,34.1,8.6,8.6,0,0,0,0,0,0,0,5,46,13.7,13.67,135.2,134.8,159.1,2513.4,3121,0.2,-1.3,27.2,10.9,503.3,0,12,25.6,16.1,0
163.839,15,30.9,8.1,7.4,0,0,0,0,0,0,0,5,46,13.82,13.88,132.4,127.5,154,2479,3142,-0.7,-1.8,26.3,11.2,488.7,0,10.9,25.5,15.3,0
163.942,15,28.1,5.3,4.6,0,0,0,0,0,0,0,5,46,14.14,14.23,116.7,111.4,138.5,2480.9,3169,-0.9,-1,20.5,13.5,431.1,0,9.3,23.9,14.5,0
164.063,15,27.4,3.5,3,0,0,0,0,0,0,0,5,46,14.37,14.35,105.8,100.3,119.2,2277.2,3190,-0.1,-0.5,18.1,15,384.9,0,8.8,22.5,11.8,0
164.396,15,27.5,2,1.7,0,0,0,0,0,0,0,5,46,14.31,14.38,94.6,91.5,102.5,2009.4,3203,-1.4,-2.1,16.8,16.5,341.9,0,7,21.5,9.3,0
164.500,15,0,-9.1,0,0,0,0,0,0,0,0,5,46,13.82,14.61,28.2,17,36.2,1274.1,3201,-8.4,-4,2.8,33.4,102.3,0,35.6,48.7,39.6,0
164.676,15,0,-11.9,0,0,0,0,0,0,0,0,5,46,12.48,13.29,12.1,11.4,18.4,1146.3,3181,-25.9,-18,2,5.2,33.8,0,33.9,48.2,37.7,0
164.783,15,0,-12.1,0,0,0,0,0,0,0,0,5,46,12.95,13.88,11,11.3,12.2,1094,3206,-19.9,-8.9,4.2,-10.5,19.8,0,34.2,48.5,38,0
165.201,15,0,-12,0,0,0,0,0,0,0,0,5,46,18.51,16.79,11.3,11.4,11.7,940.2,3183,21.3,8.8,4.3,-10.5,20.1,0,33.9,47.5,37.7,0
165.312,15,0,-12,0,0,0,0,0,0,0,0,5,46,15.14,14.25,11.3,11.4,11.6,825.5,3146,2.4,-5.1,4.2,-10.5,20.3,0,33.8,47.3,37.5,0
165.442,15,0,-12,0,0,0,0,0,0,0,0,5,46,13.68,14.4,11.3,11.4,11.5,812.4,3136,-9.7,-3.4,4.2,-10.5,20.3,0,33.8,47.1,37.5,0
165.587,15,0,-12,0,0,0,0,0,0,0,0,5,46,13.82,14.44,11.3,11.4,11.5,806.5,3135,-7.2,-4.7,4.2,-10.5,20.6,0,33.8,47,37.5,0
165.684,15,0,-12,0,0,0,0,0,0,0,0,5,46,14.47,14.63,11.2,11.4,11.5,797.7,3123,-2.5,-0.8,4.2,-10.5,20.5,0,33.7,48,37.4,0
165.789,15,0,-12,0,0,0,0,0,0,0,0,5,46,14.71,14.53,11.2,11.4,11.4,780.8,3111,-0.4,-3.5,4.1,-10.5,20.5,0,33.7,46.9,37.4,0
165.944,15,0,-12,0,0,0,0,0,0,0,0,5,46,15.77,14.44,11.2,11.4,11.4,772.6,3102,8.4,-4.3,4.1,-10.5,20.5,0,33.6,48.1,37.4,0
166.043,15,0,-12,0,0,0,0,0,0,0,0,5,46,14.79,14.93,11.2,11.4,11.4,754.2,3089,0,1.3,4.2,-10.5,20.6,0,33.6,46.9,37.3,0
166.159,15,0,-11.9,0,0,0,0,0,0,0,0,5,46,14.56,14.53,11.3,11.4,11.3,764.1,3079,-0.4,-2.9,4.1,-10.5,20.6,0,33.5,47.8,37.3,0
166.275,15,0,-11.9,0,0,0,0,0,0,0,0,5,46,14.87,14.79,11.3,11.4,11.3,761.7,3070,3.2,-0.6,4.1,-10.5,20.6,0,33.5,46.8,37.2,0
166.553,15,0,-11.9,0,0,0,0,0,0,0,0,5,46,14.48,14.71,11.2,11.4,11.2,771.1,3054,-0.8,-2.1,4.1,-10.9,20.7,0,33.4,46.7,37.2,0
166.658,15,0,-11.9,0,0,0,0,0,0,0,0,5,46,14.96,15.11,11.2,11.4,11.2,766,3033,3.6,2.2,4.1,-10.9,20.9,0,33.4,46.6,37.1,0
166.761,15,0,-11.9,0,0,0,0,0,0,0,0,5,46,15.26,14.63,11.3,11.4,11.2,764.7,3029,3.5,-1.3,4.1,-10.9,20.9,0,33.4,47.3,37.1,0
166.880,15,0,-11.9,0,0,0,0,0,0,0,0,5,46,14.46,14.54,11.3,11.4,11.1,767.3,3023,-0.8,-1.9,4.1,-10.9,21,0,33.3,46.6,37.1,0
167.133,15,0,-11.8,0,0,0,0,0,0,0,0,5,46,18.59,18.08,11,11.2,10.9,810.9,3003,0,0,4,4.5,0,0,33.1,47.3,36.7,0
167.261,15,0,-11.8,0,0,0,0,0,0,0,0,5,46,38.29,37.33,10.9,11.2,10.8,815.2,2981,0,0,4,4.5,0,0,33,47,36.7,0
167.357,15,0,-11.7,0,0,0,0,0,0,0,0,5,46,86.01,74.79,11.1,11.2,10.8,811.3,2971,0,0,4,4.5,0,0,32.9,45.9,36.6,0
167.468,15,0,-11.7,0,0,0,0,0,0,0,0,5,46,155.29,103.65,11,11.2,10.8,809.5,2966,0,0,3.9,4.5,0,0,32.9,45.9,36.6,0
167.591,15,0,-11.7,0,0,0,0,0,0,0,0,5,46,215.8,165.86,11,11.2,10.7,808.9,2963,0,0,3.9,4.5,0,0,32.9,45.9,36.6,0
167.696,15,0,-11.7,0,0,0,0,0,0,0,0,5,46,234.95,225.95,10.9,11.2,10.7,806.5,2951,0,0,3.9,4.5,0,0,32.9,46.8,36.5,0
167.800,15,0,-11.6,0,0,0,0,0,0,0,0,5,46,234.95,234.95,10.9,11.3,10.7,803.8,2932,0,0,3.9,4.1,0,0,32.8,46,36.5,0
167.912,15,0,-11.6,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11,11.3,10.6,805.8,2926,0,0,4,4.5,0,0,32.8,46,36.4,0
168.031,15,0,-11.6,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.1,11.3,10.6,802.5,2920,0,0,4,4.1,0,0,32.8,46,36.4,0
168.133,15,0,-11.6,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.1,11.3,10.6,801.5,2911,0,0,4,4.1,0,0,32.7,45.7,36.4,0
168.239,15,0,-11.6,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.1,11.3,10.6,800.8,2902,0,0,4,4.1,0,0,32.7,45.9,36.3,0
168.360,15,0,-11.6,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.1,11.3,10.5,801.9,2892,0,0,4,4.1,0,0,32.7,45.9,36.3,0
168.487,15,0,-11.5,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11,11.3,10.5,800.8,2880,0,0,4,4.1,0,0,32.6,45.8,36.3,0
168.589,15,0,-11.5,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11,11.3,10.5,800.8,2869,0,0,4,4.5,0,0,32.6,45.6,36.2,0
168.710,15,0,-11.5,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.1,11.3,10.4,802.1,2863,0,0,4.1,4.1,0,0,32.6,45.5,36.2,0
168.810,15,0,-11.5,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.1,11.3,10.4,794.3,2856,0,0,4,4.1,0,0,32.5,45.5,36.2,0
168.919,15,0,-11.5,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.2,11.3,10.4,795.9,2842,0,0,4.1,4.1,0,0,32.5,45.7,36.1,0
169.078,15,0,-11.5,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.2,11.3,10.3,805.2,2835,0,0,4.1,4.1,0,0,32.5,45.7,36.1,0
169.173,15,0,-11.5,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.2,11.3,10.3,836.3,2824,0,0,4,4.1,0,0,32.4,45.6,36,0
169.384,15,0,-11.4,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.2,11.3,10.3,858.7,2811,0,0,4.1,3.8,0,0,32.4,46.6,36,0
169.487,15,0,-11.5,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.1,11.3,10.2,901,2799,0,0,4,3.8,0,0,32.3,45.3,35.9,0
169.608,15,0,-11.4,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.1,11.3,10.2,928.9,2787,0,0,4,3.8,0,0,32.3,46.2,35.9,0
169.892,15,0,-11.4,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.1,11.3,10.1,948.9,2779,0,0,4,3.8,0,0,32.2,45.2,35.8,0
169.987,15,0,-11.4,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.2,11.3,10.1,1005.6,2758,0,0,4,3.8,0,0,32.2,46.3,35.8,0
170.127,15,0,-11.4,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.2,11.3,10,1027.3,2750,0,0,4,3.8,0,0,32.1,46.3,35.7,0
170.247,15,0,-11.4,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.2,11.3,10,1042.1,2738,0,0,4,3.8,0,0,32.1,46.3,35.7,0
170.349,15,0,-11.4,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.2,11.3,10,1041.6,2727,0,0,4,3.8,0,0,32,46.2,35.6,0
170.446,15,0,-11.3,0,0,0,0,0,0,0,0,5,46,234.95,234.95,11.2,11.3,9.9,1015.9,2722,0,0,4,3.8,0,0,32,45,35.6,0
