﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
232.412,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.58,14.51,16.1,1.6,-0.8,3.9,749.4,710,4,2,1.3,-1.5,38.4,0,32,35.5,0
232.513,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.56,14.51,16.1,1.6,-0.8,3.9,748.2,703,3.7,2.2,1.3,0,38.7,0,32,35.5,0
232.613,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.56,14.48,16.1,1.6,-0.8,3.9,751.7,706,3.9,1.8,1.3,-1.1,38.6,0,32,35.5,0
232.713,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.54,14.51,16.1,1.6,-0.8,3.9,756.4,708,3.9,2,1.3,-2.6,37,0,32,35.5,0
232.813,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.53,14.51,16.2,1.6,-0.8,3.9,748.4,703,3.9,2,1.3,-1.1,38.4,0,32,35.5,0
232.912,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.53,14.53,16.2,1.6,-0.8,3.9,762.3,702,3.9,2,1.3,-0.8,38.4,0,32,35.5,0
233.013,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.51,14.53,16.2,1.6,-0.8,3.9,758.8,696,3.9,1.9,1.3,-1.1,38.6,0,32,35.5,0
233.112,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.48,14.53,16.3,1.6,-0.8,3.9,757.1,697,3.9,1.9,1.3,-1.5,38.6,0,32,35.5,0
233.213,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.46,14.54,16.3,1.6,-0.8,3.9,764.3,698,3.9,1.9,1.3,-1.5,38.5,0,32,35.5,0
233.313,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.44,14.54,16.3,1.6,-0.8,3.9,760.4,697,3.8,1.8,1.3,-2.2,37.8,0,32,35.5,0
233.413,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.43,14.53,16.4,1.6,-0.8,3.9,761.4,696,3.9,1.8,1.3,-1.9,38.4,0,32,35.5,0
233.513,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.41,14.53,16.4,1.6,-0.8,3.9,762.4,697,3.9,1.7,1.3,-2.2,37.7,0,32,35.5,0
233.613,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.4,14.51,16.4,1.6,-0.8,3.9,766.3,695,3.8,1.6,1.3,-2.6,36.7,0,32,35.5,0
233.713,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.38,14.51,16.5,1.6,-0.8,3.9,763.6,693,3.8,1.6,1.3,-2.2,37.8,0,32,35.5,0
233.813,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.37,14.51,16.4,1.6,-0.8,3.9,765.6,695,3.8,1.6,1.3,-2.6,36.7,0,32,35.5,0
233.912,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.34,14.51,16.4,1.6,-0.8,3.8,761.8,691,3.8,1.6,1.2,-2.6,36.3,0,32,35.5,0
234.013,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.33,14.48,16.3,1.6,-0.8,3.8,765.4,686,3.7,1.4,1.2,-2.6,35.9,0,32.1,35.6,0
234.114,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.33,14.47,16.3,1.6,-0.8,3.8,772.3,678,3.7,1.4,1.2,-1.1,37.6,0,32.1,35.6,0
234.222,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.33,14.46,16.3,1.6,-0.8,3.8,764.3,676,3.7,1.3,1.2,0,38.4,0,32.1,35.6,0
234.322,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.33,14.46,16.3,1.6,-0.8,3.8,777.4,677,3.7,1.3,1.3,0,38.4,0,32,35.5,0
234.423,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.34,14.44,16.4,1.6,-0.8,3.8,773.1,683,3.7,1.3,1.3,-1.9,37.7,0,32,35.5,0
234.532,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.37,14.44,16.6,1.6,-0.8,3.8,775.3,683,3.9,1.3,1.3,-3,36.7,0,32,35.5,0
234.632,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.38,14.44,16.5,1.6,-0.8,3.8,781.4,676,3.8,1.3,1.2,-1.9,36.8,0,32.1,35.6,0
234.733,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.4,14.44,16.5,1.6,-0.8,3.8,779.4,674,3.8,1.3,1.2,-1.5,37.7,0,32.1,35.6,0
234.833,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.4,14.44,16.5,1.6,-0.8,3.8,771.8,678,3.6,1.3,1.2,-2.2,37.3,0,32,35.5,0
234.933,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.41,14.44,16.6,1.6,-0.8,3.8,747.7,676,3.6,1.3,1.3,-1.5,37.6,0,32,35.5,0
235.035,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.41,14.43,16.6,1.6,-0.8,3.8,729.4,675,3.6,1.3,1.3,-1.5,38.2,0,32,35.5,0
235.142,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.41,14.43,16.8,1.6,-0.8,3.9,713.8,674,3.6,1.3,1.2,-1.1,38.6,0,32,35.5,0
235.242,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.41,14.43,16.9,1.6,-0.8,3.8,720.5,676,3.5,1.3,1.2,-1.9,37.8,0,32,35.5,0
235.342,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.41,14.43,16.8,1.6,-0.8,3.8,712.8,678,3.5,1.2,1.2,-3,37,0,32.1,35.6,0
235.443,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.41,14.43,16.7,1.6,-0.8,3.8,726.4,673,3.5,1.2,1.2,-2.2,37.1,0,32.1,35.6,0
235.552,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.41,14.43,16.7,1.6,-0.8,3.9,721,675,3.5,1.3,1.2,0.8,40.3,0,32,35.5,0
235.652,14.7,0,-0.2,0,0,0,0,0,0,0,0,72,14.4,14.43,16.8,1.6,-0.8,4,724.3,677,3.4,1.3,1.3,1.1,40.6,0,32,35.4,0
235.752,14.7,3.1,-0.2,0,0,0,0,0,0,0,0,72,14.4,14.41,18.8,1.6,-0.8,4.4,728.5,673,3.4,1.1,3.4,4.5,46.5,0,31.7,35.1,0
235.852,14.7,2.6,-0.2,0,0,0,0,0,0,0,0,72,14.38,14.41,22.7,2.3,0,4.9,723.6,653,3.2,1.1,2.5,1.1,65.7,0,31.6,35.1,0
235.952,14.7,2.6,-0.2,0,0,0,0,0,0,0,0,72,14.38,14.4,23.3,2.3,0,5.1,710.6,633,3.2,1,2,0.4,69.3,0,31.5,35,0
236.055,14.7,2.6,-0.2,0,0,0,0,0,0,0,0,72,14.37,14.4,24.2,2.3,0,5.3,715.7,626,3.2,1,2.1,3,73.4,0,31.5,34.9,0
236.162,14.7,2.6,-0.2,0,0,0,0,0,0,0,0,72,14.37,14.4,25.2,2.3,0,5.4,714.2,615,3.1,0.9,2.1,3,77.7,0,31.5,34.9,0
236.261,14.7,2.7,-0.2,0,0,0,0,0,0,0,0,72,14.38,14.43,26.2,2.3,0,5.6,739.8,607,3.3,0.8,2.5,4.9,82.8,0,31.4,34.8,0
236.361,14.7,3.5,-0.2,0,0,0,0,0,0,0,0,72,14.38,14.44,27.5,2.3,0,5.8,732.7,598,3.1,0.8,2.6,7.9,87.6,0,31.3,34.7,0
236.471,14.7,3.8,-0.1,0,0,0,0,0,0,0,0,72,14.33,14.44,28.4,3.1,0.8,5.9,734.6,604,2.9,0.7,2.3,0.4,88.2,0,31.3,34.7,0
236.571,14.7,4.2,-0.2,0,0,0,0,0,0,0,0,72,14.24,14.4,28.4,2.3,0.8,5.8,744.8,627,2.7,0.5,2.2,-3.4,84.3,0,31.4,34.8,0
236.671,14.7,4.6,-0.2,0,0,0,0,0,0,0,0,72,14.17,14.37,28.2,2.3,0.8,5.8,741,657,2.4,0.1,2,-4.1,80.8,0,31.5,35,0
236.781,14.7,4.6,-0.1,0,0,0,0,0,0,0,0,72,14.14,14.33,27,2.3,0,5.9,748,694,2.4,-0.2,1.8,-1.9,76.3,0,31.5,34.9,0
236.881,14.7,4.6,-0.2,0,0,0,0,0,0,0,0,72,14.13,14.27,26,2.3,0,6,746.1,729,2.4,-0.6,2.2,-0.4,75.3,0,31.6,35,0
237.011,14.7,6.8,-0.1,0,0,0,0,0,0,0,0,72,14.11,14.23,25.1,2.3,0,6.2,724.3,768,2.1,-0.9,2.3,11.2,76.9,0,31.4,34.8,0
237.114,14.7,11.2,-0.2,0,0,0,0,0,0,0,0,72,14.07,14.15,29.5,2.3,0,7.8,706.3,832,1.7,-1.5,4.7,10.1,96.6,0,30.9,34.3,0
237.215,14.7,11.2,-0.2,0,0,0,0,0,0,0,0,72,14.04,14.13,30.3,3.1,0.8,8.6,680.5,888,1.2,-2,3.6,16.5,100.4,0,31.2,34.6,0
237.313,14.7,11.2,-0.2,0,0,0,0,0,0,0,0,72,14.13,14.21,29.5,2.3,0,8.9,672.2,948,1.4,-1.6,3.5,16.5,98.5,0,31.6,35,0
237.423,14.7,11.2,-0.2,0,0,0,0,0,0,0,0,72,14.3,14.37,29,2.3,0,9.2,661.5,985,1.9,-0.1,3.6,16.9,96.8,0,31.5,34.9,0
237.523,14.7,11.4,-0.1,0,0,0,0,0,0,0,0,72,14.41,14.53,28.6,2.3,0,9.3,643.1,1011,2.1,0.8,3.7,17.2,95.6,0,31.3,34.8,0
237.623,14.7,11.5,-0.1,0,0,0,0,0,0,0,0,72,14.46,14.58,28.2,2.3,0,9.5,632.7,1033,2.2,1.1,3.7,18,94.3,0,31.4,34.9,0
237.723,14.7,11.4,-0.1,0,0,0,0,0,0,0,0,72,14.54,14.6,27.8,2.3,0,9.4,625.2,1045,2.4,1.4,3.6,18,92.7,0,31.1,34.5,0
237.824,14.7,11.4,-0.1,0,0,0,0,0,0,0,0,72,14.6,14.64,27.3,2.3,0,9.3,601.7,1060,2.7,1.8,3.6,18,91,0,31,34.4,0
237.924,14.7,11.9,-0.1,0,0,0,0,0,0,0,0,72,14.61,14.71,27,2.3,0,9.5,607.7,1071,3,2,3.7,18.4,89.9,0,31.5,34.9,0
238.023,14.7,12.3,-0.1,0,0,0,0,0,0,0,0,72,14.66,14.79,26.8,2.3,0,9.8,597.3,1087,3.4,1.9,3.7,18.4,89.3,0,31.8,35.2,0
238.124,14.7,12.6,-0.1,0,0,0,0,0,0,0,0,72,14.73,14.81,26.8,2.3,0,10.1,604.7,1103,4.2,2.2,3.9,18.8,89.4,0,32.1,35.6,0
238.224,14.7,12.9,-0.1,0,0,0,0,0,0,0,0,72,14.73,14.84,27.2,2.3,0,10.3,594,1133,4.4,2.3,4,19.5,90.7,0,32.5,36,0
238.329,14.7,13.4,-0.1,0,0,0,0,0,0,0,0,72,14.68,14.87,27.2,2.3,0,10.6,590.2,1145,4.4,2.4,4,19.5,90.9,0,32.6,36.2,0
238.433,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,72,14.68,14.9,28.1,2.3,0,11,574.4,1145,4.6,2.5,4.4,19.9,94.3,0,33.1,36.7,0
238.534,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,72,14.61,14.96,28.8,2.3,0,11.1,565.1,1142,4.1,2.9,4.3,19.9,96.8,0,32.9,36.5,0
238.654,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,72,14.53,15,29,2.3,0,11.1,540.9,1141,4.2,2.9,4.2,19.9,97.9,0,32.9,36.5,0
238.753,14.7,13.8,-0.1,0,0,0,0,0,0,0,0,72,14.47,14.87,28.9,2.3,0,11,539.8,1140,3.8,2.6,4.1,19.9,97.4,0,32.7,36.3,0
238.860,14.7,13.8,-0.1,0,0,0,0,0,0,0,0,72,14.4,14.56,28.9,2.3,0,11,539,1148,3.2,0.7,4.1,19.9,97.2,0,32.8,36.4,0
238.963,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,72,14.25,14.35,28.7,2.3,0,11.1,552.6,1155,1.9,-0.2,4.1,19.9,96.7,0,33,36.6,0
239.063,14.7,13.8,-0.1,0,0,0,0,0,0,0,0,72,14.21,14.25,28.6,2.3,0,11.1,559.9,1160,1.4,-0.6,4.1,19.9,96.4,0,32.9,36.5,0
239.164,14.7,13.8,-0.1,0,0,0,0,0,0,0,0,72,14.17,14.24,28.5,2.3,0,11.1,565.5,1167,0.8,-0.4,4.1,20.2,96,0,32.9,36.5,0
239.263,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,72,14.23,14.21,28.4,2.3,0,11.2,594.6,1190,1,-0.6,4.1,20.2,95.9,0,33.2,36.8,0
239.363,14.7,13.9,-0.1,0,0,0,0,0,0,0,0,72,14.27,14.24,28.2,2.3,0,11.5,620.6,1215,1,-0.3,4.2,21,94.6,0,33.6,37.3,0
239.462,14.7,14,-0.1,0,0,0,0,0,0,0,0,72,14.33,14.28,28.2,2.3,0,11.7,628,1238,1.1,0.1,4.3,21.4,95.4,0,34,37.7,0
239.571,14.7,14.1,-0.1,0,0,0,0,0,0,0,0,72,14.37,14.35,28.4,2.3,0,12,632,1264,1.2,0.5,4.5,21.8,96.1,0,34.2,38,0
239.666,14.7,14.2,-0.1,0,0,0,0,0,0,0,0,72,14.4,14.44,28.3,2.3,0,12.3,650.8,1305,1.5,0.7,4.6,22.5,96.3,0,34.6,38.4,0
239.772,14.7,14.5,-0.1,0,0,0,0,0,0,0,0,72,14.41,14.58,28.2,2.3,0,12.7,688.5,1342,1.8,1.5,4.7,22.9,96.3,0,35,38.8,0
239.867,14.7,14.4,-0.1,0,0,0,0,0,0,0,0,72,14.28,14.64,28.3,2.3,0,13,731.7,1372,1.4,1.3,4.8,23.2,97.1,0,35.1,39,0
239.962,14.7,14.6,-0.1,0,0,0,0,0,0,0,0,72,14.23,14.61,28.1,2.3,0,13.2,748,1411,1.1,0.8,4.9,24.4,96.8,0,35.5,39.3,0
240.062,14.7,14.7,-0.1,0,0,0,0,0,0,0,0,72,14.23,14.61,27.8,2.3,0,13.5,765.1,1436,1.4,0.5,4.9,24.4,96.1,0,35.7,39.6,0
240.161,14.7,14.7,0,0,0,0,0,0,0,0,0,72,14.17,14.66,27.6,2.3,0,13.7,793.4,1471,1,0.6,4.9,25.5,95.9,0,36,40,0
240.262,14.7,14.9,0,0,0,0,0,0,0,0,0,72,14.14,14.73,27.3,2.3,0,14,800.2,1514,0.9,1,5.1,25.5,95.2,0,36.4,40.4,0
240.357,14.7,14.9,0,0,0,0,0,0,0,0,0,72,14.13,14.73,27,2.3,0,14.1,791.1,1546,0.9,0.9,5.1,25.9,94.1,0,36,40,0
240.462,14.7,15,0,0,0,0,0,0,0,0,0,72,14.08,14.71,27.1,2.3,0,14.2,815.5,1568,0.5,0.8,5.1,25.9,94.6,0,35.7,39.6,0
240.568,14.7,14.9,0,0,0,0,0,0,0,0,0,72,14.1,14.61,26.7,2.3,0,14.2,816.7,1601,0.3,0.8,5,26.2,93.2,0,35.3,39.2,0
240.669,14.7,14.8,0,0,0,0,0,0,0,0,0,72,14.15,14.53,26.4,2.3,0,14.1,804.2,1636,0.2,0.5,5.1,27,92.3,0,35.3,39.1,0
240.767,14.7,14.5,0,0,0,0,0,0,0,0,0,72,14.23,14.43,26,2.3,0,14.1,796.8,1664,-0.1,0.2,5,27,90.7,0,35,38.8,0
240.872,14.7,14.6,0,0,0,0,0,0,0,0,0,72,14.23,14.38,25.3,2.3,0,14.1,789.7,1684,-0.4,0.1,5,27.4,88.2,0,34.9,38.7,0
240.967,14.7,14.6,0,0,0,0,0,0,0,0,0,72,14.24,14.35,25,2.3,0,14.2,784.5,1702,-0.6,0.3,5.1,27.4,87.1,0,34.8,38.6,0
241.072,14.7,14.7,0,0,0,0,0,0,0,0,0,72,14.28,14.35,24.6,2.3,0,14.4,768.8,1733,-0.6,0.1,5.2,27.8,85.7,0,35,38.8,0
241.172,14.7,14.6,0,0,0,0,0,0,0,0,0,72,14.41,14.37,24.6,2.3,0,14.6,779.4,1757,0.2,0.5,5.2,28.5,86.3,0,35,38.8,0
241.267,14.7,14.4,0,0,0,0,0,0,0,0,0,72,14.53,14.43,24.7,2.3,0,14.5,772.7,1775,0.4,1,5.2,28.5,86,0,34.7,38.5,0
241.367,14.7,14.3,0,0,0,0,0,0,0,0,0,72,14.54,14.53,24.5,2.3,0,14.2,787.1,1791,0.7,1.5,5.1,28.5,85.3,0,34.5,38.3,0
241.466,14.7,14.2,0,0,0,0,0,0,0,0,0,72,14.47,14.6,24,2.3,0,14.1,776.4,1822,0.5,1.3,5,28.5,83.6,0,34.8,38.6,0
241.562,14.7,14.3,0,0,0,0,0,0,0,0,0,72,14.37,14.61,23.5,2.3,0,14.2,763.3,1841,0.3,0.9,5.1,28.5,81.9,0,34.8,38.6,0
241.667,14.7,14.1,0,0,0,0,0,0,0,0,0,72,14.3,14.61,23.1,2.3,0,14.3,760.8,1851,0.3,0.7,5.1,28.5,80.1,0,34.6,38.4,0
241.767,14.7,14.2,0.1,0,0,0,0,0,0,0,0,72,14.27,14.6,22.9,2.3,0,14.3,766.4,1876,0.2,0.2,5.1,28.5,79.4,0,34.9,38.7,0
241.867,14.7,14.3,0.1,0,0,0,0,0,0,0,0,72,14.33,14.61,22.7,2.3,0.8,14.4,763.5,1908,0.9,0.1,5.1,28.5,78.4,0,35.2,39,0
241.967,14.7,14.4,0,0,0,0,0,0,0,0,0,72,14.24,14.64,22.4,2.3,0.8,14.6,749.6,1929,0.3,0.3,5.1,28.9,77.5,0,35.1,39,0
242.061,14.7,14.3,0,0,0,0,0,0,0,0,0,72,14.15,14.61,22.1,2.3,0.8,14.6,759.5,1944,2.6,2.5,5.2,28.9,76.4,0,35,38.8,0
242.161,14.7,14.5,0.1,0,0,0,0,0,0,0,0,72,14.14,14.6,22.2,2.3,0.8,14.7,772.9,1972,2.8,2.6,5.1,28.9,76.8,0,35.3,39.2,0
242.261,14.7,14.7,0.1,0,0,0,0,0,0,0,0,72,14.27,14.51,22.5,2.3,0.8,15.1,751.6,1997,3.2,2.4,5.3,28.9,77.9,0,35.4,39.3,0
242.356,14.7,15.3,0,0,0,0,0,0,0,0,0,72,14.38,14.53,22.4,2.3,0.8,15.6,767.7,2010,3.4,3,5.5,29.2,77.7,0,35.3,39.2,0
242.466,14.7,15.8,0,0,0,0,0,0,0,0,0,72,14.41,14.37,24.3,3.1,1.6,16.8,779.1,2029,3,2.3,5.9,30,84.8,0,35.3,39.2,0
242.561,14.7,15.6,0,0,0,0,0,0,0,0,0,72,14.31,14.3,25,3.9,1.6,17.2,803.1,2046,1.7,2.1,5.9,30,87.2,0,35.3,39.1,0
242.661,14.7,15.7,0.1,0,0,0,0,0,0,0,0,72,14.18,14.18,25,3.9,1.6,17.5,817.8,2072,0.7,1,5.9,25.5,87.6,0,35,38.8,0
242.760,14.7,15.6,0.1,0,0,0,0,0,0,0,0,72,14.1,14.08,24.9,3.1,1.6,17.1,853,1911,0,0,5.8,-8.2,0,0,35.3,39.2,0
242.865,14.7,15.4,0.1,0,0,0,0,0,0,0,0,72,14.38,14.56,25.6,2.3,0,15.5,851.5,1520,0,0,5.3,19.5,86.1,0,35.7,39.6,0
242.965,14.7,15.3,0.1,0,0,0,0,0,0,0,0,72,23.1,20.98,28.3,3.1,0.8,13.8,770,1403,0,0,4.9,7.1,101,0,35.1,38.9,0
243.064,14.7,15.4,0.2,0,0,0,0,0,0,0,0,72,26.85,22.2,29.3,3.9,1.6,13.6,824.1,1443,0,0,4.9,24.8,114.7,0,35.4,39.3,0
243.165,14.7,15.3,0.2,0,0,0,0,0,0,0,0,72,19.86,18.18,28.9,3.9,1.6,13.6,891.1,1422,0,0,4.9,24.4,112.6,0,35.2,39.1,0
243.264,14.7,15.5,0.2,0,0,0,0,0,0,0,0,72,16.88,15.4,28.7,3.9,1.6,13.7,873.3,1452,0,0,4.9,24.8,112.2,0,35.5,39.4,0
243.369,14.7,15.5,0.2,0,0,0,0,0,0,0,0,72,14.73,14.17,28.6,3.9,1.6,14,846.9,1479,0,0,5,25.5,112,0,36,39.9,0
243.475,14.7,15.6,0.1,0,0,0,0,0,0,0,0,72,14.02,13.87,28.4,3.9,1.6,14.1,814.5,1487,0,0,5,25.5,111.4,0,35.8,39.7,0
243.570,14.7,15.7,0.1,0,0,0,0,0,0,0,0,72,13.88,13.67,28.3,3.1,0.8,14.4,796.5,1516,0,0,5.1,25.9,105.1,0,36,40,0
243.669,14.7,15.6,0.2,0,0,0,0,0,0,0,0,72,13.64,13.52,28.1,3.1,0,14.5,779.4,1523,2.8,2.6,5.1,25.9,97.8,0,35.9,39.8,0
243.765,14.7,15.4,0.2,0,0,0,0,0,0,0,0,72,13.57,13.65,28.2,3.1,0.8,14.5,764,1545,3,2.2,5.1,26.2,98.4,0,35.9,39.9,0
243.865,14.7,15.3,0.2,0,0,0,0,0,0,0,0,72,13.75,13.98,28.1,3.1,0.8,14.5,748,1555,3.1,2.6,5.1,26.2,98.6,0,35.9,39.9,0
243.960,14.7,15,0.2,0,0,0,0,0,0,0,0,72,13.94,14.14,27.9,3.1,0.8,14.3,741.5,1571,2.6,1.5,5,26.2,97.7,0,35.3,39.2,0
244.065,14.7,14.9,0.2,0,0,0,0,0,0,0,0,72,14.07,14.1,26.9,3.1,0,14,732.6,1593,1.4,0.5,4.8,26.2,93.9,0,35.3,39.1,0
244.165,14.7,15,0.2,0,0,0,0,0,0,0,0,72,14.13,14.05,26.5,2.3,0,14.1,722.5,1599,0.6,-0.3,4.9,26.2,92.6,0,35.2,39,0
244.260,14.7,15.2,0.2,0,0,0,0,0,0,0,0,72,14.17,14.07,26.3,2.3,0,14.6,728.6,1629,0,-0.6,5.1,27,91.8,0,35.8,39.7,0
244.354,14.7,15.3,0.2,0,0,0,0,0,0,0,0,72,14.3,14.11,26.7,3.1,0,14.7,708.6,1636,0.2,-0.4,5.1,27,93.3,0,35.4,39.3,0
244.450,14.7,15.3,0.2,0,0,0,0,0,0,0,0,72,14.37,14.27,27,3.1,0.8,14.8,716,1642,0,0.4,5.1,27,94.4,0,35.4,39.3,0
244.550,14.7,15.4,0.2,0,0,0,0,0,0,0,0,72,14.27,14.31,26.9,3.1,0.8,15,685.6,1655,-0.7,-0.3,5.1,27.4,94.2,0,35.5,39.4,0
244.650,14.7,15.4,0.2,0,0,0,0,0,0,0,0,72,14.08,14.27,26.6,3.1,0.8,15.1,703.2,1661,-1.5,-1.4,5.1,27.4,93.2,0,35.5,39.4,0
244.755,14.7,15.5,0.2,0,0,0,0,0,0,0,0,72,14.01,14.28,26.6,3.1,0.8,15.3,701.8,1680,-1.8,-1.7,5.2,27.8,93.3,0,35.6,39.4,0
244.850,14.7,15.6,0.2,0,0,0,0,0,0,0,0,72,14.02,14.4,26.8,3.1,0.8,15.4,705.3,1686,-1.5,-1.3,5.2,27.8,94,0,35.6,39.4,0
244.955,14.7,15.6,0.2,0,0,0,0,0,0,0,0,72,14.15,14.47,27,3.1,0.8,15.6,704.6,1698,-0.7,-1.4,5.3,27.8,94.9,0,35.6,39.5,0
245.050,14.7,15.8,0.2,0,0,0,0,0,0,0,0,72,14.18,14.54,27.3,3.1,0.8,15.9,697.1,1711,-0.6,-1.2,5.4,27.8,95.9,0,35.7,39.6,0
245.154,14.7,15.9,0.1,0,0,0,0,0,0,0,0,72,14.11,14.47,27.7,3.9,1.6,16.1,688.9,1719,-0.9,-1.9,5.5,28.5,97.2,0,35.5,39.4,0
245.250,14.7,15.9,0.2,0,0,0,0,0,0,0,0,72,14.08,14.48,28,3.9,1.6,16.3,675.7,1727,-1.1,-1.9,5.5,28.9,98.9,0,35.5,39.4,0
245.345,14.7,16,0.2,0,0,0,0,0,0,0,0,72,14.08,14.44,27.7,3.9,1.6,16.4,667.2,1744,-1.3,-2.2,5.5,28.5,97.5,0,35.5,39.4,0
245.445,14.7,16.1,0.2,0,0,0,0,0,0,0,0,72,14.08,14.28,27.8,3.9,1.6,16.6,644.8,1755,-2,-2.6,5.7,28.9,98.2,0,35.4,39.3,0
245.545,14.7,16.1,0.2,0,0,0,0,0,0,0,0,72,14.15,14.21,28,4.7,1.6,16.8,646.8,1772,-2,-2.8,5.7,29.2,98.9,0,35.4,39.3,0
245.644,14.7,16.4,0.2,0,0,0,0,0,0,0,0,72,14.25,14.25,28.2,4.7,2.3,17.1,636.1,1786,-1.9,-2,5.8,29.2,99.7,0,35.1,38.9,0
245.745,14.7,16.5,0.2,0,0,0,0,0,0,0,0,72,14.25,14.24,28.5,5.4,2.3,17.3,633.8,1795,-2.3,-2.1,5.9,29.2,101,0,34.9,38.7,0
245.845,14.7,16.5,0.2,0,0,0,0,0,0,0,0,72,14.3,14.23,28.6,5.4,2.3,17.5,666.9,1810,-2.4,-2.1,5.9,29.2,101.4,0,34.7,38.5,0
245.945,14.7,16.6,0.2,0,0,0,0,0,0,0,0,72,14.31,14.28,28.5,5.4,2.3,17.7,684,1823,-2.4,-1.7,5.9,29.2,100.7,0,34.4,38.2,0
246.085,14.7,16.5,0.2,0,0,0,0,0,0,0,0,72,14.24,14.17,28.3,5.4,2.3,17.6,696.7,1845,-3.4,-2.8,5.9,30,100.2,0,34.9,38.7,0
246.185,14.7,16.3,0.2,0,0,0,0,0,0,0,0,72,14.18,14.27,28.4,5.4,3.1,17.5,701.9,1856,-3.1,-2.9,5.9,30,100.3,0,35.4,39.3,0
246.280,14.7,16.4,0.2,0,0,0,0,0,0,0,0,72,14.14,14.38,28.1,5.4,3.1,17.6,693.5,1869,-3.2,-2.7,5.9,30,99.2,0,35.1,39,0
246.375,14.7,16.2,0.2,0,0,0,0,0,0,0,0,72,14.07,14.44,27.9,5.4,2.3,17.6,704.6,1885,-3.3,-2.9,5.9,29.2,98.8,0,35.5,39.4,0
246.470,14.7,16.3,0.2,0,0,0,0,0,0,0,0,72,14.11,14.51,27.8,4.7,2.3,17.5,695.2,1895,-2.8,-2.9,5.9,29.2,98.3,0,35.4,39.2,0
246.575,14.7,16.1,0.2,0,0,0,0,0,0,0,0,72,14.04,14.56,27.4,5.4,2.3,17.4,701.7,1913,-3.5,-2.7,5.8,29.2,96.6,0,35.5,39.4,0
246.670,14.7,16,0.2,0,0,0,0,0,0,0,0,72,14.02,14.51,26.8,4.7,2.3,17.4,697.2,1929,-3.4,-3.2,5.8,30,94,0,35.6,39.4,0
246.765,14.7,16,0.2,0,0,0,0,0,0,0,0,72,14.08,14.48,26.7,4.7,2.3,17.3,695.4,1931,-2.9,-3.7,5.8,30,93.9,0,35.5,39.4,0
246.865,14.7,16.1,0.2,0,0,0,0,0,0,0,0,72,14.15,14.44,26.5,4.7,2.3,17.4,686.3,1953,-3,-3.6,5.8,30,93.3,0,35.3,39.2,0
246.975,14.7,16,0.2,0,0,0,0,0,0,0,0,72,14.25,14.48,26.4,3.9,2.3,17.5,685.9,1962,-3,-2.5,5.9,30,93,0,35.2,39.1,0
