﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 17T v2 - WBALM73539E351306.mhd
129.573,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.1,14.46,17.1,-1.6,-7,4.1,710.4,703,0.1,0.9,1.5,-2.6,38.6,0,32,35.4,0
129.877,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.1,14.46,17.2,-1.6,-7,4.1,719,696,0.1,0.9,1.5,-1.9,40.8,0,32,35.4,0
129.976,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.2,14.54,17.4,-1.6,-7,4.2,721.7,695,0.1,1.1,1.5,-2.2,40.4,0,32,35.4,0
130.344,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.24,14.56,17.4,-1.6,-7,4.2,718.4,697,0.1,1.1,1.5,-3.4,40.1,0,32,35.4,0
130.446,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.34,14.6,17.2,-1.6,-7,4.1,738.2,684,0.1,1.3,1.4,-1.5,40.8,0,32,35.4,0
130.546,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.34,14.6,17.2,-1.6,-7,4.1,732.7,685,0.1,1.3,1.4,-1.5,40.4,0,32,35.4,0
130.697,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.33,14.58,17.3,-1.6,-7,4.1,745.2,685,0.1,1.3,1.5,-1.9,40.2,0,32,35.4,0
130.793,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.3,14.54,17.4,-1.6,-7,4.2,745.4,689,-0.1,1.2,1.5,0,43.1,0,31.9,35.4,0
130.893,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.3,14.53,17.9,-1.6,-7,4.4,750,683,0,1.1,1.9,3.4,47.9,0,31.8,35.3,0
130.994,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.28,14.48,19.5,-1.6,-6.2,4.7,742.1,675,-0.1,0.8,2.6,7.5,56.1,0,31.6,35.1,0
131.093,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.28,14.47,21.9,-0.8,-6.2,5.1,743.2,659,-0.2,1,2.2,6.4,65.3,0,31.6,35,0
131.213,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.28,14.44,22.9,-0.8,-5.4,5.3,740.3,642,-0.2,0.8,2.2,9.8,71.3,0,31.5,34.9,0
131.502,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.28,14.43,26.2,0,-3.9,5.8,748.6,612,-0.4,0.9,3,12,83.3,0,31.3,34.7,0
131.632,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.33,14.47,32.3,3.1,0.8,6.6,764.1,594,-0.7,0.9,2.8,1.9,104,0,31.1,34.4,0
131.823,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.38,14.51,32,2.3,0,6.5,788.5,635,-0.5,1,2.3,-6,91.1,0,31.4,34.8,0
131.926,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.37,14.51,28.8,0.8,-2.3,6.2,792.3,683,-0.6,0.7,2.1,-7.5,76.3,0,31.6,35,0
132.025,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.27,14.4,27.3,0,-3.9,6,799.2,693,-1,0.1,1.7,-9.4,64.9,0,31.6,35,0
132.125,14.7,0,-0.1,0,0,0,0,0,0,0,0,72,14.11,14.13,25.5,0,-4.7,5.8,791.9,705,-1.4,-1.1,2,-7.1,64.4,0,31.4,34.8,0
132.238,14.7,2.4,-0.1,0,0,0,0,0,0,0,0,72,13.88,13.9,24.3,-0.8,-5.4,6,786.5,727,-2.2,-1.9,2.5,-2.6,67.9,0,31.3,34.7,0
132.562,14.7,3.2,-0.1,0,0,0,0,0,0,0,0,72,13.71,13.81,24.4,-0.8,-5.4,6.1,770.4,752,-2.9,-2.3,2.5,-1.1,68.6,0,31.4,34.8,0
132.675,14.7,10.9,-0.1,0,0,0,0,0,0,0,0,72,13.94,14.25,29.5,0,-3.1,8.6,716.5,933,-2.8,-1.5,3.3,1.9,89,0,31.1,34.4,0
132.847,14.7,10.9,-0.1,0,0,0,0,0,0,0,0,72,14.3,14.53,28.1,0,-4.7,8.8,708.6,999,-1.8,0,3.3,16.9,93.8,0,31.3,34.7,0
132.947,14.7,12.9,-0.1,0,0,0,0,0,0,0,0,72,14.58,14.68,27.5,-0.8,-4.7,10,693.2,1069,-0.8,1,4.4,18.4,91.8,0,32.9,36.5,0
133.047,14.7,13.8,-0.1,0,0,0,0,0,0,0,0,72,14.53,14.64,30.4,0,-3.1,11.1,687.4,1073,-1.3,1.2,4.7,18.8,101.3,0,33.3,36.9,0
133.149,14.7,14.1,-0.1,0,0,0,0,0,0,0,0,72,14.46,14.58,30.8,0.8,-2.3,11.5,667,1085,-1.8,1,4.5,19.5,104.5,0,33.6,37.2,0
133.248,14.7,16,-0.1,0,0,0,0,0,0,0,0,72,14.54,14.58,31.8,0.8,-1.6,12.2,661.2,1091,-1.2,0.8,5.2,19.5,108,0,34.9,38.7,0
133.553,14.7,17.4,-0.1,0,0,0,0,0,0,0,0,72,14.6,14.6,36.7,3.9,2.3,13.7,638.7,1113,-0.9,0.6,5.9,18.8,127,0,36.6,40.6,0
133.690,14.7,17.5,-0.1,0,0,0,0,0,0,0,0,72,13.61,14.14,37.5,4.7,3.1,15,593.5,1171,-4.8,-3.7,5.6,19.5,129.8,0,36.7,40.6,0
133.871,14.7,17.5,-0.1,0,0,0,0,0,0,0,0,72,13.47,13.84,37,4.7,3.1,14.8,561.5,1174,-5.4,-6.3,5.4,19.5,128.4,0,36.6,40.6,0
133.965,14.7,17.6,-0.1,0,0,0,0,0,0,0,0,72,13.74,13.84,37.1,4.7,3.1,14.9,514,1197,-5.1,-5.5,5.4,19.9,128.8,0,36.9,40.9,0
134.066,14.7,17.6,-0.1,0,0,0,0,0,0,0,0,72,13.9,13.88,37.1,4.7,3.1,15.1,548.3,1227,-5.2,-5.2,5.4,20.2,128.8,0,37.5,41.6,0
134.169,14.7,17.7,-0.1,0,0,0,0,0,0,0,0,72,13.94,13.87,37,4.7,3.1,15.5,576.6,1255,-5.7,-5.6,5.6,21.4,128.7,0,38,42.1,0
134.265,14.7,17.8,0,0,0,0,0,0,0,0,0,72,13.81,13.81,37,4.7,2.3,15.9,617.2,1285,-6.9,-6,5.6,21.4,129.2,0,37.4,41.5,0
134.365,14.7,17.9,0,0,0,0,0,0,0,0,0,72,13.87,13.87,36.8,4.7,2.3,16.3,615.5,1320,-3.8,-2.6,5.7,21.8,128.7,0,37.1,41.2,0
134.674,14.7,18.1,0,0,0,0,0,0,0,0,0,72,14.11,14,36.7,4.7,2.3,16.8,642.5,1372,-3,-2,5.9,22.5,129.6,0,36.7,40.7,0
134.831,14.7,18.6,0.1,0,0,0,0,0,0,0,0,72,13.72,13.95,35.5,6.2,3.1,18.9,708.9,1551,-5.4,-4.9,6.6,25.5,128.1,0,32.8,36.4,0
134.939,14.7,18.7,0.1,0,0,0,0,0,0,0,0,72,13.64,14.15,35,7,3.9,19.4,720.6,1614,-5.5,-3.7,6.6,25.5,126.9,0,32.6,36.1,0
135.052,14.7,18.8,0.1,0,0,0,0,0,0,0,0,72,13.68,14.33,34.6,7,3.9,19.8,743.9,1659,-5.3,-3.2,6.8,26.2,126.2,0,32.3,35.8,0
135.232,14.7,18.7,0.2,0,0,0,0,0,0,0,0,72,13.84,14.38,34.5,7,3.9,20.3,753.1,1718,-4.9,-3.2,7,27.4,124.1,0,32,35.4,0
135.330,14.7,18.9,0.3,0,0,0,0,0,0,0,0,72,13.95,14.27,34.5,7.8,4.7,20.8,776.9,1802,-4.9,-4.2,7,27.8,125,0,31.3,34.6,0
135.430,14.7,18.6,0.3,0,0,0,0,0,0,0,0,72,14.14,14.18,34.7,7.8,4.7,21.1,778.1,1849,-1.6,-0.8,7,27.8,125.7,0,30.8,34.2,0
135.585,14.7,18.5,0.3,0,0,0,0,0,0,0,0,72,14.14,14.13,34,8.6,4.7,20.9,815.9,1887,-2.3,-1.2,6.6,28.5,123.2,0,30.5,33.8,0
135.689,14.7,18.6,0.3,0,0,0,0,0,0,0,0,72,13.82,13.81,33.4,7,3.9,21.2,816.9,1950,-4.3,-3.7,6.9,28.9,119.8,0,30.1,33.3,0
135.918,14.7,18.6,0.4,0,0,0,0,0,0,0,0,72,14,13.85,32.4,7,3.9,21.6,765.4,2010,-4,-4.1,7,30,118.6,0,29.6,32.8,0
136.194,14.7,18.9,0.4,0,0,0,0,0,0,0,0,72,13.91,14.27,33.1,8.6,5.4,23.4,774.7,2102,-4.5,-4.2,7.7,29.2,120.1,0,28.6,31.7,0
136.292,14.7,19.3,0.4,0,0,0,0,0,0,0,0,72,13.8,14.44,33.5,9.3,6.2,25.7,812.8,2212,-4.9,-5.2,8.5,30,121.7,0,27.2,30.1,0
136.436,14.7,19.4,0.4,0,0,0,0,0,0,0,0,72,13.8,14.46,34.5,10.9,7,26.9,782.5,2259,-5.4,-5.5,9,29.2,126,0,26.5,29.4,0
136.536,14.7,19.2,0.5,0,0,0,0,0,0,0,0,72,13.78,14.43,36.8,10.9,7.8,29,803.5,2328,-3.3,-3,9.8,28.5,134.9,0,25.2,27.9,0
136.637,14.7,19.7,0.6,0,0,0,0,0,0,0,0,72,14.02,14.25,37.3,10.9,7.8,30,811.3,2367,-3.7,-3.3,10.3,28.9,136.9,0,24.2,26.8,0
136.744,14.7,20.1,0.7,0,0,0,0,0,0,0,0,72,14.11,14.24,39.1,11.7,7.8,31.7,820.1,2409,-4.9,-3.3,11,1.9,112.7,0,23.2,25.7,0
137.044,14.7,19.6,0.9,0,0,0,0,0,0,0,0,72,14.48,14.37,37.7,11.7,7.8,28.3,878.3,2075,0,0,8.7,-10.9,0,0,24,26.6,0
137.145,14.7,19.4,1,0,0,0,0,0,0,0,0,72,14.25,15.5,38,11.7,7.8,21.6,803.7,1732,0,0,7.4,7.1,130.2,0,27.2,30.1,0
137.250,14.7,19.5,1,0,0,0,0,0,0,0,0,72,13.16,13.74,37.8,11.7,7.8,21.5,815.5,1734,0,0,7.4,8.6,134.5,0,26.9,29.8,0
137.345,14.7,19.7,1,0,0,0,0,0,0,0,0,72,12.52,13.06,37.3,9.3,6.2,21.8,769.6,1763,-3.9,-1.8,7.5,27,135.6,0,26.1,28.9,0
137.435,14.7,19.8,0.9,0,0,0,0,0,0,0,0,72,12.62,13.02,36.8,9.3,6.2,22.2,702.3,1789,-2.3,-3.7,7.5,27,133.5,0,25.8,28.6,0
137.535,14.7,19.9,1,0,0,0,0,0,0,0,0,72,13.38,13.61,36.1,9.3,6.2,22.5,609,1814,-0.6,-2.6,7.5,27.4,131.3,0,25.4,28.2,0
137.682,14.7,20.1,0.9,0,0,0,0,0,0,0,0,72,13.74,14.08,36.7,10.1,6.2,22.9,606.3,1853,-1.9,-1.4,7.7,27,132.3,0,25.2,27.9,0
137.779,14.7,20.4,0.9,0,0,0,0,0,0,0,0,72,13.87,14.15,36.6,10.1,6.2,23.4,668.4,1888,-3.1,-1.7,7.7,27.4,133.2,0,24.3,26.9,0
138.070,14.7,20.4,0.9,0,0,0,0,0,0,0,0,72,13.84,13.92,36.6,10.1,7,23.8,685.5,1916,-4.2,-4,7.8,27.4,133,0,24.2,26.8,0
138.168,14.7,20.8,0.9,0,0,0,0,0,0,0,0,72,13.67,14.24,36.2,10.1,7,24.7,727.6,1998,-5.5,-5.6,8.1,27.8,131.2,0,23.3,25.8,0
138.259,14.7,20.7,0.9,0,0,0,0,0,0,0,0,72,13.8,14.38,36.1,10.9,7,25.3,720.7,2026,-5.1,-5.4,8.5,28.5,131.8,0,22.7,25.2,0
138.349,14.7,21,0.9,0,0,0,0,0,0,0,0,72,13.75,14.47,36.8,10.9,7.8,25.9,757.7,2052,-5.5,-5.6,8.9,27.8,134.6,0,21.9,24.3,0
138.443,14.7,20.7,0.9,0,0,0,0,0,0,0,0,72,13.77,14.46,38,10.9,7.8,26.8,749.1,2086,-5.6,-6.3,9.2,27.4,139.2,0,21.9,24.3,0
138.581,14.7,20.8,0.9,0,0,0,0,0,0,0,0,72,13.81,14.53,37.7,10.9,7.8,27,780.4,2097,-5.8,-6.2,9.3,27.4,137.7,0,21.8,24.2,0
138.730,14.7,21,0.9,0,0,0,0,0,0,0,0,72,14.18,14.53,38.4,10.9,7.8,27.8,756.9,2136,-4.7,-5.5,9.8,27.4,140.9,0,21.5,23.8,0
138.832,14.7,21.1,1,0,0,0,0,0,0,0,0,72,14.41,14.47,39.9,11.7,7.8,29.3,756.9,2183,-5.1,-5.1,10.3,27.4,146.8,0,20.9,23.1,0
138.930,14.7,21.4,1,0,0,0,0,0,0,0,0,72,14.44,14.51,40.6,11.7,7.8,30.4,766.1,2217,-5.5,-4.6,10.7,27,149.2,0,20.4,22.6,0
139.068,14.7,21.6,1.1,0,0,0,0,0,0,0,0,72,14.51,14.46,42.1,11.7,7.8,32,773.2,2247,-5.5,-4.7,11.6,27,154.8,0,20,22.2,0
139.170,14.7,21.7,1.2,0,0,0,0,0,0,0,0,72,14.66,14.71,44.4,11.7,7.8,33.9,778,2297,-4.5,-3.8,12.4,25.9,163.8,0,19.5,21.6,0
139.265,14.7,21.5,1.3,0,0,0,0,0,0,0,0,72,14.73,15.03,44.7,11.7,7.8,34.6,762.2,2337,-3,-2.4,12.2,25.9,165,0,19.2,21.2,0
139.364,14.7,20.3,1.5,0,0,0,0,0,0,0,0,72,14.66,15.03,44.3,11.7,7.8,34.6,773.5,2374,-2.4,-1.9,11.7,26.2,163.7,0,18.9,20.9,0
139.459,14.7,19.9,1.6,0,0,0,0,0,0,0,0,72,14.61,14.99,40.8,11.7,7.8,32.8,766.4,2392,-2.2,-1.4,10.3,27.8,150,0,18.6,20.6,0
139.605,14.7,19.8,1.7,0,0,0,0,0,0,0,0,72,14.14,14.66,39.4,11.7,7.8,32.3,737.3,2432,-3.9,-3,10.3,27.8,144.8,0,18.4,20.4,0
139.779,14.7,20.2,1.7,0,0,0,0,0,0,0,0,72,14.48,14.53,40.5,11.7,7.8,33.8,718.5,2483,-3.7,-2.4,11.1,28.5,147.6,0,18,19.9,0
140.033,14.7,20.3,1.8,0,0,0,0,0,0,0,0,72,14.73,14.56,41.2,11.7,7.8,35.2,727.5,2540,-3,-1.4,11.3,28.5,151.9,0,17.5,19.4,0
140.136,14.7,20.7,2,0,0,0,0,0,0,0,0,72,14.47,14.64,42.8,11.7,7.8,37.1,705.7,2625,-2.5,-1.5,11.6,1.9,127.9,0,16.7,18.5,0
140.354,14.7,20.8,2.2,0,0,0,0,0,0,0,0,72,14.38,14.73,42.9,11.7,7.8,34.1,721.4,2196,0,0,10,-4.1,101.2,0,18.6,20.6,0
140.449,14.7,21.4,1.6,0,0,0,0,0,0,0,0,72,14.34,15.29,39.8,11.7,7.8,26.7,703.9,1958,0,0,8.7,18,140.8,0,22.1,24.5,0
140.544,14.7,21.4,1.5,0,0,0,0,0,0,0,0,72,13.67,14.33,39.9,11.7,7.8,26.2,742.7,1935,0,0,8.7,21.4,145.5,0,22.1,24.5,0
140.644,14.7,21.3,1.4,0,0,0,0,0,0,0,0,72,13.7,14.05,40.3,11.7,7.8,26.1,769.4,1936,-3.2,-3.6,8.9,26.2,147.9,0,22.3,24.7,0
140.834,14.7,21.2,1.3,0,0,0,0,0,0,0,0,72,13.74,14.13,39.6,11.7,7.8,26,768.4,1954,-3.6,-3.7,8.9,27,145.2,0,22,24.4,0
140.933,14.7,19.8,1.3,0,0,0,0,0,0,0,0,72,14.18,14.41,37.7,10.9,7.8,24.4,731.7,1985,-2.7,-2.4,8,27,138.5,0,24.6,27.3,0
141.033,14.7,19.4,1.2,0,0,0,0,0,0,0,0,72,14.28,14.37,36.2,10.1,7,23.3,711,1987,-2.7,-2.5,7.7,27.8,132,0,25.4,28.1,0
141.142,14.7,19.5,1.1,0,0,0,0,0,0,0,0,72,14.14,14.28,35.1,10.1,6.2,23,668.8,2011,-3.6,-3,7.9,28.9,127.7,0,25,27.7,0
141.280,14.7,19.4,1,0,0,0,0,0,0,0,0,72,14.17,14.33,35.2,10.1,7,23.1,669,2021,-3.8,-3.5,7.9,28.5,127.9,0,25.1,27.8,0
141.449,14.7,19.4,0.9,0,0,0,0,0,0,0,0,72,14.11,14.53,35.1,10.1,6.2,23.4,696.8,2038,-3.4,-3.4,7.9,28.9,128.1,0,24.7,27.4,0
141.554,14.7,19.6,0.9,0,0,0,0,0,0,0,0,72,14.04,14.6,35.1,10.1,7,23.9,748.4,2057,-3.6,-3.9,8,28.9,128,0,24.3,26.9,0
141.647,14.7,19.6,0.8,0,0,0,0,0,0,0,0,72,13.91,14.6,34.7,10.1,7,24.2,763.2,2071,-4.4,-4.2,8,28.9,127,0,23.9,26.5,0
141.747,14.7,19.9,0.9,0,0,0,0,0,0,0,0,72,13.92,14.6,34.7,10.1,7,24.6,750.7,2082,-4.5,-4.5,8.1,28.9,126.2,0,23.7,26.3,0
141.876,14.7,20.1,0.8,0,0,0,0,0,0,0,0,72,13.95,14.54,35.8,10.9,7,25.4,755.3,2094,-4.5,-4.5,8.3,28.5,131,0,22.7,25.2,0
142.064,14.7,20.4,0.9,0,0,0,0,0,0,0,0,72,14.17,14.38,36.7,10.9,7.8,26.3,768.4,2109,-4.9,-4.8,8.7,27.8,134.5,0,21.8,24.1,0
142.189,14.7,20.3,0.9,0,0,0,0,0,0,0,0,72,13.95,14.07,36.7,10.9,7.8,26.9,779.4,2130,-7,-6.8,8.7,27.8,134.3,0,21.6,23.9,0
142.284,14.7,20.6,0.9,0,0,0,0,0,0,0,0,72,14.15,14.18,37.2,10.9,7.8,27.6,762.6,2147,-6.6,-6.6,9.1,27.8,136.2,0,19.8,22,0
142.559,14.7,20.6,0.9,0,0,0,0,0,0,0,0,70,14.24,14.31,37.7,11.7,7.8,28,753.4,2164,-6.8,-6.2,9.3,27.8,138.4,0,19.3,21.4,0
142.662,14.7,20.7,1,0,0,0,0,0,0,0,0,70,14.08,14.6,38.8,11.7,7.8,29.1,756.8,2205,-7.3,-6.8,9.9,28.5,142.6,0,18.9,21,0
142.816,14.7,20.5,1,0,0,0,0,0,0,0,0,70,14.17,14.76,38.8,11.7,7.8,29.2,770.4,2218,-6.8,-6.2,9.9,27.8,143.6,0,18.8,20.9,0
142.928,14.7,20.5,1,0,0,0,0,0,0,0,0,70,14.08,14.87,39,11.7,7.8,29.6,775.7,2240,-7.4,-5.7,10.1,27.8,143.1,0,18.7,20.7,0
143.031,14.7,20.6,1.1,0,0,0,0,0,0,0,0,70,14.27,14.58,39.3,11.7,7.8,30.1,769.9,2262,-7.2,-6,10.2,27.8,144.5,0,18.5,20.5,0
143.126,14.7,20.6,1.2,0,0,0,0,0,0,0,0,70,14.51,14.46,39.3,11.7,7.8,30.5,768,2276,-6.9,-6.1,10.3,27.8,144.3,0,18.3,20.3,0
143.226,14.7,20.2,1.2,0,0,0,0,0,0,0,0,70,14.56,14.51,39.2,11.7,7.8,30.3,763.7,2287,-7,-5.3,10,27.8,144.3,0,18.2,20.2,0
143.322,14.7,20,1.3,0,0,0,0,0,0,0,0,70,14.71,14.43,39.1,11.7,7.8,30.3,754.4,2305,-6.8,-5.2,10.2,27.8,143.9,0,18.1,20.1,0
143.416,14.7,19.6,1.3,0,0,0,0,0,0,0,0,70,14.76,14.43,38.2,11.7,7.8,29.5,749.7,2318,-6.9,-4.7,9.6,28.5,140.5,0,19,21.1,0
143.516,14.7,19.4,1.4,0,0,0,0,0,0,0,0,70,14.76,14.4,37.7,11.7,7.8,29.2,716.9,2334,-6.8,-4.8,9.4,28.5,138.8,0,19.2,21.3,0
143.621,14.7,18.9,1.4,0,0,0,0,0,0,0,0,70,14.79,14.4,37.1,11.7,7.8,28.9,751.1,2346,-6.7,-4.5,9.3,29.2,136.4,0,20.7,22.9,0
143.716,14.7,18.8,1.4,0,0,0,0,0,0,0,0,70,14.73,14.37,36.1,10.9,7.8,28.3,751.2,2364,-6.8,-4.4,9,29.2,132.7,0,20.9,23.2,0
143.811,14.7,17.5,1.4,0,0,0,0,0,0,0,0,70,14.71,14.27,34.6,10.9,7.8,26.9,746.9,2373,-6.9,-5.1,7.5,29.2,127.2,0,24.2,26.8,0
143.992,14.7,17.3,1.4,0,0,0,0,0,0,0,0,70,14.31,14.61,31.9,8.6,5.4,25.2,730.5,2373,-7.5,-4.9,7.8,31.5,116.7,0,24.6,27.3,0
144.090,14.7,17.1,1.3,0,0,0,0,0,0,0,0,70,14.58,15.19,31.7,8.6,5.4,24.5,694.3,2397,-5.2,-2.7,7.8,31.5,115.7,0,24.8,27.5,0
144.190,14.7,16.9,1.2,0,0,0,0,0,0,0,0,70,14.53,15.33,31,7.8,4.7,24.2,698.6,2415,-4.8,-1.6,7.7,31.9,113.8,0,25.1,27.8,0
144.293,14.7,16.9,1,0,0,0,0,0,0,0,0,70,14.47,15.09,30.5,7.8,4.7,24.2,713.3,2417,-4.7,-2.2,7.7,31.9,113,0,25,27.7,0
144.389,14.7,16.7,0.9,0,0,0,0,0,0,0,0,70,14.41,14.99,30.5,7,4.7,24.3,732.2,2430,-4.6,-2.3,7.8,31.9,111.4,0,25.3,28,0
144.488,14.7,16.7,0.9,0,0,0,0,0,0,0,0,70,14.47,15.09,29.9,7,3.9,24,714.4,2430,-4,-1.6,7.6,31.9,108.9,0,25.3,28,0
144.592,14.7,16.7,0.8,0,0,0,0,0,0,0,0,70,14.58,15.09,29.6,7,3.9,24,727.9,2440,-3.2,-1.2,7.6,31.9,107.7,0,25.1,27.9,0
144.687,14.7,16.8,0.9,0,0,0,0,0,0,0,0,70,14.41,14.93,29.6,7,3.9,24.2,725.8,2447,-3.6,-1.9,7.6,31.9,107.4,0,25,27.7,0
144.788,14.7,16.8,0.8,0,0,0,0,0,0,0,0,70,14.3,14.84,29.5,7,3.9,24.3,731.1,2454,-4,-1.8,7.6,31.9,107.3,0,24.9,27.6,0
144.887,14.7,16.8,0.8,0,0,0,0,0,0,0,0,70,14.41,14.56,29.4,7,3.9,24.3,730.7,2461,-4.3,-2.3,7.5,31.9,107,0,24.9,27.6,0
145.020,14.7,16.8,0.7,0,0,0,0,0,0,0,0,70,14.48,14.34,29.3,6.2,3.9,24.5,743.2,2468,-4.8,-3.1,7.6,31.9,106.8,0,24.9,27.5,0
145.117,14.7,16.6,0.7,0,0,0,0,0,0,0,0,70,14.58,14.33,29.1,6.2,3.1,24.1,744.7,2484,-4.8,-2.9,7.4,31.9,105.8,0,25.2,27.9,0
145.222,14.7,16.1,0.7,0,0,0,0,0,0,0,0,70,14.66,14.31,28.9,5.4,3.1,23.7,718.1,2491,-4.5,-2.8,7.4,31.9,105.2,0,26.3,29.2,0
145.316,14.7,16.1,0.8,0,0,0,0,0,0,0,0,70,14.51,14.27,28.1,3.9,1.6,23.1,727.4,2497,-5.5,-3.2,7.1,31.9,102,0,26.3,29.2,0
145.406,14.7,16.2,0.7,0,0,0,0,0,0,0,0,70,14.47,14.25,27.9,3.1,0.8,23.1,713.2,2506,-5.9,-3.3,7.3,31.9,100.7,0,26,28.8,0
145.544,14.7,16.2,0.6,0,0,0,0,0,0,0,0,70,14.58,14.44,27.6,3.1,0.8,23.1,689.4,2511,-5.2,-2.2,7.3,31.9,99.8,0,26,28.8,0
145.650,14.7,16.2,0.7,0,0,0,0,0,0,0,0,70,14.64,14.81,27.1,2.3,0.8,23.2,699.1,2520,-3.8,-1.2,7.3,31.9,99.1,0,25.9,28.7,0
145.745,14.7,16.4,0.6,0,0,0,0,0,0,0,0,70,14.56,15.03,27.2,3.1,0.8,23.5,708.3,2525,-3.5,0,7.4,31.9,98.4,0,25.3,28.1,0
145.840,14.7,16.4,0.7,0,0,0,0,0,0,0,0,70,14.58,14.84,27.2,3.1,0.8,23.8,720.3,2531,-2.9,-1.3,7.5,31.9,98.6,0,25.3,28.1,0
145.935,14.7,16.4,0.7,0,0,0,0,0,0,0,0,70,14.54,14.9,27.2,3.1,0.8,23.9,734.8,2536,-2.8,-1,7.5,31.9,98.4,0,25.2,27.9,0
146.111,14.7,16.4,0.7,0,0,0,0,0,0,0,0,70,14.53,14.9,27.4,3.1,0.8,24,722,2540,-2.4,-0.8,7.5,31.9,99,0,25.2,27.9,0
146.261,14.7,16.4,0.7,0,0,0,0,0,0,0,0,70,14.64,14.58,27.4,3.1,0.8,24,713.8,2546,-2.8,-1.3,7.5,31.9,99,0,25.2,27.9,0
146.358,14.7,16.4,0.7,0,0,0,0,0,0,0,0,70,14.73,14.66,27.8,3.9,1.6,24.2,733.3,2565,-2.6,0,7.6,31.9,100.8,0,25,27.7,0
146.468,14.7,16.4,0.7,0,0,0,0,0,0,0,0,70,14.76,14.51,27.8,3.9,1.6,24.3,722.5,2565,-2.4,-0.5,7.6,31.9,100.6,0,25,27.7,0
146.749,14.7,16.4,0.7,0,0,0,0,0,0,0,0,70,14.73,14.46,27.8,3.9,1.6,24.4,736.7,2574,-2.7,-0.6,7.7,31.9,100.6,0,24.9,27.6,0
146.847,14.7,16.5,0.8,0,0,0,0,0,0,0,0,70,14.41,14.71,28.3,4.7,2.3,24.5,725.2,2589,-2.7,-0.4,7.7,32.2,102.7,0,24.8,27.5,0
146.939,14.7,16.5,0.8,0,0,0,0,0,0,0,0,70,14.37,14.64,28.1,4.7,2.3,24.6,730.1,2594,-2.5,-0.9,7.7,32.2,102.1,0,24.8,27.4,0
147.183,14.7,16.5,0.8,0,0,0,0,0,0,0,0,70,14.31,14.66,28.3,4.7,2.3,24.7,741.6,2606,-2.7,-1.2,7.7,32.2,102.6,0,24.6,27.3,0
147.292,14.7,16.3,0.8,0,0,0,0,0,0,0,0,70,14.47,14.46,27.8,3.9,1.6,24.4,739.9,2618,-2.7,-1.6,7.5,31.9,100.9,0,25.1,27.8,0
147.385,14.7,16.3,0.8,0,0,0,0,0,0,0,0,70,14.56,14.38,27.9,3.9,1.6,24.3,716,2624,-2.7,-1.3,7.5,31.9,100.9,0,25.1,27.8,0
147.490,14.7,16.3,0.8,0,0,0,0,0,0,0,0,70,14.46,14.41,27.5,3.9,1.6,24.4,724.2,2629,-3.8,-1,7.5,31.9,99.6,0,25,27.7,0
147.623,14.7,16.1,0.8,0,0,0,0,0,0,0,0,70,14.64,14.34,27.6,3.9,1.6,24.4,729,2638,-2.8,-1,7.6,31.9,99.3,0,25.5,28.2,0
147.922,14.7,16.1,0.8,0,0,0,0,0,0,0,0,70,14.64,14.4,27.3,3.1,1.6,24,723,2644,-2.6,-1.1,7.4,31.9,98.7,0,25.4,28.2,0
148.028,14.7,16.5,0.8,0,0,0,0,0,0,0,0,70,14.44,14.71,28,4.7,2.3,25.2,735.5,2662,-2.5,-0.8,7.7,32.2,102.1,0,24.2,26.8,0
148.177,14.7,16.3,0.8,0,0,0,0,0,0,0,0,70,14.3,14.73,27.9,4.7,2.3,25.3,728.3,2667,-3.1,-1.1,7.7,32.2,101.1,0,24.6,27.3,0
148.412,14.7,15.9,0.8,0,0,0,0,0,0,0,0,70,14.31,14.48,27.4,3.9,1.6,24.4,730.1,2677,-3.1,-2.4,7.4,32.2,99.4,0,25.7,28.5,0
