﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 91oct_95ron뷓
1638.044,14.61,100,14.92,17.8,17.6,17.8,190,1540,1535,0,0,6,113,12.03,12.05,174.8,179.5,-2.31,316.6,4.13,82.4,243,2248.2,2465.7,5604,163,-7.2,100,99.9,2.2,3,4.5,4.5,2.2,2.6,4.19,378,194,86.6,2.46,17.2,-2.3,-1.5,0,0,-2.3,-1.9,175.4,372.79,555,5,0,0,0,0
1638.166,14.61,100,14.92,17.7,17.7,17.8,192,1540,1535,0,0,6,115,12.02,12.05,176.2,179.3,-2.31,319.5,4.1,82.27,243,2263.1,2465.7,5611,163,-7.3,100,99.9,2.6,3,4.5,4.5,2.2,2.6,4.22,378,194,86.6,2.46,17.2,-1.9,-1.5,0,0,-2.3,-1.9,175.1,373.12,555,5,0,0,0,0
1638.294,14.61,100,14.92,17.7,17.7,18,192,1540,1535,0,0,6,115,12.11,12.05,176.2,179.3,-2.31,319.5,4.2,82.21,243,2292.5,2465.7,5618,164,-7,100,99.9,2.6,3.3,4.5,4.5,2.2,2.6,4.19,377,190,86.7,2.46,17.1,-1.9,-1.2,0,0,-1.9,-1.9,175.8,373.4,555,5,0,0,0,0
1638.434,14.61,100,14.92,18,17.7,18,192,1542,1535,0,0,6,115,12.06,12.05,174.8,179.4,-2.31,317.6,4.13,82.06,243,2329.5,2465.7,5604,164,-6.9,100,99.9,2.6,3.3,4.5,4.5,2.6,3,4.17,379,194,86.7,2.46,17.1,-1.9,-1.2,0,0,-1.9,-1.5,176.2,373.73,555,5,0,0,0,0
1638.562,14.61,100,14.92,18,17.7,18,192,1542,1535,0,0,6,115,12.04,12.05,174.8,179.2,-2.31,318.2,4.21,81.98,243,2329.5,2465.7,5654,164,-7,100,99.9,3,3.3,4.5,4.5,2.6,3,4.16,380,194,86.6,2.46,17,-1.5,-1.2,0,0,-1.9,-1.5,176.5,374.13,555,5,0,0,0,0
1638.695,14.61,100,14.92,17.8,17.7,17.9,192,1542,1535,0,0,6,115,12.03,12.05,174.8,179,-2.31,318.9,4.15,82.29,243,2315.2,2465.7,5628,164,-7,100,99.9,3,3.7,4.5,4.5,2.6,3,4.2,381,194,86.6,2.46,17.2,-1.5,-0.8,0,0,-1.5,-1.5,176.7,374.51,555,5,0,0,0,0
1638.825,14.61,100,14.92,17.9,17.7,17.8,192,1542,1535,0,0,6,115,11.99,12.05,176.2,179.1,-2.31,320.8,4.13,82.87,243,2304,2465.7,5624,165,-7.1,100,99.9,3,3.7,4.5,4.5,3,3.3,4.24,383,194,86.6,2.46,17.3,-1.5,-0.8,0,0,-1.5,-1.2,175.6,374.84,555,5,0,0,0,0
1638.970,14.61,100,14.92,17.8,17.7,17.9,192,1542,1535,0,0,6,115,11.99,12.05,176.2,179.2,-2.31,320.3,4.09,82.73,243,2292.6,2465.7,5632,165,-7.2,100,99.9,3.3,3.7,4.5,4.5,3,3.3,4.17,384,194,86.7,2.46,17.2,-1.2,-0.4,0,0,-1.5,-1.2,175.3,375.12,555,5,0,0,0,0
1639.105,14.61,100,14.92,17.8,17.7,18,192,1544,1535,0,0,6,115,12.08,12.05,175.5,179,-2.31,321.1,4.17,82.69,243,2333,2465.7,5664,165,-6.7,100,99.9,3.3,4.1,4.5,4.5,3.3,3.3,4.21,382,194,87,2.46,17.1,-1.2,-0.4,0,0,-1.2,-0.8,174.9,375.44,555,5,0,0,0,0
1639.235,14.61,100,14.92,17.9,17.7,18,192,1544,1535,0,0,6,115,12.13,12.05,174.8,178.8,-2.31,319.9,4.09,82.64,243,2358.5,2465.7,5646,165,-6.1,100,99.9,3.3,4.1,4.5,4.5,3.3,3.7,4.18,380,194,86.9,2.46,17.1,-0.8,-0.4,0,0,-1.2,-0.8,175.5,375.77,555,5,0,0,0,0
1639.364,14.62,100,14.92,17.7,17.7,18,192,1544,1535,0,0,6,115,11.98,12.05,174.8,178.9,-2.31,319.6,4.12,82.79,243,2328.3,2465.7,5665,165,-6.9,100,99.9,3.7,4.1,4.5,4.5,3.3,3.7,4.18,384,194,87,2.46,17.2,-0.8,0,0,0,-1.2,-0.8,175.2,376.1,555,5,0,0,0,0
1639.493,14.62,100,14.92,17.9,17.7,17.8,194,1544,1535,0,0,6,115,12.06,12.05,175.5,178.9,-2.31,321.7,4.08,82.92,243,2328.6,2465.7,5659,165,-6.7,100,99.9,3.7,4.5,4.5,4.5,3.7,3.7,4.24,384,194,86.9,2.46,17.2,-0.8,0,0,0,-0.8,-0.4,175.1,376.33,555,5,0,0,0,0
1639.624,14.61,100,14.92,17.9,17.7,18,194,1544,1535,0,0,6,115,12.13,12.05,174.8,178.8,-2.31,320.6,4.15,82.74,243,2343.3,2465.7,5684,165,-6,100,99.9,3.7,4.5,4.5,4.5,3.7,1.1,4.22,378,194,87.1,2.46,17.2,-0.4,0,0,0,-0.8,-3.4,175.6,376.62,555,5,0,0,0,0
1639.755,14.61,100,14.92,18,17.8,18,194,1544,1535,0,0,6,115,12.02,12.05,175.5,178.8,-2.31,321.5,4.17,82.5,244,2287.2,2465.7,5696,166,-6.6,100,99.9,4.1,4.5,4.5,4.5,3.7,1.1,4.15,378,194,87,2.46,17.1,-0.4,0,0,0,-0.8,-3.4,176.7,376.85,555,5,0,0,0,0
1639.885,14.61,100,14.92,18,17.8,17.8,194,1544,1535,0,0,6,115,11.92,12.05,175.5,178.6,-2.31,323.4,4.12,83.3,244,2216,2465.7,5680,165,-7.6,100,99.9,4.1,4.5,4.5,4.5,4.1,1.1,4.18,378,194,86.5,2.46,17.2,-0.4,0,0,0,-0.4,-3.4,174.9,377.2,555,5,0,0,0,0
1640.026,14.62,100,14.92,17.8,17.7,17.8,194,1544,1535,0,0,6,115,12.02,12.05,175.5,178.6,-2.31,323.1,4.07,83.38,244,2203,2465.7,5680,166,-7.6,100,99.9,4.1,4.5,4.5,4.5,4.1,1.5,4.18,378,194,86.8,2.46,17.2,0,0,0,0,-0.4,-3,174.6,377.48,555,5,0,0,0,0
1640.155,14.61,100,14.92,17.8,17.7,18,194,1544,1535,0,0,6,115,12.13,12.05,174,178.7,-2.31,320.1,4.24,82.69,244,2238,2465.7,5698,167,-6.9,100,99.9,4.5,4.5,4.5,4.5,4.1,1.5,4.13,376,194,87.1,2.46,17,-3,0,0,0,-0.4,-3,175.7,377.67,555,5,0,0,0,0
1640.284,14.61,100,14.92,17.8,17.7,17.8,194,1544,1535,0,0,6,115,11.99,12.05,174.8,178.5,-2.31,321.2,4.11,83.22,244,2227.1,2465.7,5696,166,-7.4,100,99.9,1.5,4.5,4.5,4.5,4.5,-1.5,4.2,374,194,86.9,2.46,17.2,-3,0,0,0,0,-6,174.7,377.94,555,5,0,0,0,0
1640.414,14.61,100,14.92,17.8,17.7,17.8,194,1544,1535,0,0,6,115,11.99,12.05,175.5,178.3,-2.31,324.9,4.16,83.3,244,2238.7,2465.7,5745,166,-7.7,100,99.9,1.5,4.5,4.5,4.5,4.5,-1.5,4.13,366,194,86.6,2.46,17,-3,0,0,0,0,-6,174.5,378.24,555,5,0,0,0,0
1640.543,14.61,100,14.92,17.9,17.7,18,194,1544,1535,0,0,6,115,12.07,12.05,174.8,178.3,-2.31,322,4.1,82.74,244,2237.1,2465.7,5700,167,-7.9,100,99.9,1.5,4.5,4.5,4.5,4.5,-1.5,4.18,365,194,86.9,2.46,17.1,-2.7,0,0,0,0,-6,176.3,378.47,555,5,0,0,0,0
1640.684,14.61,100,14.92,17.9,17.8,17.8,194,1544,1544,0,0,6,115,11.99,12.05,175.5,178.4,-2.31,323.6,4.16,83.31,244,2241.6,2465.7,5707,167,-8.2,100,99.9,1.8,4.5,4.5,4.5,4.5,-1.2,4.15,368,194,86.7,2.46,17.3,-2.7,0,0,0,0,-5.7,174.8,378.61,555,5,0,0,0,0
1640.824,14.62,100,14.92,17.8,17.9,18,194,1544,1544,0,0,6,115,11.96,12.05,176.2,178.4,-2.31,325.8,4.2,83.4,244,2256.4,2465.7,5728,167,-8.4,100,99.9,1.8,4.5,4.5,1.5,4.5,-1.2,4.19,362,194,86.6,2.46,17,-2.7,0,0,-3,-3,-5.7,176.1,378.8,555,5,0,0,0,0
1640.955,14.62,100,14.92,18,17.8,18,194,1544,1544,0,0,6,115,12.1,12.05,174.8,178.2,-2.31,322.9,4.19,83.21,244,2270.1,2465.7,5740,167,-8.4,100,99.9,2.2,4.5,4.5,1.5,1.5,-1.2,4.14,356,194,86.7,2.46,17.2,-2.3,0,0,-3,-3,-5.7,176,379.04,555,5,0,0,0,0
1641.085,14.62,100,14.92,17.9,17.7,17.8,194,1546,1544,0,0,6,117,12.03,12.05,174.8,178.2,-2.31,324.4,4.23,83.56,244,2262.6,2465.7,5738,167,-8.1,100,99.9,2.2,4.5,4.5,1.5,1.5,-0.8,4.24,358,194,86.6,2.46,17.3,-2.3,0,0,-3,-3,-5.3,174.3,379.26,555,5,0,0,0,0
1641.223,14.62,100,14.92,17.9,17.7,18,196,1548,1544,0,0,6,117,12.1,12.05,174,178.2,-2.31,322.1,4.2,83.48,244,2286.9,2465.7,5742,167,-7.8,100,99.9,2.2,4.5,4.5,1.8,1.5,-0.8,4.14,357,194,86.6,2.46,17.2,-2.3,0,0,-2.7,-2.7,-5.3,175.3,379.45,555,5,0,0,0,0
1641.353,14.62,100,14.92,17.9,17.7,18,196,1548,1544,0,0,6,117,12.03,12.05,174,178.1,-2.31,321.7,4.12,83.35,244,2294.7,2465.7,5722,168,-8.1,100,99.9,2.6,4.5,4.5,1.8,1.8,-0.8,4.17,358,194,86.9,2.46,17.3,-1.9,0,0,-2.7,-2.7,-5.3,174.1,379.61,555,5,0,0,0,0
1641.494,14.62,100,14.92,17.7,17.6,17.9,196,1548,1544,0,0,6,117,12.03,12.05,174.8,178.1,-2.31,324,4.16,83.57,244,2298.8,2465.7,5752,168,-7.8,100,99.9,2.6,4.5,4.5,1.8,1.8,-0.4,4.11,356,194,86.9,2.46,17.1,-1.9,0,0,-2.3,-2.7,-4.9,173.3,379.81,555,5,0,0,0,0
1641.624,14.62,100,14.92,17.8,17.5,18,196,1549,1544,0,0,6,117,12.1,12.05,172.5,178,-2.31,321.5,4.18,83.08,244,2311.6,2465.7,5750,168,-7.4,100,99.9,3.1,5,5,2.7,2.7,0.1,4.11,360,194,87.1,2.46,17.2,-1.9,0,0,-2.3,-2.3,-4.9,174.1,380.05,555,5,0,0,0,0
1641.753,14.62,100,14.92,17.7,17.4,17.8,196,1549,1544,0,0,6,117,11.99,12.05,173.2,177.7,-2.31,324.3,4.15,83.74,244,2315,2465.7,5810,168,-7.9,100,99.9,3,4.5,4.5,2.2,2.2,-0.4,4.13,354,194,87.1,2.46,17.4,-1.5,0,0,-2.3,-2.3,-4.9,174.6,380.22,555,5,0,0,4,0
1641.889,14.62,100,14.92,18.6,18.3,18.3,196,1551,1544,0,0,6,117,19.34,21.34,180.8,181.6,-2.31,295.3,4.33,82.82,244,2586.8,2465.7,5045,168,0,100,99.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,4.29,174,194,85,2.47,17.7,-1.5,0,0,-2.3,-2.3,-4.9,186.3,375.83,555,5,0,0,0,0
1642.024,14.62,100,14.92,19.7,18.9,18.3,196,1555,1553,0,0,6,117,13.44,15.19,186.8,185.8,-2.31,284.3,4.27,84.66,244,2384.8,2465.7,4684,168,0,60.8,62.1,1.5,0,0,0.7,0.7,-1.5,4.42,412,194,86.1,2.47,17.5,-1.5,-3,-3,-2.3,-2.3,-4.5,184.9,369.06,555,5,0,0,0,0
1642.155,14.62,100,14.92,20.9,18.3,18.2,196,1555,1553,0,0,6,117,12.05,12.17,184.5,186.1,-2.31,276.4,4.29,85.37,244,2141.9,2465.7,4644,168,0,48,46.2,1.5,0,0,1.1,0.7,-1.5,4.54,404,194,83.1,2.47,17.4,-1.5,-3,-3,-1.9,-1.9,-4.5,184.6,363.8,555,5,0,0,0,0
1642.283,14.62,100,14.92,20.7,18.3,18.2,196,1560,1553,0,0,6,117,12.35,12.23,184.5,186.1,-2.31,276.3,4.28,84.92,244,1953.7,2465.7,4632,168,0,47.9,46.7,1.8,0,0,1.1,1.1,-1.5,4.53,404,194,83.7,2.47,17.4,-1.2,-3,-3,-1.9,-1.9,-4.2,185.6,358.31,555,5,0,0,0,0
1642.414,14.62,100,14.92,20.5,18.5,18.2,196,1560,1553,0,0,6,117,12.64,12.85,185.2,186.2,-2.31,278.5,4.34,85.43,244,2042.1,2465.7,4639,168,0,48.7,48.8,1.8,0.3,0.3,1.1,1.1,-1.2,4.51,408,194,84.1,2.47,17.4,-1.2,-2.7,-2.7,-1.9,-1.9,-4.2,186,354.19,555,5,0,0,0,0
1642.543,14.62,100,14.92,20.4,18.5,18.1,198,1564,1562,0,0,6,117,11.84,12.17,186,186.1,-2.31,278,4.34,85.59,244,1926.3,2465.7,4653,168,0,49.3,49.4,1.8,0.3,0.3,1.5,1.5,-1.2,4.5,410,194,83.9,2.46,17.4,-1.2,-2.7,-2.7,-1.5,-1.5,-4.2,185.5,350.03,555,5,0,0,0,0
1642.675,14.62,100,14.93,20.1,18.5,18.2,198,1566,1562,0,0,6,117,11.79,12.05,185.2,186.3,-2.31,278.3,4.35,84.95,244,1714.1,2465.7,4648,168,0,50.7,50.4,2.2,0.3,0.3,1.5,1.5,-1.2,4.46,410,194,84.2,2.46,17.4,-0.8,-2.7,-2.3,-1.5,-1.5,-3.8,185.8,346.79,555,5,0,0,0,0
1642.803,14.62,100,14.93,20.2,18.5,18.2,198,1566,1562,0,0,6,117,11.89,12.05,185.2,186.2,-2.31,278.4,4.34,85.22,244,1592.6,2465.7,4648,168,-3.1,51.1,51.2,2.2,0.7,0.7,1.5,1.5,-0.8,4.46,414,194,83.7,2.46,17.4,-0.8,-2.3,-2.3,-1.2,-1.5,-3.8,185.7,343.49,555,5,0,0,0,0
1642.935,14.62,100,14.93,20.2,18.5,18.2,198,1569,1562,0,0,6,117,12.02,12.05,185.2,186.2,-2.31,277.7,4.31,86.4,244,1570.3,2465.7,4646,168,-3.5,51.6,51.6,2.2,0.7,0.7,1.8,1.8,-0.8,4.46,414,194,83.3,2.46,17.4,-0.8,-2.3,-2.3,-1.2,-1.2,-3.8,185.8,340.97,555,5,0,0,0,0
1643.064,14.62,100,14.93,20,18.5,18.2,198,1571,1562,0,0,6,117,11.96,12.05,186,186.2,-2.31,277.4,4.35,86.07,244,1556,2465.7,4639,169,-4.1,52.4,52.5,2.6,0.7,0.7,1.8,1.8,-0.4,4.42,415,194,82.9,2.46,17.4,-0.4,-1.9,-1.9,-1.2,-1.2,-3.4,185.8,338.42,555,5,0,0,0,0
1643.204,14.62,100,14.93,19.9,18.5,18.2,198,1571,1562,0,0,6,117,11.99,12.05,185.2,186.2,-2.31,277.6,4.32,86.27,244,1537.3,2465.7,4655,169,-4.6,54,54,2.6,1.1,1.1,1.8,1.8,-0.4,4.4,416,194,82.7,2.46,17.4,-0.4,-1.9,-1.9,-0.8,-0.8,-3.4,185.8,336.53,555,5,0,0,0,0
1643.333,14.62,100,14.93,19.6,18.5,18.2,198,1571,1571,0,0,6,117,12.06,12.05,185.2,186.2,-2.31,277.8,4.21,85.88,244,1549,2465.7,4627,169,-4.6,56.7,57.1,2.6,1.1,1.1,2.2,2.2,-0.4,4.35,418,194,82.9,2.47,17.4,0,-1.9,-1.9,-0.8,-0.8,-3.4,186.1,334.57,555,5,0,0,0,0
1643.463,14.62,100,14.93,19.3,18.5,18.2,198,1571,1571,0,0,6,117,12.03,12.05,185.2,186.1,-2.31,277.9,4.21,85.59,244,1592.6,2465.7,4636,169,-4.8,59.7,59.5,3,1.1,1.5,2.2,2.2,0,4.33,420,194,82.6,2.47,17.4,0,-1.5,-1.5,-0.8,-0.8,-3,185.8,332.9,555,5,0,0,0,0
1643.593,14.62,100,14.92,19.3,18.5,18.2,198,1571,1571,0,0,6,117,12.11,12.05,185.2,186.1,-2.31,278.2,4.24,85.6,244,1621.4,2465.7,4634,169,-4.4,61.2,61.5,3,1.5,1.5,2.6,2.2,0,4.31,420,194,82.6,2.47,17.4,0,-1.5,-1.5,-0.4,-0.4,-3,185.8,331.65,555,5,0,0,0,0
1643.723,14.62,100,14.92,19.1,18.5,18.2,198,1571,1562,0,0,6,117,12.04,12.07,185.2,186.1,-2.31,277.8,4.19,85.47,244,1664.7,2465.7,4632,170,-4.6,63,62.9,3,1.5,1.5,2.6,2.6,0,4.3,422,194,82.4,2.47,17.4,0,-1.5,-1.5,-0.4,-0.4,-2.7,185.9,330.33,555,5,0,0,0,0
1643.855,14.63,100,14.92,18.9,18.5,18.2,198,1569,1562,0,0,6,117,12.05,12.07,185.2,186.2,-2.31,278,4.3,86.14,244,1706.7,2465.7,4636,169,-4.7,65.4,65.3,3,1.8,1.8,2.6,2.6,0.3,4.34,422,194,82.3,2.47,17.4,0,-1.2,-1.2,-0.4,-0.4,-2.7,185.8,329.35,555,5,0,0,0,0
1643.984,14.63,100,14.92,18.8,18.5,18.2,198,1569,1562,0,0,6,117,12.1,12.09,185.2,186.1,-2.31,278,4.29,86.24,244,1732.9,2465.7,4636,170,-4.9,69.6,69.3,3,1.8,1.8,3,3,0.3,4.28,423,194,82.1,2.47,17.4,0,-1.2,-1.2,0,0,-2.7,185.6,328.39,555,5,0,0,0,0
1644.113,14.63,100,14.92,18.7,18.5,18.2,198,1569,1562,0,0,6,117,12.06,12.12,185.2,186.2,-2.31,277.9,4.24,86.28,244,1773.6,2465.7,4641,170,-5.4,80.5,81.9,3,1.8,1.8,3,3,0.3,4.25,424,194,82.2,2.47,17.4,0,-1.2,-0.8,0,0,-2.3,185.2,327.69,555,5,0,0,0,0
1644.249,14.63,100,14.92,18.6,18.4,18.2,198,1567,1562,0,0,6,117,12.08,12.13,184.5,186.1,-2.31,277.5,4.27,86.63,244,1824.1,2465.7,4643,170,-5.6,81.6,81.8,3,2.2,2.2,3,3,0.7,4.21,424,194,82,2.47,17.5,0,-0.8,-0.8,0,0,-2.3,184.8,326.98,555,5,0,0,0,0
1644.385,14.63,100,14.92,18.4,18.4,18.2,198,1567,1562,0,0,6,117,12.13,12.13,184.5,186.1,-2.31,276.6,4.2,86.49,244,1877.9,2465.7,4660,170,-5.5,83.8,83.6,3,2.2,2.2,3,3,0.7,4.26,423,194,81.8,2.47,17.5,0,-0.8,-0.8,0,0,-2.3,184.6,326.35,555,5,0,0,0,0
1644.514,14.63,100,14.92,18.4,18.3,18.2,198,1566,1562,0,0,6,117,12.09,12.14,183.8,186,-2.31,276,4.25,86.62,244,1927.7,2465.7,4641,170,-5.6,85.6,85.6,3,2.2,2.2,0,3,1.1,4.24,422,194,81.7,2.47,17.4,0,-0.4,-0.4,-3,0,-1.9,184.3,325.86,555,5,0,0,0,0
1644.644,14.63,100,14.92,18.4,18.2,18.2,198,1564,1562,0,0,6,117,12.17,12.15,183.8,186.1,-2.31,275.8,4.18,86.14,244,1962.6,2465.7,4654,170,-5.2,87.2,87.4,3,2.6,2.6,0,3,1.1,4.19,418,194,81.9,2.47,17.5,0,-0.4,-0.4,-3,0,-1.9,183.9,325.44,555,5,0,0,0,0
1644.774,14.63,100,14.92,18.4,18.2,18.2,198,1564,1562,0,0,6,117,12.09,12.06,183.8,186,-2.31,275.2,4.15,86.49,244,1984.5,2465.7,4648,170,-5,88.6,88.6,3,2.6,2.6,0,3,1.1,4.21,417,194,82.4,2.47,17.5,0,-0.4,-0.4,-3,0,-1.9,184.3,325.07,555,5,0,0,0,0
1644.916,14.63,100,14.92,18.5,18.3,18.2,198,1562,1562,0,0,6,117,12.08,12.06,183.8,186.1,-2.31,276.2,4.23,87.49,244,1969.5,2465.7,4644,170,-4.7,89.8,89.8,3,2.6,3,0.3,3,1.5,4.27,419,194,82,2.47,17.5,0,0,0,-2.7,0,-1.5,184.3,324.73,555,5,0,0,0,0
1645.045,14.63,100,14.92,18.4,18.3,18.2,198,1560,1553,0,0,6,117,12.05,12.07,183.8,186.1,-2.31,276.1,4.25,87.14,244,1963.7,2465.7,4640,170,-4.7,91,91.1,3,3,3,0.3,3,1.5,4.21,421,194,81.7,2.47,17.5,0,0,0,-2.7,0,-1.5,184.1,324.42,555,5,0,0,0,0
1645.175,14.63,100,14.92,18.4,18.3,18.2,198,1560,1553,0,0,6,117,12.06,12.09,183.8,186.1,-2.31,275.8,4.27,87.05,244,1945.5,2465.7,4630,170,-4.5,92,91.9,3,3,3,0.3,3,1.5,4.2,420,194,82,2.47,17.5,0,0,0,-2.3,0,-1.2,184.1,324.16,555,5,0,0,0,0
1645.304,14.63,100,14.92,18.3,18.2,18.2,198,1558,1553,0,0,6,117,12.12,12.11,183.8,186.1,-2.31,275.4,4.28,86.85,244,1949.2,2465.7,4641,170,-4.4,92.9,92.9,3,3,0,0.7,3,1.8,4.21,421,194,82.1,2.47,17.5,0,0,-3,-2.3,0,-1.2,183.8,323.91,555,5,0,0,0,0
1645.424,14.63,100,14.92,18.3,18.2,18.2,198,1558,1553,0,0,6,117,12.08,12.12,183.8,186.1,-2.31,275.3,4.27,87.5,244,1961,2465.7,4650,170,-4.6,93.7,93.8,3,3,0,0.7,3,1.8,4.24,416,194,82.2,2.47,17.5,0,0,-3,-2.3,0,-1.2,183.9,323.71,555,5,0,0,0,0
1645.564,14.63,100,14.92,18.3,18.2,18.2,198,1558,1553,0,0,6,117,12.03,12.06,183.8,186.1,-2.31,275.7,4.21,87.23,244,1952.9,2465.7,4650,170,-4.9,94.4,94.4,3,3,0,0.7,3,1.8,4.29,416,194,82,2.47,17.5,0,0,-3,-1.9,0,-0.8,183.9,323.53,555,5,0,0,0,0
1645.694,14.63,100,14.92,18.4,18.2,18.2,198,1557,1553,0,0,6,117,12.03,12.05,183,186.1,-2.31,275.1,4.2,86.95,244,1938.7,2465.7,4636,171,-4.7,95,95,3,3,0.3,1.1,3,2.2,4.28,416,194,81.9,2.47,17.5,0,0,-2.7,-1.9,0,-0.8,184.2,323.35,555,5,0,0,0,0
1645.825,14.63,100,14.92,18.4,18.2,18.2,198,1555,1553,0,0,6,117,11.99,12.05,183.8,186.1,-2.31,275.6,4.18,87.44,244,1910,2465.7,4639,171,-4.9,95.6,95.5,3,3,0.3,1.1,3,2.2,4.22,418,194,81.8,2.47,17.5,0,0,-2.7,-1.9,0,-0.8,183.9,323.19,555,5,0,0,0,0
1645.973,14.63,100,14.92,18.3,18.2,18.2,199,1555,1553,0,0,6,117,12.07,12.06,183,186.1,-2.31,275.4,4.21,87.73,244,1914.7,2465.7,4632,171,-4.6,96.1,96.1,3,3,0.3,1.1,3,2.6,4.25,418,194,81.7,2.47,17.5,0,0,-2.7,-1.5,0,-0.4,183.6,323.08,555,5,0,0,0,0
1646.104,14.63,100,14.92,18.3,18.2,18.2,199,1555,1553,0,0,6,117,12.06,12.07,183,186.1,-2.31,275,4.23,87.63,244,1931.8,2465.7,4646,171,-4.6,96.6,96.6,3,3,0.7,1.5,3,2.6,4.19,420,194,81.8,2.47,17.1,0,0,-2.3,-1.5,0,-0.4,183.5,322.87,555,5,0,0,0,0
1646.233,14.63,0,14.92,19.8,14.2,6,199,1553,1553,0,0,6,117,11.93,12.07,157.5,101.8,-2.31,236.4,3.88,87.5,244,1901.3,2501.5,4638,171,0,21.5,27.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,4.38,394,194,87,1.96,2.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,99.8,245.48,555,5,0,0,0,0
1646.364,14.63,0,14.92,18.1,0.3,0,199,1553,1553,0,0,6,117,12.92,12.05,63.8,46.4,-2.31,95.3,2.3,88.69,244,2678.3,2195.5,4576,171,5.1,13.5,14.2,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,4.22,145,194,98.7,1.16,-0.3,0,0,0,0,0,0,22.4,137.1,555,5,0,0,0,0
1646.493,14.63,0,14.92,14,-0.1,0,199,1553,1553,0,0,6,117,12.47,12.05,19.5,20.3,-2.31,29.3,2.03,82.87,244,2399.9,2186,4560,171,5.5,6.5,5.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.69,-23,194,96.9,1.01,-0.3,0,0,0,0,0,0,22.3,82.06,555,5,0,0,0,0
1646.634,14.63,0,14.92,10.3,-0.9,0,199,1553,1553,0,0,6,117,20.71,12.05,22.5,23.6,-2.31,33.7,1.89,81.03,244,2460.1,2178.3,4576,170,0,8.1,8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.22,-52,194,95.6,1,-0.3,0,0,0,0,0,0,22.9,55.5,555,5,0,0,0,0
1646.764,14.63,0,14.92,7.7,-1.1,0,199,1553,1553,0,0,6,117,52.65,19.06,22.5,23.5,-2.31,33.6,1.88,80.13,246,2469.4,2176.8,4554,170,0,9,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.91,-52,194,94.8,1,-0.3,0,0,0,0,0,0,22.3,44.62,555,5,0,0,0,0
1646.893,14.63,0,14.92,6,-1.5,0,199,1549,1544,0,0,6,117,61.85,35.29,21.8,23.3,-2.31,32.5,1.86,80.93,246,2477.9,2176.6,4524,169,0,10.2,9.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.69,-52,194,94,1,-0.3,0,0,0,0,0,0,22.9,40.36,555,5,0,0,0,0
1647.022,14.63,0,14.93,4.7,-1.2,0,199,1549,1544,0,0,6,115,69.24,61.44,22.5,23.2,-2.31,33.4,1.87,80.51,246,2485.7,2176.6,4509,169,0,10.9,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.54,-51,194,93.5,1,-0.3,0,0,0,0,0,0,23.2,38.04,555,5,0,0,0,0
1647.154,14.63,0,14.93,3.9,-1,0,199,1549,1544,0,0,6,115,86.12,98.7,23.2,23.2,-2.31,34.2,1.86,80.6,246,2491.8,2176.5,4511,169,0,11.5,11.7,-3,-3,-3,-3,-3,-3,2.44,-50,194,93.1,1,-0.3,0,0,0,0,0,0,23.6,37.17,555,5,0,0,0,0
1647.293,14.63,0,14.95,3.2,-1.1,0,199,1549,1544,0,0,6,115,102.33,144.39,23.2,23.2,-2.31,34.3,1.85,80.38,246,2499.7,2176.5,4485,168,0,12.4,12.4,-3,-3,-3,-3,-3,-3,2.35,-50,194,92.7,1,-0.3,0,0,0,0,0,0,23.4,36.6,555,5,0,0,0,0
