﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IKM0S MILEWSKI_RB_N20_PR_98RON_v05 low timing.mhd
758.539,14.7,0,-11.5,0.4,1,0,226,0,0,0,0,0,0,79.9,127,205.53,221.49,11,11.1,12.9,731.2,3339,0,0,4.2,4.5,0,0,57.9,72.1,57.5,0
758.668,14.7,0,-11.4,0.4,1,0,226,0,0,0,0,0,0,80.5,127,205.33,221.9,11.1,11.1,12.8,735.5,3310,0,0,4.2,4.1,0,0,57.4,71.7,57,0
758.798,14.7,0,-11.4,0.4,1,0,226,0,0,0,0,0,0,80.3,127,212.37,214.86,11.1,11.1,12.6,741.3,3267,0,0,4.1,3.8,0,0,57,71.3,56.6,0
758.926,14.7,0,-11.4,0.4,1,0,226,0,0,0,0,0,0,80.6,127,212.17,228.53,11,11.1,12.6,752.1,3247,0,0,4.1,3.8,0,0,56.7,70.1,56.3,0
759.053,14.7,0,-11.4,0.4,1,0,226,0,0,0,0,0,0,81,127,199.12,228.33,11,11.2,12.4,761.7,3193,0,0,4.1,3.4,0,0,56.3,69.8,55.9,0
759.175,14.7,0,-11.4,0.4,1,0,226,0,0,0,0,0,0,81,127,205.53,228.53,11.1,11.2,12.3,764.7,3153,0,0,4.1,3,0,0,56,69.4,55.6,0
759.365,14.7,0,-11.4,0.4,1,0,226,0,0,0,0,0,0,80.6,127,205.74,234.75,11,11.2,12.2,769.6,3124,0,0,4,3,0,0,55.6,69.1,55.3,0
759.494,14.7,0,-11.4,0.4,1,0,226,0,0,0,0,0,0,80.8,127,205.74,221.9,10.9,11.2,12,785.2,3069,0,0,4,2.2,0,0,55.2,68.7,54.8,0
759.624,14.7,0,-11.3,0.4,1,0,226,0,0,0,0,0,0,81,126,212.05,228.63,10.9,11.2,11.9,789.6,3028,0,0,4,1.9,0,0,54.9,68.4,54.5,0
759.757,14.7,0,-11.3,0.4,1,0,226,0,0,0,0,0,0,81,126,205.64,234.44,11,11.2,11.7,713.8,2996,0,0,4,1.5,0,0,54.5,68.1,54.2,0
759.886,14.7,0,-11.2,0.4,1,0,226,0,0,0,0,0,0,81,126,212.27,234.95,10.9,11.2,11.6,653.3,2954,0,0,4.1,1.5,0,0,54.2,67.7,53.8,0
760.015,14.7,0,-11.2,0.4,1,0,226,0,0,0,0,0,0,79.7,126,212.47,234.95,10.9,11.3,11.4,593,2913,0,0,4.1,1.1,0,0,53.9,68.2,53.5,0
760.140,14.7,0,-11.2,0.4,1,0,226,0,0,0,0,0,0,79.7,126,218.89,234.95,10.9,11.3,11.3,543.1,2871,0,0,4.1,0.4,0,0,53.5,67.1,53.2,0
760.287,14.7,0,-11.1,0.4,1,0,226,0,0,0,0,0,0,79.6,126,219.11,234.95,11.1,11.3,11.2,497.7,2844,0,0,4.3,0.4,0,0,53.2,66.8,52.8,0
760.415,14.7,0,-11.1,0.4,1,0,226,0,0,0,0,0,0,80.1,126,219.21,234.95,11,11.3,11,452.5,2789,0,0,4.3,0,0,0,52.8,66.4,52.5,0
760.548,14.7,0,-11,0.4,1,0,225,0,0,0,0,0,0,79.2,126,219.21,234.95,11,11.3,10.9,421.2,2749,0,0,4.3,0,0,0,52.5,66.1,52.1,0
760.670,14.7,0,-11,0.4,1,0,225,0,0,0,0,0,0,78.9,126,219.01,234.95,11,11.3,10.8,411.3,2743,0,0,4.5,-0.4,0,0,52.2,66.6,51.8,0
760.796,14.7,0,-11,0.4,1,0,225,0,0,0,0,0,0,78.7,126,232.47,234.95,11.1,11.3,10.7,409.6,2734,0,0,4.5,-0.4,0,0,51.9,65.6,51.6,0
760.940,14.7,0,-11,0.4,1,0,225,0,0,0,0,0,0,78.7,126,234.95,234.95,11.1,11.3,10.7,420.1,2724,0,0,4.5,-0.4,0,0,51.7,65.3,51.3,0
761.080,14.7,0,-11,0.4,1,0,225,0,0,0,0,0,0,78.3,126,232.47,234.95,11.2,11.3,10.7,424.9,2711,0,0,4.6,-0.8,0,0,51.4,65.1,51.1,0
761.207,14.7,0,-11,0.4,1,0,225,0,0,0,0,0,0,78.7,126,234.95,234.95,11.2,11.3,10.6,433.2,2697,0,0,4.6,-0.8,0,0,51.3,65.7,50.9,0
761.336,14.7,0,-10.9,0.4,1,0,225,0,0,0,0,0,0,78.5,126,232.47,234.95,11.3,11.3,10.6,441.6,2690,0,0,4.6,-0.4,0,0,51.1,65.5,50.7,0
