﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
65.836,14.49,27.1,14.61,-0.1,0,207,0,2,57,10.43,15.04,28.5,29.3,16.98,5.81,36.87,207,1308,1306.9,635,6,0,5,5.1,7.5,7.5,7.5,7.5,7.5,7.5,1.18,33,136,1.6,7,-18.3,-20,42.5,1,-0.3,0,0,0,0,0,0,0,32.1,7.68,6.67,0,0,0,0
65.987,14.49,36.9,14.61,-0.1,0,207,0,2,57,10.44,14.99,33.8,35.6,13.49,7.22,37.09,207,1271.7,1306.6,706,6,-0.6,6.3,6.2,7.5,7.5,7.5,7.5,7.5,7.5,1.17,56,136,11.2,17.4,-21,-23.2,48.8,1,-0.3,0,0,0,0,0,0,0,39.7,10.43,8.91,0,0,0,0
66.115,14.49,37.6,14.6,-0.1,0,207,0,2,57,10.39,14.93,42,45.1,9.79,10.28,38.29,207,1374.6,1381.1,810,6,-9.3,10.8,9.7,8,8,8,8,8,8,1.17,90,136,19.1,23,-23,-26.4,47.7,1,-0.3,0,0,0,0,0,0,0,45,13.91,11.74,0,0,0,0
66.236,14.49,35.3,14.6,-0.1,0,207,0,2,57,10.26,14.88,47.2,51.7,9.25,12.83,39.87,207,1522.2,1554,932,6,-19.4,18.8,18.7,11,11,11,11,11,11,1.17,118,136,26.3,28.6,-26.4,-31.2,45,1,-0.2,0,0,0,0,0,0,0,48,17.41,14.86,0,0,0,0
66.356,14.49,34.5,14.6,-0.1,0.1,207,0,2,57,10.31,14.83,46.5,54.7,9.18,14.92,41.97,208,1703.5,1727.7,1100,6,-21.8,24.9,26.9,14,14,14,14,14,14,1.18,136,136,30.8,33.4,-29.7,-33.6,42.7,1.01,-0.1,0,0,0,0,0,0,0,47.2,21.3,18.64,0,0,0,0
66.477,14.49,38.4,14.6,-0.2,0.2,207,0,2,57,11.3,14.79,48.8,58.4,9.15,18.06,43.31,208,1912.8,1902.1,1210,6,-20.1,34.7,35.2,15.5,15.5,15.5,15.5,15.5,15.5,1.17,142,136,34.7,36.6,-34,-35.2,39.8,1.02,-0.1,0,0,0,0,0,0,0,53.8,26.07,22.92,0,0,0,0
66.596,14.49,40,14.7,-0.2,0.3,207,0,2,57,12.65,14.75,54.8,63.5,9.15,22.53,43.67,208,2084.2,2123.9,1336,6,-19.7,38.9,39.1,14.5,14.5,14.5,14.5,14.5,14.5,1.17,164,136,37.1,35,-37.1,-40,38.2,1.02,-0.1,0,0,0,0,0,0,0,57.8,30.36,27.32,0,0,0,0
66.716,14.49,34.9,14.7,-0.2,1.1,207,0,2,57,13.8,14.73,57.8,62.9,9.16,26.67,45.57,208,2363.3,2403.9,1494,7,-19.8,40.6,41,14,14,14,14,14,14,1.18,178,136,35,31,-38.9,-42.4,36.2,1.06,0.4,0,0,0,0,0,0,0,55.1,29.43,28.84,0,0,0,0
66.836,14.49,30.6,14.7,-0.1,0.3,207,0,2,57,14.29,14.72,51.8,55.9,9.17,25.69,47.88,208,2705,2743,1568,7,-20,41.1,40.6,18.5,18.5,18.5,18.5,18.5,18.5,1.17,162,136,32.9,32.6,-43.1,-44,24.6,1.03,-0.1,0,0,0,0,0,0,0,52.2,29.45,29.01,0,0,0,0
66.987,14.49,29.8,14.8,0,0.2,207,0,2,57,14.64,14.71,51.8,54.5,9.17,26.17,48.99,208,2798.2,2805.8,1550,7,-16.5,32.7,34.9,18.5,18.5,18.5,18.5,18.5,18.5,1.18,158,136,33.1,32.6,-43.8,-42.4,24.5,1.02,-0.1,0,0,0,0,0,0,0,52.5,28.92,28.51,0,0,0,0
67.116,14.49,29.4,14.8,0,0.2,207,0,2,57,15.28,14.71,52.5,54.3,9.17,26.53,48.46,208,2761.6,2795.7,1560,8,-13,34.3,32.3,18,18,18,18,18,18,1.19,160,136,32.9,31.8,-44.3,-43.2,24.4,1.02,-0.1,0,0,0,0,0,0,0,55.2,31.45,29.45,0,0,0,0
67.236,14.49,33.3,14.8,0,0.3,207,0,2,57,15.08,14.7,57.8,60.3,9.17,29.75,48.12,208,2840.6,2857.5,1596,9,-11.7,42.3,41.4,14.5,14.5,14.5,14.5,14.5,14.5,1.18,175,136,32.2,27,-44.4,-46.4,47.1,1.05,0.5,0,0,0,0,0,0,0,60,33.52,32.42,0,0,0,0
67.367,14.49,39.2,14.72,0,0.4,207,0,2,57,15.09,14.7,60.8,61.7,9.19,32.33,48.37,208,2862.3,2889.7,1686,9,-9.1,43.8,43.9,14,14,14,14,14,14,1.19,188,136,29.1,25.4,-47.8,-50.4,35.5,1.05,0.6,0,0,0,0,0,0,0,60.6,38.57,35.67,0,0,0,0
67.496,14.49,35.3,14.72,0,1.1,207,0,2,57,15.24,14.7,63,66.1,9.2,35.67,50.75,208,2859.6,2899,1769,10,-7,45.1,46.5,14,14,14,14,14,14,1.2,194,136,26.4,25.4,-50.7,-52,21.8,1.06,0,0,0,0,0,0,0,0,61.1,37.21,36.79,0,0,0,0
67.657,14.49,29.4,14.71,0.2,0.3,207,0,2,57,15.2,14.7,57.8,59.7,9.22,34.06,54.29,208,2836.1,2817.6,1827,11,-5.1,30.3,29.2,16,16,16,16,16,16,1.21,182,136,28.3,28.6,-52.3,-52.8,24.6,1.03,-0.1,0,0,0,0,0,0,0,57.8,36.67,36.28,0,0,0,0
67.786,14.49,29.8,14.71,0.3,0.2,207,0,2,57,14.76,14.7,57,57.8,9.22,33.97,57.62,208,2787.6,2773,1838,12,-4.1,26.3,26.2,17,17,17,17,17,17,1.21,180,136,29.5,29.4,-52.4,-52.8,25,1.02,-0.1,0,0,0,0,0,0,0,57.4,36.77,36,0,0,0,0
67.906,14.49,34.9,14.71,0.3,0.4,205,0,2,57,14.64,14.7,58.5,61.4,9.23,35,59.1,208,2921.1,2856.4,1850,12,-3.5,30.4,32.8,15.5,15.5,15.5,15.5,15.5,15.5,1.21,182,136,29.6,28.6,-52.7,-53.6,34.6,1.03,0.1,0,0,0,0,0,0,0,59.4,38.97,37.08,0,0,0,0
68.027,14.49,38.8,14.71,0.2,0.6,205,0,2,57,14.47,14.7,62.2,62,9.23,37.64,62.06,208,2908.4,2888.8,1888,13,-4.8,45.4,46.3,14.5,14.5,14.5,14.5,14.5,14.5,1.21,192,136,29.3,25.4,-53.2,-54.4,33.5,1.05,0.4,0,0,0,0,0,0,0,63.8,42.39,39.85,0,0,0,0
68.166,14.49,36.9,14.72,0.3,0.8,205,0,2,57,14.45,14.71,63.8,65.2,9.25,39.75,64.12,208,2901.1,2898.9,1933,14,-5.1,48,48.1,14.5,14.5,14.5,14.5,14.5,14.5,1.21,202,136,26.6,23.8,-53.5,-53.6,31.2,1.06,0.4,0,0,0,0,0,0,0,64.9,43.48,42.22,0,0,0,0
68.306,14.49,34.1,14.72,0.4,0.4,205,0,2,57,14.61,14.7,63,62.3,9.26,40.11,60.96,208,2866.1,2900.2,1972,14,-4.9,29,30.3,15,15,15,15,15,15,1.23,200,136,27.3,27.8,-54.8,-56,29.6,1.04,0,0,0,0,0,0,0,0,60.8,41.95,41.32,0,0,0,0
68.446,14.49,34.1,14.71,0.5,0.4,205,0,2,57,14.6,14.7,60,61.5,9.26,38.69,60.47,208,2894,2900.2,1984,15,-4.3,30.3,28.6,15.5,15.5,15.5,15.5,15.5,15.5,1.24,190,136,28.1,27,-56.2,-56,28.4,1.04,0.3,0,0,0,0,0,0,0,62.6,43.72,42.2,0,0,0,0
68.586,14.49,35.3,14.71,0.6,0.7,205,0,2,57,14.62,14.7,63,63,9.27,41.56,66.82,208,2923.5,2900.2,2052,16,-4.6,34.6,35.4,15.5,15.5,15.5,15.5,15.5,15.5,1.24,201,136,28.5,27.8,-56.2,-56.8,27,1.05,0.3,0,0,0,0,0,0,0,62.5,44.75,43.33,0,0,0,0
68.716,14.49,35.3,14.71,0.7,0.7,205,0,2,57,14.71,14.7,61.5,62.4,9.28,42.08,68.78,208,2933,2900.2,2118,16,-1.9,33.5,34.1,15,15,15,15,15,15,1.25,196,136,28.6,27.8,-56.4,-56.8,26.3,1.06,0.4,0,0,0,0,0,0,0,62,45.73,44.31,0,0,0,0
68.856,14.49,34.1,14.69,0.7,0.7,205,0,2,57,14.74,14.7,60.8,60.7,9.29,42.47,65.73,208,2915.6,2900.2,2168,17,-0.3,22.8,25.8,9.9,9.9,9.9,9.9,9.9,9.9,1.27,186,136,28.5,28.6,-57.2,-57.6,26.9,1.04,-0.1,0,0,0,0,0,0,0,55.1,41.04,41.84,0,0,0,0
68.995,14.49,28.2,14.69,0.9,0.2,205,0,2,57,14.6,14.7,51,54.3,9.29,36.06,68.11,208,2821.4,2763.8,2176,17,-1.7,20.8,19.9,22,22,22,22,22,22,1.27,160,136,28.8,28.6,-57.2,-57.6,26.9,1.02,-0.1,0,0,0,0,0,0,0,51.8,40.06,40.01,0,0,0,0
69.115,14.49,27.8,14.69,0.9,0.2,205,0,2,57,14.5,14.7,51,52.5,9.3,36.94,66.54,208,2755.4,2717.1,2238,18,-1.8,20.5,20.5,22.5,22.5,22.5,22.5,22.5,22.5,1.27,161,136,28.8,28.6,-57.5,-57.6,27.5,1.02,-0.2,0,0,0,0,0,0,0,51.2,40.07,39.49,0,0,0,0
69.236,14.49,27.8,14.68,0.9,0.1,205,0,2,57,14.41,14.7,51,51.1,9.3,37.44,65.34,208,2722.9,2711.8,2286,19,-3,20.2,20.4,23,23,23,23,23,23,1.26,160,136,28.8,28.6,-57.3,-57.6,26.9,1.01,-0.3,0,0,0,0,0,0,0,50.3,39.5,39.11,0,0,0,0
69.356,14.49,27.5,14.68,0.9,0,205,0,2,57,14.31,14.7,48.8,49.5,9.3,36.53,68.54,208,2710.7,2705.5,2312,19,-5,19.4,19.4,23.5,23.5,23.5,23.5,23.5,23.5,1.26,154,136,29.1,29.4,-57,-56.8,26.9,1,-0.3,0,0,0,0,0,0,0,48.5,38.67,38.42,0,0,0,0
69.476,14.49,25.1,14.68,0.8,0,205,0,2,57,14.14,14.7,46.5,47.4,9.3,35.44,65.89,208,2708.6,2684.3,2346,19,-7.1,18.3,18.3,23.5,23.5,23.5,23.5,23.5,23.5,1.26,148,136,29.4,30.2,-57.4,-57.6,26.9,1,-0.3,0,0,0,0,0,0,0,45.4,36.52,37.01,0,0,0,0
69.605,14.49,22.7,14.63,0.8,0,205,0,2,57,13.94,14.7,42.8,44.1,9.3,32.75,63.03,208,2617.9,2608.9,2352,20,-10.9,16.9,16.7,23.5,23.5,23.5,23.5,23.5,23.5,1.26,130,136,30.6,31.8,-57.4,-57.6,26.9,1,-0.3,0,0,0,0,0,0,0,42,33.96,34.61,0,0,0,0
69.735,14.49,23.1,14.63,0.8,0,205,0,2,57,13.7,14.7,40.5,40.9,9.3,31.06,64.66,208,2598.1,2584.1,2360,20,-12.8,16.3,16.2,23.5,23.5,23.5,23.5,23.5,23.5,1.25,123,136,32.1,32.6,-57.6,-57.6,26.9,1,-0.3,0,0,0,0,0,0,0,40.6,32.72,32.79,0,0,0,0
69.855,14.49,23.9,14.63,0.8,0,205,0,2,57,13.89,14.7,39.8,39.9,9.3,30.61,61.26,208,2683.1,2648.4,2376,21,-14,16,15.9,24,24,24,24,24,24,1.25,118,136,32.1,32.6,-57.6,-57.6,26.9,1,-0.3,0,0,0,0,0,0,0,39.7,32.59,32.16,0,0,0,0
69.986,14.49,23.9,14.63,0.7,0,205,0,2,57,13.84,14.7,39,39.4,9.3,30.39,58.77,208,2659.6,2667.6,2398,21,-16.3,16.1,15.9,24,24,24,24,24,24,1.25,116,136,33,33.4,-57.6,-57.6,26.9,1,-0.3,0,0,0,0,0,0,0,39.2,32.28,31.85,0,0,0,0
70.106,14.49,23.9,14.63,0.6,0,203,0,2,57,13.95,14.7,39,38.8,9.3,30.31,61.39,208,2631.6,2663,2409,21,-17.1,16.2,16.2,24,24,24,24,24,24,1.24,114,136,33.2,33.4,-57.5,-57.6,27,1,-0.3,0,0,0,0,0,0,0,38.8,32.14,31.64,0,0,0,0
70.226,14.49,23.9,14.63,0.6,0,203,0,2,57,14.07,14.7,38.2,38.5,9.3,30.17,63.06,208,2639.3,2658.3,2423,21,-18.5,16.4,16.4,24.5,24.5,24.5,24.5,24.5,24.5,1.24,114,136,32.3,33.4,-57.5,-57.6,27,1,-0.3,0,0,0,0,0,0,0,38.6,32.51,32.04,0,0,0,0
70.346,14.49,28.2,14.63,0.5,0,203,0,2,57,14.2,14.7,39,39.1,9.3,30.86,60.41,208,2686.1,2671.8,2446,21,-18.7,17.2,17.3,24,24,24,24,24,24,1.23,115,136,32.7,32.6,-57.5,-57.6,26.9,1,-0.3,0,0,0,0,0,0,0,39.5,33.9,32.67,0,0,0,0
70.465,14.49,28.6,14.63,0.4,0,203,0,2,57,14.44,14.7,39.8,40.5,9.3,31.72,61.76,208,2691.5,2690.3,2460,22,-18.2,18,17.9,23.5,23.5,23.5,23.5,23.5,23.5,1.23,118,136,32.1,32.6,-57.3,-57.6,26.9,1,-0.3,0,0,0,0,0,0,0,40.5,35.08,33.79,0,0,0,0
70.586,14.49,28.6,14.63,0.4,0,203,0,2,57,14.68,14.7,40.5,41.5,9.3,32.78,63.96,208,2703.4,2706.4,2488,22,-16.9,18.8,18.8,23.5,23.5,23.5,23.5,23.5,23.5,1.22,122,136,31.7,31.8,-57.5,-57.6,27.1,1,-0.3,0,0,0,0,0,0,0,41.5,36.42,34.99,0,0,0,0
70.705,14.49,31,14.63,0.4,0,203,0,2,57,14.87,14.7,42,42.7,9.3,33.97,62.51,208,2722.9,2722.8,2515,22,-12.7,19.9,19.8,24,24,24,24,24,24,1.22,126,136,31.4,31.8,-57.8,-58.4,26.9,1,-0.3,0,0,0,0,0,0,0,43.8,39.19,36.92,0,0,0,0
70.835,14.49,34.1,14.63,0.3,0,203,0,2,57,14.86,14.7,45.8,46.1,9.3,37.36,65.14,208,2766.2,2754.6,2540,22,-11,22.3,22.2,24,24,24,24,24,24,1.21,138,136,31,30.2,-58.3,-58.4,27.1,1,-0.2,0,0,0,0,0,0,0,47.2,42.9,40.21,0,0,0,0
70.954,14.49,34.1,14.63,0.2,0.3,203,0,2,57,14.93,14.7,50.2,49.1,9.3,41.94,67.47,208,2795.5,2791,2582,22,-7.9,30.6,31.3,25,25,25,25,25,25,1.2,156,136,30.1,28.6,-58.6,-59.2,27.3,1.02,-0.1,0,0,0,0,0,0,0,51.4,45.46,43.01,0,0,0,0
71.074,14.49,33.7,14.63,0.2,0.3,203,0,2,57,14.93,14.7,51,50.9,9.3,43.36,69.4,208,2823.9,2814.3,2624,23,-6,32.3,32,24.5,24.5,24.5,24.5,24.5,24.5,1.21,160,136,28.8,28.6,-58.6,-59.2,26.9,1.02,-0.1,0,0,0,0,0,0,0,52,47.07,45.11,0,0,0,0
71.194,14.49,34.1,14.62,0.2,0.3,203,0,2,57,14.93,14.7,51.8,52.1,9.3,44.72,70.84,208,2820.6,2828.8,2666,24,-3.6,35,34.2,24,24,24,24,24,24,1.21,162,136,29.1,27.8,-59.2,-59.2,27.3,1.03,0,0,0,0,0,0,0,0,53.2,49.51,47.21,0,0,0,0
71.314,14.49,35.7,14.62,0.2,0.4,203,0,2,57,14.85,14.7,54,53.7,9.3,47.5,71.07,208,2837.7,2845.9,2724,24,-2.1,42.3,42.4,23,23,23,23,23,23,1.2,168,136,28.9,27.8,-59.4,-59.2,27.1,1.04,0.1,0,0,0,0,0,0,0,54.9,51.5,49.43,0,0,0,0
71.434,14.49,34.1,14.62,0.2,0.4,203,0,2,57,14.62,14.7,54.8,54.5,9.3,48.78,72.08,208,2850.1,2857.3,2772,24,-1.2,38.6,40.5,23.5,23.5,23.5,23.5,23.5,23.5,1.21,172,136,27.8,27.8,-59,-59.2,27.1,1.03,-0.1,0,0,0,0,0,0,0,54.1,51.91,50.54,0,0,0,0
71.554,14.49,33.7,14.63,0.3,0.3,203,0,2,57,14.47,14.7,53.2,53.8,9.3,48.53,72.79,208,2853.4,2857.9,2818,25,-2.9,35.2,34.4,24.5,24.5,24.5,24.5,24.5,24.5,1.22,167,136,28.5,27.8,-59.3,-59.2,27.1,1.03,-0.2,0,0,0,0,0,0,0,52.6,51.15,50.62,0,0,0,0
71.675,14.49,33.3,14.63,0.4,0.1,203,0,2,57,14.65,14.7,51,52.2,9.3,47.5,73.06,208,2851.2,2852,2868,25,-2.7,30.1,29.1,26,26,26,26,26,26,1.23,160,136,27.9,27,-59.4,-59.2,27.1,1.02,-0.2,0,0,0,0,0,0,0,51.5,51.85,50.67,0,0,0,0
71.794,14.49,33.3,14.63,0.4,0.2,203,0,2,57,14.67,14.7,51,52,9.3,48.5,73.71,208,2856.1,2852.5,2920,25,-2,30.9,30.9,26,26,26,26,26,26,1.22,160,136,27.4,26.2,-59.1,-59.2,27.3,1.02,-0.2,0,0,0,0,0,0,0,51.6,51.94,51.03,0,0,0,0
71.914,14.49,32.9,14.63,0.4,0.1,203,0,2,57,14.75,14.71,50.2,51.2,9.3,48.5,73,208,2858.8,2852.5,2962,26,0.6,27.6,28.7,27.5,27.5,27.5,27.5,27.5,27.5,1.23,157,136,26.8,25.4,-58.9,-59.2,27.2,1.01,-0.3,0,0,0,0,0,0,0,50,51.92,50.93,0,0,0,0
72.034,14.49,32.5,14.71,0.5,0.1,203,0,2,57,14.53,14.7,49.5,50.5,9.3,48.28,74.09,208,2856.1,2852,3010,27,-0.3,27.1,28.1,27.5,27.5,27.5,27.5,27.5,27.5,1.23,153,136,25.9,25.4,-59.1,-58.4,27.1,1.01,-0.3,0,0,0,0,0,0,0,49.3,50.52,50.47,0,0,0,0
72.164,14.49,31.4,14.71,0.5,0,201,0,2,57,14.31,14.7,47.2,48.2,9.3,46.72,72.56,208,2829.3,2847.9,3044,27,-3.1,23.7,23.9,27,27,27,27,27,27,1.24,144,136,26,25.4,-58.9,-58.4,26.9,1,-0.3,0,0,0,0,0,0,0,46.5,50.22,49.51,0,0,0,0
72.294,14.49,31.4,14.71,0.5,0,201,0,2,57,14.24,14.71,46.5,47.5,9.3,46.53,72.93,208,2836.1,2846.8,3090,27,-4.1,25.4,25.8,27.5,27.5,27.5,27.5,27.5,27.5,1.23,142,136,24.5,25.4,-58.6,-58.4,27,1,-0.3,0,0,0,0,0,0,0,47.1,49.22,49.29,0,0,0,0
72.414,14.49,29.4,14.68,0.5,0,201,0,2,57,14.65,14.7,43.5,44.2,9.3,44.58,71.98,208,2867.5,2847.2,3136,27,-2,20.1,20.4,27,27,27,27,27,27,1.24,132,136,25.8,26.2,-58.5,-58.4,26.8,1,-0.3,0,0,0,0,0,0,0,39.8,43.79,45.42,0,0,0,0
72.534,14.49,28.2,14.68,0.5,0,201,0,2,57,14.64,14.7,39.8,40.5,9.3,40.47,70.23,208,2813.6,2833.2,3142,28,-1.2,21,21,26,26,26,26,26,26,1.23,116,136,26.2,26.2,-58.4,-58.4,27.5,1,-0.3,0,0,0,0,0,0,0,40,44.14,43.68,0,0,0,0
72.654,14.49,28.2,14.68,0.5,0,201,0,2,57,13.96,14.7,39.8,40.1,9.3,40.89,69.33,208,2841.2,2838,3196,28,-5.8,21,21.2,26.5,26.5,26.5,26.5,26.5,26.5,1.23,114,136,26.4,26.2,-57.8,-58.4,27.1,1,-0.3,0,0,0,0,0,0,0,38.4,41.74,42.54,0,0,0,0
72.774,14.49,27.1,14.68,0.4,0,201,0,2,57,14.53,14.7,37.5,37.7,9.3,38.78,68.63,208,2794.9,2807.9,3203,29,-4.7,20.5,20.4,27.5,27.5,27.5,27.5,27.5,27.5,1.23,106,136,25.9,26.2,-58.2,-58.4,26.9,1,-0.3,0,0,0,0,0,0,0,39,45.98,42.5,0,0,0,0
72.894,14.49,29.4,14.68,0.3,0,201,0,2,57,14.71,14.7,41.2,43,9.3,43.89,69.72,208,2898.4,2845.6,3256,29,-1.1,24.9,24.8,27,27,27,27,27,27,1.21,121,136,25,26.2,-58.2,-58.4,27.4,1,-0.3,0,0,0,0,0,0,0,44.8,53.29,46.35,0,0,0,0
73.014,14.49,32.9,14.68,0.2,0,201,0,2,57,14.73,14.71,47.2,48.8,9.3,49.94,69.92,208,2890.8,2870.5,3282,29,1,53.2,46.9,29,29,29,29,29,29,1.19,143,136,25.1,24.6,-58.6,-58.4,37.4,1.04,0.1,0,0,0,0,0,0,0,51.1,58.36,51.4,0,0,0,0
73.134,14.49,43.5,14.68,0,0.9,201,0,3,57,15.17,14.7,53.2,54.2,9.3,57.72,71.69,208,2871,2885.8,3366,29,3.8,57.8,58.3,26.5,26.5,26.5,26.5,26.5,26.5,1.17,162,136,25.3,22.2,-58.5,-59.2,35.5,1.1,1.3,0,0,0,0,0,0,0,59.4,77.25,60.24,0,0,0,0
73.254,14.49,47.8,14.68,-0.2,1.7,201,0,3,57,14.79,14.7,60.8,69.2,9.3,67.58,78.51,208,2890,2899.2,3460,30,4.4,63.5,64,22.5,22.5,22.5,22.5,22.5,22.5,1.17,186,136,23,19.8,-58.2,-57.6,35.1,1.13,1.3,0,0,0,0,0,0,0,62.5,91.2,72.5,0,0,0,0
73.384,14.49,44.7,14.68,-0.1,1.7,201,0,3,57,14.61,14.7,64.5,77.9,9.3,72.36,78.58,208,2902.7,2900.3,3481,30,2.9,43.4,64.7,5.6,5.6,5.6,5.6,5.6,5.6,1.21,160,136,20.1,18.2,-56.1,-54.4,33,1.08,-0.1,0,0,0,0,0,0,0,64.3,61.44,72.02,0,0,4,0
73.514,14.49,0,14.68,1,0,201,0,3,57,14.51,14.7,46.5,39.3,9.3,51.17,76.54,208,2614.6,2552.7,3332,30,3,18.7,20.4,14.7,14.7,14.7,14.7,14.7,14.7,1.36,112,136,20.8,21.4,-54.8,-55.1,33.3,1,-0.3,0,0,0,0,0,0,0,25,18.91,47.51,0,0,0,0
73.634,14.49,0,14.68,1.7,0,201,0,3,57,14.73,14.7,15.8,13.5,9.3,16.11,74.36,208,2342.5,2326,3018,30,0.8,7.5,7.4,37,37,37,37,37,37,1.33,20,136,10.4,3.8,-47,-29.9,42.3,1,-0.3,0,0,0,0,0,0,0,13.6,12.4,21.49,0,0,0,0
73.755,14.49,0,14.68,1.5,0,201,0,3,57,13.61,14.7,12,12.2,9.3,11.36,61.58,208,2248.6,2238.8,2772,31,-4.1,6.1,6,27.2,27.2,27.2,27.2,27.2,27.2,1.32,0,136,1.7,2.2,-28.5,-19.1,42,1,-0.3,0,0,0,0,0,0,0,12.4,11.31,13.58,0,0,0,0
73.874,14.49,0,14.68,1.3,0,201,0,3,57,12.88,14.7,12,12.1,9.3,10.33,53.59,208,2179.8,2172.2,2532,31,-6.7,5.6,5.6,16.2,16.2,16.2,16.2,16.2,16.2,1.3,-9,136,-0.4,0.6,-17.4,-15.2,42.1,1,-0.3,0,0,0,0,0,0,0,12.4,10.3,11.08,8,8,8,0
73.994,14.49,0,14.68,1.2,0,201,0,3,57,12.83,14.7,12,12,9.3,9.44,49.15,208,2123.2,2118.7,2324,31,-7.5,5.2,5.2,11.4,11.4,11.4,11.4,11.4,11.4,1.29,-8,136,-0.1,0.6,-16.9,-15.2,42.2,1,-0.3,0,0,0,0,0,0,0,12.3,9.32,9.79,8,8,8,0
74.114,14.49,0,14.68,1,0,201,0,3,57,12.86,14.7,12,12,9.29,8.83,46.46,208,2102.1,2071.9,2118,31,-9,4.7,4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1.28,-24,136,-0.3,0.6,-17.1,-15.2,42.1,1,-0.3,0,0,0,0,0,0,0,12.4,8.65,8.88,0,0,0,0
74.234,14.49,12.5,14.72,1,0,201,0,3,57,13.13,14.71,12,11.9,9.28,8.14,45.06,208,2057.4,2035,2094,31,0,4.7,4.6,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,1.27,-32,136,0.7,0.6,-16.1,-15.2,41.1,1,-0.3,0,0,0,0,0,0,0,11.9,8.81,8.58,0,0,0,0
74.354,14.49,27.5,14.72,0.9,0,201,0,3,57,13.95,14.71,11.2,12,9.3,8.08,45.06,208,2017.6,2017.7,2218,30,0,5.1,5,14.9,14.9,14.9,14.9,14.9,14.9,1.27,-14,136,0.5,0.6,-16.5,-15.2,59.5,1,-0.3,0,0,0,0,0,0,0,12.6,11.52,9.56,0,0,0,0
74.474,14.49,36.9,14.72,0.8,0,201,0,3,57,15.42,14.71,15.8,16.4,9.3,11.42,45.22,208,2059.8,2046.1,2259,30,0,7.8,7.9,31.5,31.5,31.5,31.5,31.5,31.5,1.26,19,136,-0.4,1.4,-22.8,-33.2,59.1,1,-0.3,0,0,0,0,0,0,0,18.4,17.66,13.51,0,0,0,0
74.594,14.49,36.9,14.73,0.7,0,201,0,3,57,15.67,14.89,24.8,26.6,9.3,18.14,45.32,208,2199.6,2212.6,2281,30,0.1,12,10.7,28,28,28,28,28,28,1.25,55,136,10.4,17,-38,-44.8,54.8,1,-0.3,0,0,0,0,0,0,0,30.5,28.83,22.32,0,0,0,0
74.724,14.49,40,14.73,0.6,0,201,0,3,57,14.69,14.83,36.8,40.6,9.3,27.44,49.14,208,2556.9,2591,2322,30,-2.6,18.2,18.8,24.5,24.5,24.5,24.5,24.5,24.5,1.24,114,136,28,30.2,-44.6,-48,49.8,1,-0.3,0,0,0,0,0,0,0,48.3,45.1,35.74,0,0,0,0
74.844,14.49,39.6,14.73,0.4,0.3,201,0,3,57,12.67,14.37,61.5,62.4,9.3,47.39,61.77,208,2819,2843,2400,30,-7.8,51,42,17,17,17,17,17,17,1.21,188,136,30.9,28.6,-48.1,-51.2,46.1,1.07,1.3,0,0,0,0,0,0,0,67.8,65.7,52.66,0,0,0,0
74.964,14.49,39.6,14.73,0.4,1.9,201,0,3,57,13.93,14.32,63.8,80.2,9.3,49.42,76.1,208,2828.5,2894.6,2376,31,-5.4,57.2,59.1,18,18,18,18,18,18,1.24,204,136,16.6,8.5,-48.6,-40.3,42.5,1.12,1.3,0,0,0,0,0,0,0,75,64.95,61.84,0,0,0,0
75.084,14.49,39.2,14.65,0.7,1.2,201,0,3,57,15.31,14.59,87,78.3,9.3,66.75,71.53,208,2771.1,2899.6,2388,32,-0.1,26.5,36.4,0,0,0,0,0,0,1.29,240,136,6.7,5.4,-36.1,-32.8,27.7,1.04,-0.3,0,0,0,0,0,0,0,80,62.09,61.57,0,0,0,0
75.204,14.49,36.9,14.65,1.5,0,201,0,3,57,14.04,14.67,74.2,73.1,9.3,58.22,66.91,208,2858.8,2900.1,2422,32,-1.2,20,19.3,15.5,15.5,15.5,15.5,15.5,15.5,1.35,240,136,7.6,7,-33.8,-34.4,27.3,1,-0.3,0,0,0,0,0,0,0,71.8,58.13,59.34,0,0,0,0
