﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
1089.260,14.4,20.8,14.16,0.1,0,196,0,0,3,79,13.13,13.53,34.5,36,8.58,15.72,42.37,205,1937.1,1941.1,1426,19,0,13.6,13.6,19.5,19.5,19.5,19.5,19.5,19.5,1.94,111,167,33,34.2,-38.4,-38.4,34.2,1,0.49,-0.3,0,0,0,0,0,0,37.5,19.96,0
1089.807,14.4,23.1,14.16,0.2,0,196,0,0,3,79,14.06,14.15,39.8,40.6,8.74,18.78,43.21,205,2229.8,2233.9,1494,19,0,16.5,16.5,19.5,19.5,20,20,20,20,1.95,123,167,34.5,33.4,-40.5,-40.8,31.9,1,0.5,-0.2,0,0,0,0,0,0,47.4,25.4,0
1090.330,14.4,31,14.17,0.2,0.3,196,0,0,3,79,15.05,14.64,52.5,53.7,9.25,26.97,46.69,205,2603.9,2616.2,1614,21,4,40.7,41.2,16,16,14.5,14.5,14.5,14.5,2,178,167,31,27,-46.6,-47.2,35.8,1.06,0.53,0.4,0,0,0,0,0,0,60.2,35.44,0
1090.904,14.4,31.4,14.18,1.1,0.9,196,0,0,3,79,15.29,14.7,62.2,62,10.18,34.28,53.74,205,2773.2,2754.6,1744,22,7.7,21.4,21,14,14,14,14,14,14,2.11,200,167,23.3,23,-50.5,-50.4,31.2,1.06,0.53,0.4,0,0,0,0,0,0,62,39.52,0
1091.456,14.4,30.2,14.19,1.4,0.6,196,0,0,3,77,15.04,14.7,60,60.3,11.55,35.78,59.68,205,2695.7,2755.1,1862,24,9.3,19.6,18.9,15,15,15,15,15,15,2.1,196,167,23.9,23.8,-52.3,-53.6,30.1,1.03,0.52,0,0,0,0,0,0,0,61.1,41.73,0
1091.962,14.4,30.2,14.17,1.3,0.4,196,0,0,3,77,14.54,14.7,61.5,61.7,12.89,39.39,64.67,205,2746.7,2751.6,2035,26,7.4,20.9,20.8,16,16,16,16,16,16,2.08,199,167,24.7,24.6,-53.8,-55.2,30.6,1.04,0.52,0.2,0,0,0,0,0,0,62.6,46.4,0
1092.507,14.4,30.2,14.15,1.2,0.7,198,0,0,3,77,14.42,14.7,63,63.3,13.74,43.5,65.02,205,2718.7,2712.7,2176,29,5.4,25.6,26.1,16.5,16.5,16.5,16.5,16.5,16.5,2.08,206,167,25,23,-54.6,-55.2,30.6,1.06,0.53,0.4,0,0,0,0,0,0,64.4,50.42,0
1093.107,14.4,30.2,14.16,1.4,0.9,198,0,0,4,75,14.54,14.7,65.2,65.4,14.12,48.44,67.04,205,2689.5,2672,2335,30,3.8,26.1,26.1,16.5,16.5,16.5,16.5,16.5,16.5,2.11,210,167,23.7,23,-54.4,-52.9,40.2,1.24,0.62,3.4,0,0,0,0,0,0,98.7,83.83,0
1093.614,14.4,47.5,14.16,3,3.5,198,0,0,4,75,14.48,14.7,102.8,109,12.43,66.31,62.18,205,2781.5,2721.6,2012,33,0,21.7,27.1,0.8,0.8,6.4,6.4,6.4,6.4,2.43,310,167,18.4,7.8,-38.9,-40.8,30.1,1,0.5,-0.3,0,0,0,0,0,0,20.6,21.6,0
1094.172,14.4,0,14.16,2.2,0,198,1,0,5,75,13.87,14.7,11.2,11.9,11.85,7,53.87,205,1708.1,1738.9,1817,34,0,3.6,3.6,8.7,8.7,1.7,1.7,1.7,1.7,2.12,-3,167,0.1,0.6,-17.6,-15.2,43.1,1,0.49,-0.3,0,0,0,0,0,0,12.5,7.07,0
1094.757,14.4,0,14.16,1.1,0,198,1,0,5,75,14.43,14.71,12,11.7,9.2,5.67,42.8,205,1477.6,1449.3,1310,34,0,3.5,3.5,-17.5,-17.5,-24.5,-24.5,-24.5,-24.5,2.02,-32,167,0.1,0.6,-16.4,-15.2,42.2,1,0.48,-0.3,0,0,0,0,0,0,12.3,5.26,0
1095.250,14.4,0,14.22,0.6,0,198,1,0,5,75,17.39,14.72,11.2,11.7,9.22,4.92,42.15,205,1424.9,1190.5,1400,34,0,3.9,3.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.99,-32,167,3.1,3.8,-15.9,-15.2,42.2,1,0.48,-0.3,0,0,0,0,0,0,11.3,5.81,0
1095.807,14.4,0,14.22,0.4,0,198,1,0,5,75,34.6,21.31,11.2,11.7,9.08,5.03,42.31,205,1404,1051.1,1383,33,0,4.2,4.2,-16.6,-16.6,-5.8,-5.8,-5.8,-5.8,1.97,-28,167,0,0.6,-15.9,-15.2,42.2,1,0.48,-0.3,0,0,0,0,0,0,12.3,6.02,0
1096.302,14.4,30.6,14.21,0.2,0,198,1,0,5,75,36.86,33.08,18,18.5,8.85,8.22,42,205,1209.4,1305.7,1422,33,0,10.8,10.3,20,20,19,19,19,19,1.95,70,167,17,23.3,-32.5,-38.4,45.3,1,0.5,-0.1,0,0,0,0,0,0,56.8,28.6,0
1096.857,14.4,30.2,14.2,0,1.8,198,1,0,5,75,12.86,14.18,77.2,69.6,8.58,37.44,44.95,205,2481.8,2434.5,1562,33,0,48.4,49.1,2,2,3.5,3.5,3.5,3.5,2.02,254,167,1.9,3,-32.4,-34.4,88.1,1.31,0.65,6.1,0,0,0,0,0,0,90.5,72.04,0
1097.354,14.4,57.3,14.18,1.7,7.4,198,1,0,5,75,14.65,14.76,95.2,137.6,9.66,52.69,51.23,205,2782.4,2754.9,1760,35,0,94,94.7,5.5,5.5,5,5,5,5,2.28,327,167,10.5,11.8,-37.9,-42.4,18.7,1.16,0.58,-0.1,0,0,0,0,0,0,53.9,40.4,0
1097.911,14.4,0,14.27,2.6,0,198,1,0,5,75,14.36,14.02,28.5,23.6,9.31,14.47,49.76,205,1790.3,1783.1,1566,36,4.8,4.7,4.7,9.5,9.5,24.8,24.8,24.8,24.8,2.16,13,167,5.3,0.6,-26.6,-18.2,42,1,0.49,-0.3,0,0,0,0,0,0,11.7,6.38,0
1098.428,14.4,0,14.27,1.3,0,199,1,0,5,75,13.1,13.96,11.2,11.8,8.97,5.47,42.92,205,1502.6,1513.9,1441,36,0,3.5,3.5,-7.3,-7.3,-10.1,-10.1,-10.1,-10.1,2.06,-20,167,0.1,0.6,-16.5,-15.2,42.2,1,0.48,-0.3,0,0,0,0,0,0,12,5.82,0
1098.958,14.4,0,14.2,0.7,0,199,1,0,5,75,14.16,14.09,11.2,11.8,8.95,5.36,41.79,205,1412.7,1291.3,1471,35,0,4,3.9,-21.5,-21.5,-21,-21,-21,-21,2,-33,167,-0.2,0.6,-16.1,-15.2,42,1,0.48,-0.3,0,0,0,0,0,0,11.2,6.19,0
1100.007,14.4,1.2,14.2,0.3,0,199,1,0,5,77,52.23,31.15,11.2,11.8,8.95,5.47,41.39,207,1352.8,1029.9,1458,35,0,4.5,4.5,-9.4,-9.4,-11,-11,-11,-11,1.96,-25,167,0.1,0.6,-15.7,-15.2,42,1,0.48,-0.3,0,0,0,0,0,0,11.6,6.04,0
1100.607,14.4,0,14.21,0.2,0,201,1,0,5,77,30.08,39.3,11.2,11.7,8.97,5.36,41.19,207,1143.8,1019,1428,34,0,4.6,4.6,-22,-22,-22,-22,-22,-22,1.95,-32,167,0.1,0.6,-15.9,-15.2,41.9,1,0.48,-0.3,0,0,0,0,0,0,11.7,5.92,0
1101.057,14.4,0,14.21,0.2,0,201,1,0,5,77,32.17,30.56,10.5,11.7,9.01,5.03,40.92,207,1161.5,1018,1395,34,0,4.6,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.95,-33,167,5.9,6.2,-15.9,-15.2,41.9,1,0.48,-0.3,0,0,0,0,0,0,11.5,5.82,0
1101.588,14.4,0,14.22,0.2,0,201,1,0,5,77,54.28,45.54,11.2,11.7,9.06,5.17,40.89,207,1173.4,1018,1380,33,0,4.6,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.95,-32,167,5.7,6.2,-16,-15.2,41.9,1,0.48,-0.3,0,0,0,0,0,0,11.6,5.72,0
1102.153,14.4,0,14.22,0.2,0,201,1,0,5,77,82.07,73.07,11.2,11.7,9.19,5.14,40.64,207,1184.7,1018,1356,32,0,4.6,4.6,-23,-23,-23,-23,-23,-23,1.95,-32,167,5.9,6.2,-15.6,-15.2,41.6,1,0.48,-0.3,0,0,0,0,0,0,11.9,5.58,0
1102.709,14.4,0,14.22,0.2,0,201,1,0,5,77,102.33,104.35,11.2,11.7,9.47,5.08,40.41,207,1193.7,1017.9,1312,32,0,4.5,4.5,-23.5,-23.5,-24,-24,-24,-24,1.95,-32,167,6,6.2,-15.3,-15.2,41.6,1,0.48,-0.3,0,0,0,0,0,0,11.9,5.4,0
1103.201,14.4,0,14.23,0.2,0,201,1,0,5,77,113.81,134.1,12,11.7,9.82,4.97,40.16,207,1201.3,1017.9,1269,30,0,4.4,4.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.95,-32,167,6,6.2,-15.8,-15.2,41.6,1,0.48,-0.3,0,0,0,0,0,0,11.8,5.21,0
1103.758,14.4,0,14.23,0.1,0,201,1,0,5,77,130.88,164.06,11.2,11.6,10.35,4.78,39.91,207,1208.8,1017.9,1231,30,0,4.3,4.3,-25,-25,-25,-25,-25,-25,1.94,-32,167,6,6.2,-15.4,-15.2,41.6,1,0.48,-0.3,0,0,0,0,0,0,12.1,5.02,0
1104.257,14.4,0,14.23,0.1,0,201,1,0,5,77,142.57,186.41,11.2,11.6,10.94,4.58,39.86,207,1215.1,1017.9,1174,29,0,4.2,4.2,-25,-25,-24.5,-24.5,-24.5,-24.5,1.94,-33,169,5.8,6.2,-15.3,-15.2,41.6,1,0.48,-0.3,0,0,0,0,0,0,12.1,4.78,0
1104.807,14.4,0,14.23,0.1,0,201,1,0,5,77,156.76,203.41,12,11.6,11.53,4.42,39.65,207,1220.5,1017.9,1127,27,0,4.1,4.1,-24,-24,-24,-24,-24,-24,1.94,-32,169,5.5,5.4,-15.7,-15.2,41.6,1,0.48,-0.3,0,0,0,0,0,0,12,4.57,0
1105.408,14.4,0,14.23,0.1,0,201,1,0,4,77,163.4,214.27,12,11.6,12.04,4.25,39.54,207,1227.2,1017.9,1047,26,0,3.9,3.9,-23.5,-23.5,-23,-23,-23,-23,1.94,-32,169,4.9,5.4,-15.2,-15.2,42,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.11,0
1105.902,14.4,0,14.24,0.1,0,201,1,0,4,79,179.72,223,11.2,11.6,12.17,3.89,39.9,207,1234.9,1017.8,1132,24,0,4,3.8,-24,-24,-24,-24,-24,-24,1.94,-32,169,5.5,5.4,-15,-15.2,42,1,0.48,-0.3,0,0,0,0,0,0,10.3,4.95,0
1106.460,14.4,0,14.24,0.1,0,201,1,0,4,79,200.93,228.07,10.5,11.6,10.22,4.31,40.97,207,1238.6,1017.8,1238,23,0,4.5,4.6,-25,-25,-25,-25,-25,-25,1.94,-32,169,5.1,5.4,-15.3,-15.2,41.8,1,0.48,-0.3,0,0,0,0,0,0,11.6,4.99,0
1107.056,14.4,0,14.24,0.1,0,201,1,0,4,79,218.88,230.69,11.2,11.6,11.35,4.42,39.8,207,1244.6,1017.8,1140,22,0,4.2,4.2,-24.5,-24.5,-24,-24,-24,-24,1.94,-32,169,5.6,5.4,-15.3,-15.2,41.8,1,0.48,-0.3,0,0,0,0,0,0,11.9,4.63,0
1107.549,14.4,0,14.24,0.1,0,203,1,0,4,79,215.62,232.47,11.2,11.6,11.84,4.28,39.84,207,1248.1,1017.8,1099,21,0,4.1,4.1,-24,-24,-24,-24,-24,-24,1.94,-32,169,5.3,5.4,-15.1,-15.2,41.6,1,0.48,-0.3,0,0,0,0,0,0,12.1,4.45,0
1108.107,14.4,0,14.23,0,0,203,1,0,3,79,199.3,233.37,12,11.6,12.36,4.11,39.58,207,1252.2,1017.8,1038,19,0,4,4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.93,-32,169,5.2,5.4,-15.4,-15.2,41.6,1,0.48,-0.3,0,0,0,0,0,0,12.4,4.17,0
1108.601,14.4,0,14.25,0,0,203,1,0,3,79,194.4,234.28,12,11.5,12.85,3.89,39.2,207,1256.5,1017.8,940,18,0,3.7,3.7,-22,-22,-22,-22,-22,-22,1.93,-34,169,4.2,4.6,-15.5,-15.2,41.8,1,0.48,-0.3,0,0,0,0,0,0,11.1,3.98,0
1109.155,14.4,0,14.24,0,0,203,1,0,3,79,191.14,234.28,9.8,11.6,11.75,3.56,40.86,207,1259.4,1017.8,1135,17,0,4.2,4.2,-24.5,-24.5,-25,-25,-25,-25,1.93,-32,169,5.1,4.6,-15.3,-13.6,41.9,1,0.48,-0.3,0,0,0,0,0,0,10.9,4.79,0
1109.652,14.4,0,14.22,0,0,203,1,0,3,79,197.67,235.2,11.2,11.6,12.06,4.08,39.83,207,1264.4,1017.8,1028,16,0,4,4.2,-23.5,-23.5,-23,-23,-23,-23,1.93,-30,169,0.1,1.4,-11.1,-11.2,42.7,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.11,0
1110.207,14.4,0,14.1,0,0,203,1,0,3,79,209.09,235.2,12,11.5,12.62,3.89,39.75,207,1267.6,1017.8,1016,15,0,3.8,3.8,-23,-23,-23.5,-23.5,-23.5,-23.5,1.93,-32,169,1.4,2.2,-11.8,-12.8,41.9,1,0.48,-0.3,0,0,0,0,0,0,11.2,4.21,0
1110.806,14.4,0,13.95,0,0,203,1,0,3,79,200.93,235.2,11.2,11.5,12.68,3.72,39.77,207,1270,1017.8,989,14,0,3.8,3.9,-23,-23,-22.5,-22.5,-22.5,-22.5,1.93,-32,169,2.5,3,-13.5,-13.6,41.7,1,0.48,-0.3,0,0,0,0,0,0,12.1,3.96,0
1111.311,14.4,0,14.25,0,0,203,1,0,3,79,186.24,235.2,12,11.5,12.97,3.67,39.15,207,1273.3,1017.8,918,13,0,3.6,3.6,-22,-22,-22,-22,-22,-22,1.93,-33,169,3.3,4.6,-15,-15.2,41.7,1,0.48,-0.3,0,0,0,0,0,0,12,3.69,0
1111.907,14.4,0,14.25,0,0,203,1,0,3,79,181.35,235.2,11.2,11.5,13.17,3.36,38.67,207,1204,1017.8,888,12,0,3.4,3.3,-12.3,-12.3,-7.5,-7.5,-7.5,-7.5,1.93,-32,169,4.9,4.6,-15.5,-15.2,42,1,0.48,-0.3,0,0,0,0,0,0,11.6,3.52,0
1112.457,14.4,0,14.24,0,0,203,1,0,2,79,113.81,221.36,11.2,11.5,13.31,3.17,38.12,207,1034.2,1017.8,776,11,0,3.1,3.3,3.4,3.4,4.7,4.7,4.7,4.7,1.93,-11,169,3.6,4.6,-16.8,-18.4,43.1,1,0.48,-0.3,0,0,0,0,0,0,11.6,3.25,0
1112.955,14.4,0,14.11,0,0,203,0,0,2,79,49.73,61.06,11.2,11.5,13.35,2.92,38.04,207,1003.1,1017.8,771,9,0,3.1,3,8.1,8.1,8.8,8.8,8.8,8.8,1.93,-6,169,4.9,4.6,-20.2,-22.4,41.8,1,0.48,-0.3,0,0,0,0,0,0,12.1,3.44,0
1113.508,14.4,0,13.89,0,0,203,0,0,2,79,23.9,31.74,12.8,14.1,13.37,3.08,37.46,207,1021.7,1017.7,710,6,0,3.6,3.7,9,9,6.8,6.8,6.8,6.8,1.93,4,169,9.3,11,-27.3,-28,42.6,1,0.48,-0.3,0,0,0,0,0,0,17.1,4.03,0
1114.038,14.4,0,14.17,0,0,203,0,0,2,79,18.46,23.49,17.2,17.1,13.29,3.53,36.55,207,1005.8,1017.3,582,4,0,3.6,3.7,1.5,1.5,11.8,11.8,11.8,11.8,1.93,24,169,7.8,9.4,-27.2,-22.8,55.9,1,0.48,-0.3,0,0,0,0,0,0,29.9,6.21,0
1114.602,14.4,53.7,13.78,-0.1,0.2,203,0,0,2,79,15.35,17.5,46.5,50.4,8.14,10.58,38.42,207,1372.9,1445.9,1034,4,0,31.8,32,9,9,8.5,8.5,8.5,8.5,1.9,177,169,21.9,17.4,-35.4,-36,77.2,1.08,0.54,-0.3,0,0,0,0,0,0,39,29.11,0
1115.156,14.4,22.4,13.29,0.3,0.2,203,0,0,2,79,14.09,13.53,39.8,43.8,8.76,19.61,46.59,207,1976.9,1879.3,1469,7,2.4,15.4,15.6,13,13,3.9,3.9,3.9,3.9,1.97,90,169,11.5,9.4,-32.1,-28.8,43.4,1,0.49,-0.3,0,0,0,0,0,0,14.2,6.53,0
1115.656,14.4,0,14.19,0.3,0,203,0,0,2,79,13.81,13.41,12.8,12.3,13.08,4.17,38.32,207,1549.7,1514.4,875,8,4.7,3.4,3.4,8.2,8.2,9.5,9.5,9.5,9.5,1.96,4,169,0,0.6,-14.5,-16,43,1,0.48,-0.3,0,0,0,0,0,0,14.5,4.44,0
1116.207,14.4,0,14.22,0.2,0,203,0,0,2,79,13.96,13.4,13.5,15,13.13,3.92,38.91,207,1277.6,1241.3,840,7,5.8,3.7,3.6,7,7,5.2,5.2,5.2,5.2,1.95,6,169,10.8,12.6,-26.8,-28.8,43.1,1,0.48,-0.3,0,0,0,0,0,0,17.6,4.96,0
1116.697,14.4,0,14.05,0.1,0,203,0,0,2,79,13.49,13.42,18,19.2,13.18,4.44,37.84,207,1042.1,1039.6,682,5,2.9,3.9,4,-2.1,-2.1,-2.7,-2.7,-2.7,-2.7,1.94,21,169,11.1,11.8,-28.3,-28,44.8,1,0.48,-0.3,0,0,0,0,0,0,20.8,4.83,0
1117.257,14.4,20,13.98,0.1,0,205,0,0,2,79,13.16,13.44,26.2,25.6,12.24,5.56,37.48,207,962.2,1019.4,651,4,2.1,5.6,5.3,7,7,6.5,6.5,6.5,6.5,1.93,65,169,9.2,15.2,-22.1,-28.8,52.9,1.02,0.51,-0.1,0,0,0,0,0,0,70.6,19.31,0
1117.754,14.4,49,13.6,-0.2,2.4,205,0,0,2,79,13.48,13.7,81.8,88.6,9.16,40,45.54,208,1923.6,1871.7,1904,6,0,45.9,48.1,6.5,6.5,8,8,8,8,1.99,235,169,0.4,3,-33.3,-36.8,36.8,1.01,0.5,0.4,0,0,0,0,0,0,54.5,36.7,0
1118.307,14.4,32.9,13.6,1.4,1.6,205,0,0,2,79,14.62,14.69,57.8,57.1,10.02,32.33,54.29,208,2691.4,2679.8,1718,9,1.3,41,41,11,11,12,12,12,12,2.15,200,169,18.4,19,-47.6,-52.8,18.9,1.04,0.52,-0.1,0,0,0,0,0,0,59.2,40.82,0
1118.809,14.4,36.9,13.6,1.4,0.8,205,0,0,2,79,15.37,14.7,67.5,67.1,12.65,43.28,64.85,208,2728.8,2742.4,2078,13,8.8,28.8,28.3,14.5,14.5,15,15,15,15,2.11,215,169,21.9,16.6,-51,-48.8,35.4,1.11,0.56,1.3,0,0,0,0,0,0,80.3,60.59,0
1119.401,14.4,41.2,14.22,2.5,1.8,205,0,0,2,77,14.38,14.7,81,81.2,14.15,61.42,73.27,208,2683.6,2689.4,2398,17,4.5,27.6,26,13.5,13.5,13.5,13.5,13.5,13.5,2.25,254,169,11.9,7.8,-39.8,-38.4,32.1,1.15,0.57,1.5,0,0,0,0,0,0,93.5,84.01,0
1119.957,14.4,45.5,14.22,3,1.8,205,0,0,2,75,14.28,14.59,93.8,96.3,14.32,80.67,69.52,207,2666,2672.8,2732,21,0,43.8,42.5,12.5,12.5,12,12,12,12,2.27,327,169,10.6,8.6,-35.5,-36,30,1.19,0.59,1.8,0,0,0,0,0,0,99.2,101.4,0
1120.449,14.4,47.8,14.22,3.4,1.9,205,0,0,2,75,13.83,14.39,97.5,97.3,14.33,95.81,73.97,207,2599.4,2607.6,3180,26,0,34.1,33.5,15,15,15,15,15,15,2.34,322,169,8.5,6.2,-33.8,-35.2,29.1,1.16,0.58,1.4,0,0,0,0,0,0,97.2,113.46,0
1121.007,14.4,47.8,14.24,3.2,1.8,205,0,0,3,73,13.79,14.38,96.8,97.5,14.34,109.42,78.93,207,2558.2,2557.3,3538,30,-5.8,38.1,38.5,16,16,0.3,0.3,0.3,0.3,2.32,287,169,8.2,7,-33.2,-32.8,29.3,1.19,0.59,2.1,0,0,0,0,0,0,103.9,120.18,0
1121.502,14.4,49,14.24,4.7,3.4,205,0,0,3,73,14.78,14.32,110.2,110.6,14.32,99.17,72,207,2715.5,2692,2742,34,0.2,38.3,38.1,3.5,3.5,4.1,4.1,4.1,4.1,2.53,348,169,14.7,11.8,-36.1,-36.8,20.7,1.19,0.6,1.5,0,0,0,0,0,0,97.1,98.25,0
1122.057,14.4,36.5,14.22,3.6,1.1,205,0,0,4,73,13.1,14.48,90,91.5,14.33,81.39,74.33,207,2586.3,2607.1,2831,37,0,27.4,27.8,15,15,15,15,15,15,2.18,281,169,9.5,11.8,-41.8,-44.8,28.2,1.03,0.52,-0.3,0,0,0,0,0,0,77.2,83.02,0
1122.571,14.4,0,14.19,2.2,0,205,0,0,4,73,14.36,14.69,30.8,29.6,14.33,28.19,73.46,207,1674.2,1680.4,2434,39,0,6.2,6.8,19.3,19.3,20.8,20.8,20.8,20.8,2.17,10,169,5.2,3,-30.5,-18.5,43.7,1,0.49,-0.3,0,0,0,0,0,0,11.6,9.51,0
1123.106,14.4,0,14.19,1.3,0,205,1,0,5,73,13.52,14.71,11.2,11.9,13.65,8.14,44.57,207,1365,1352,2084,39,0,4.8,4.8,-12,-12,-12.5,-12.5,-12.5,-12.5,2.06,-32,169,0.3,0.6,-17.2,-15.2,42.9,1,0.49,-0.3,0,0,0,0,0,0,12.8,8.33,0
1123.754,14.4,0,14.27,0.7,0,205,1,0,5,73,21.32,20.35,12.8,11.8,9.86,6.94,41.57,207,1314.7,1067.8,1642,39,0,4.4,4.5,-7.1,-7.1,-9.6,-9.6,-9.6,-9.6,2.01,-20,169,0.1,0.6,-16.9,-15.2,42.1,1,0.48,-0.3,0,0,0,0,0,0,12.7,6.22,0
1124.349,14.4,0,14.22,0.4,0,205,1,0,6,73,19.43,23.89,12,11.7,9.92,5.19,40.04,207,1062.9,1021.2,1233,39,0,3.8,3.7,-15.6,-15.6,-15,-15,-15,-15,1.97,-32,169,-0.1,0.6,-16,-13.6,42.4,1,0.48,-0.3,0,0,0,0,0,0,13,4.76,0
1124.907,14.4,0,14.28,0.3,0,205,1,0,6,73,20.74,26.18,12.8,11.6,12.06,4.53,39.6,207,1054,1017.8,1114,39,0,3.5,3.4,-24,-24,-25.5,-25.5,-25.5,-25.5,1.96,-34,169,3.4,3.8,-16.4,-15.2,41.9,1,0.48,-0.3,0,0,0,0,0,0,10.6,5.08,0
1125.508,14.4,0,14.27,0.2,0,205,1,0,6,73,23.58,24.47,10.5,11.7,10.09,4.56,40.57,207,1071.3,1017.8,1262,38,0,4.1,4.1,-25,-25,-23.4,-23.4,-23.4,-23.4,1.95,-34,169,0.4,1.4,-15.8,-15.2,42.1,1,0.48,-0.3,0,0,0,0,0,0,11.2,5.19,0
1126.002,14.4,12.5,14.2,0.2,0,205,1,0,6,75,44.54,41.24,11.2,11.6,10.28,4.56,40.06,208,1020.9,1017.8,1258,37,0,4.5,4.2,21.9,21.9,22.5,22.5,22.5,22.5,1.95,0,169,0,0.6,-19,-24,41.9,1,0.49,-0.3,0,0,0,0,0,0,14.8,6.57,0
1126.556,14.4,12.5,14.17,0.2,0,207,1,0,6,75,24.94,30.62,15.8,16.4,9.84,6.36,40.36,208,1019.3,1035.4,1260,37,0,6,6,25,25,22.5,22.5,22.5,22.5,1.95,30,169,9.3,11.8,-29.2,-28,40.4,1,0.49,-0.3,0,0,0,0,0,0,20.3,8.64,0
1127.050,14.4,11.8,14.16,0.1,0,207,1,0,6,75,15.95,19.48,21,22.2,9.19,8.75,40.07,208,1144.9,1146.4,1250,37,0,8.5,8.4,18,18,18,18,18,18,1.94,56,169,22.9,23,-30.3,-28.8,39,1,0.49,-0.3,0,0,0,0,0,0,23.1,10.57,0
1127.627,14.4,11.8,14.2,0.1,0,207,1,0,6,75,14.32,15.19,23.2,24.7,8.97,9.5,40.16,208,1196.1,1187.7,1248,37,-2.6,9.3,9.4,17.5,17.5,18,18,18,18,1.94,64,169,23.4,23.8,-30.1,-28.8,38.7,1,0.49,-0.3,0,0,0,0,0,0,25,11.15,0
1128.102,14.4,13.3,14.26,0.1,0,207,1,0,6,75,14.11,13.92,25.5,26.5,8.8,10.28,40.16,208,1256.8,1263.5,1250,37,0.5,9.9,9.9,18,18,18.5,18.5,18.5,18.5,1.94,74,169,25.6,27,-30.8,-32,36.6,1,0.49,-0.3,0,0,0,0,0,0,39.8,16.55,0
1128.657,14.4,27.1,14.26,0.1,0.1,207,1,0,6,75,12.64,13.39,49.5,53.9,8.41,21.47,41.18,208,1957.1,2000.5,1371,37,0,35,36,15.5,15.5,1,1,1,1,1.95,188,169,32.4,11.1,-39,-34.6,48.8,1.08,0.54,0.3,0,0,0,0,0,0,80.5,37.45,0
1129.257,14.4,26.7,14.22,0.8,0.7,207,1,0,6,75,14.57,14.45,78.8,79.4,8.3,35.03,43.11,208,2556.4,2428.9,1370,38,8,16.2,15.7,5.5,5.5,13.5,13.5,13.5,13.5,2.05,155,169,13,16.6,-33.6,-29.6,40.3,1,0.49,-0.3,0,0,0,0,0,0,13.4,8.14,0
1129.755,14.4,0,14.24,0.8,0,207,1,0,6,75,14.32,14.28,11.2,11.7,10.07,4.75,40.22,208,1999.3,2007.3,1256,38,5.6,3.3,3.3,7.4,7.4,6.2,6.2,6.2,6.2,2.01,-2,169,0,0.6,-17.2,-16.8,41.6,1,0.48,-0.3,0,0,0,0,0,0,11.4,5.12,0
1130.350,14.4,3.9,14.24,0.5,0,207,1,0,6,75,13.6,13.98,11.2,11.6,10.31,4.53,40.41,208,1774.2,1773.5,1250,38,4.7,3.4,3.3,6.2,6.2,18.1,18.1,18.1,18.1,1.98,-3,169,0.1,0.6,-18,-21.6,41.8,1,0.48,-0.3,0,0,0,0,0,0,14.6,6.3,0
1130.907,14.4,11,14.24,0.3,0,207,1,0,6,75,13.35,13.81,15.8,16.1,9.83,6.42,40.34,208,1479.6,1467.3,1261,37,3.3,5.2,5.2,23.2,23.2,23.5,23.5,23.5,23.5,1.96,28,169,8.2,11,-29,-28,40.4,1,0.49,-0.3,0,0,0,0,0,0,20.1,8.8,0
1131.402,14.4,13.7,14.25,0.2,0,207,1,0,6,75,13.75,13.77,23.2,24.1,8.93,9.78,40.22,208,1185.8,1224.7,1282,37,5.2,8.8,8.7,18,18,18.5,18.5,18.5,18.5,1.95,60,169,24.2,24.6,-31.3,-30.4,37.5,1,0.49,-0.3,0,0,0,0,0,0,28.6,12.8,0
