﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B 93oct Dorch PS2 CW v1.1 - WBAKG7C5XCE803245.mhd
196.429,14.47,18.4,14.6,0.3,0,203,0,4,59,14.68,14.71,32.2,32.7,-1.87,27.36,63.16,219,2561.6,2565.6,2635,48,0,15.1,15.1,28,28,28,28,28,28,1.22,88,147,30.1,30.2,-56.7,-56.8,27.2,1,-0.3,0,0,0,0,0,0,0,32.2,29.7,29.14,0,0,0,0
196.557,14.47,18.8,14.6,0.3,0,203,0,4,59,14.67,14.71,32.2,33.3,-1.87,28.03,58.09,219,2577.8,2584,2648,48,1,15.7,15.7,28,28,28,28,28,28,1.21,91,147,31.4,31,-56.8,-56.8,27.1,1,-0.3,0,0,0,0,0,0,0,32.9,30.36,29.82,0,0,0,0
196.675,14.47,18.8,14.6,0.3,0,203,0,4,59,14.83,14.71,33,33.3,-1.87,28.19,60.12,219,2574.3,2583.7,2646,48,3.8,15.7,15.7,28,28,28,28,28,28,1.21,92,147,30.4,31,-56.5,-56.8,27.1,1,-0.3,0,0,0,0,0,0,0,33.1,30.45,29.84,0,0,0,0
196.795,14.47,18.4,14.6,0.3,0,203,0,4,59,14.79,14.7,32.2,33.2,-1.88,28.06,63.85,219,2584.8,2584.2,2657,48,4.7,15.5,15.7,28,28,28,28,28,28,1.21,91,147,31,30.2,-56.3,-56.8,27.1,1,-0.3,0,0,0,0,0,0,0,31.6,28.55,28.95,0,0,0,0
196.916,14.47,18,14.59,0.3,0,203,0,4,59,14.63,14.7,30,31.1,-1.88,26.14,65.37,219,2545.9,2551.9,2650,48,5.3,14.8,14.8,29,29,29,29,29,29,1.21,82,147,29.9,29.4,-56.6,-56.8,27.1,1,-0.3,0,0,0,0,0,0,0,30.5,28.46,28.17,0,0,0,0
197.035,14.47,16.9,14.59,0.3,0,203,0,4,59,14.62,14.7,30,30.2,-1.88,26.11,59.48,219,2533.9,2530.3,2664,48,5.9,14.4,14.6,29,29,29,29,29,29,1.21,81,147,28,28.6,-57,-56.8,27.2,1,-0.3,0,0,0,0,0,0,0,29,25.89,26.75,0,0,0,0
197.355,14.47,13.3,14.59,0.3,0,203,0,4,59,14.55,14.71,27,27.3,-1.88,23.22,55.91,219,2413.4,2410.5,2654,48,3.9,13.1,13.2,30,30,30,30,30,30,1.21,67,147,27,26.2,-56.3,-54.4,29.7,1,-0.3,0,0,0,0,0,0,0,25.2,11.91,13.9,0,0,0,0
197.475,14.47,3.1,14.59,0.3,0,203,0,4,59,14.75,14.71,12.8,12.7,-1.87,10.97,52.29,219,2189,2166.6,2626,48,7.6,7.1,7.1,36,36,36,36,36,36,1.21,8,147,2.3,2.2,-25.7,-21.6,40.9,1,-0.3,0,0,0,0,0,0,0,12.3,10.92,11.55,0,0,0,0
197.606,14.47,2.7,14.59,0.3,0,203,0,4,59,14.56,14.71,11.2,12.1,-1.88,10.17,51.08,219,2157.6,2132.5,2662,48,6,6.8,6.8,33.3,33.3,33.3,33.3,33.3,33.3,1.21,2,147,0.1,0.6,-18.1,-16.8,40.7,1,-0.3,0,0,0,0,0,0,0,11.8,11.09,11.01,0,0,0,0
197.747,14.47,4.3,14.6,0.3,0,203,0,4,59,15.09,14.72,12,12.1,-1.87,10.17,50.1,219,2124,2113.1,2622,48,10.5,6.9,6.8,23.1,23.1,23.1,23.1,23.1,23.1,1.21,-2,147,0,0.6,-16.1,-15.2,40.4,1,-0.3,0,0,0,0,0,0,0,12,11.08,10.86,0,0,0,0
198.074,14.47,7.8,14.6,0.3,0,203,0,4,59,18.55,14.72,12.8,13.3,-1.87,10.92,49.88,219,2114.5,2107.2,2634,48,26.2,7.4,7.6,35.7,35.7,35.7,35.7,35.7,35.7,1.21,8,147,-0.2,0.6,-17.6,-17.6,40.5,1,-0.3,0,0,0,0,0,0,0,12.8,12.05,11.74,0,0,0,0
198.226,14.47,8.6,14.6,0.3,0,201,0,4,59,15.54,14.73,12.8,12.7,-1.87,11.28,50.05,219,2116.5,2114.7,2632,48,17.7,7.6,7.4,35.8,35.8,35.8,35.8,35.8,35.8,1.21,8,147,0,0.6,-18.4,-18.4,40.2,1,-0.3,0,0,0,0,0,0,0,13.8,13.03,12.34,0,0,0,0
198.354,14.47,10.6,14.6,0.3,0,201,0,4,59,14.02,14.73,14.2,14.7,-1.87,12.22,50.94,219,2144.6,2130.2,2640,48,15.8,8.4,8.3,35.1,35.1,35.1,35.1,35.1,35.1,1.21,16,147,0,0.6,-20,-23.2,40.1,1,-0.3,0,0,0,0,0,0,0,15.3,14.55,13.47,0,0,0,0
198.474,14.47,18.8,14.6,0.2,0,201,0,4,59,13.6,14.73,15.8,16.4,-1.87,13.47,54.91,219,2164.9,2156.1,2626,48,11.8,9.4,8.7,34.4,34.4,34.4,34.4,34.4,34.4,1.21,22,147,0.5,0.6,-25.7,-33.1,38.6,1,-0.3,0,0,0,0,0,0,0,16.8,17.32,15.18,0,0,0,0
198.605,14.47,25.5,14.6,0.2,0,201,0,4,59,13.63,14.73,20.2,21.9,-1.87,17.69,55.38,219,2242.4,2225.6,2632,48,11.4,12.8,12.2,31.5,31.5,31.5,31.5,31.5,31.5,1.2,42,147,5,13.9,-34.8,-42.4,56.3,1,-0.3,0,0,0,0,0,0,0,28,30.22,23.44,0,0,0,0
198.734,14.47,31.4,14.6,0.1,0,201,0,4,59,13.7,14.73,33,36.8,-1.88,28.86,54.97,219,2588.6,2584.4,2706,48,10,19.6,19.9,27,27,27,27,27,27,1.19,94,147,25.7,27.5,-43.9,-47.2,49.1,1,-0.3,0,0,0,0,0,0,0,41.3,44.11,36.46,0,0,0,0
198.874,14.47,31.8,14.6,0,0,201,0,4,59,14,14.71,48.8,52.2,-1.87,41.72,62.35,219,2804.7,2798.7,2666,48,10.1,36.4,32.6,25,25,25,25,25,25,1.17,158,147,29.5,27,-48.4,-50.4,44.8,1.02,0,0,0,0,0,0,0,0,61.7,58.53,50.44,0,0,0,0
199.004,14.47,34.9,14.59,-0.1,1.5,201,0,4,59,15.54,14.71,64.5,66.3,-1.87,55.97,73.36,219,2813.6,2892.6,2676,48,17.4,56.2,57.1,21.5,21.5,21.5,21.5,21.5,21.5,1.19,206,147,26.3,12,-51.3,-43.1,41.4,1.1,1.2,0,0,0,0,0,0,0,68.7,70.43,61.71,0,0,0,0
199.125,14.47,40.4,14.59,0,1.7,201,0,4,59,14.63,14.7,78.8,90.8,-1.87,68.61,75.16,219,2785.2,2899.6,2686,48,17.2,63.2,64.2,12.4,12.4,12.4,12.4,12.4,12.4,1.22,234,147,8.4,6.2,-34.8,-32,39.6,1.13,1.3,0,0,0,0,0,0,0,80.4,88.16,78.54,0,0,0,0
199.246,14.47,44.3,14.59,0.8,2,201,0,4,59,14.43,14.7,84,99.2,-1.88,73.89,77.35,219,2824.2,2900.1,2712,49,13.8,65.7,65.8,16,16,16,16,16,16,1.29,276,147,9.2,9.4,-32.7,-33.6,37.6,1.19,2.7,0,0,0,0,0,0,0,87,96.89,90.3,0,0,0,0
199.365,14.47,45.9,14.57,1.5,3.2,201,0,4,59,13.86,14.7,88.5,104.3,-1.88,78.64,70.2,219,2877.8,2900.1,2739,49,9.2,65.4,65.7,16,16,16,16,16,16,1.38,293,147,12.3,12.6,-34.2,-34.4,36.2,1.24,2.9,0,0,0,0,0,0,0,91.4,99.04,95.64,0,0,0,0
199.485,14.47,46.7,14.57,2.3,3.5,201,0,4,59,14.22,14.7,93,106,-1.88,83.08,66.91,219,2909.7,2900.1,2776,50,7.6,65.8,65.6,15.5,15.5,15.5,15.5,15.5,15.5,1.45,308,147,15.2,14.2,-34.2,-35.2,34.7,1.27,3.3,0,0,0,0,0,0,0,95.4,102.01,99.37,0,0,0,0
199.609,14.47,46.7,14.62,3.1,3.8,201,0,4,59,14.61,14.7,97.5,107.3,-1.88,88.25,71.04,219,2902.9,2900.1,2802,50,7.6,65.6,65.6,14.5,14.5,14.5,14.5,14.5,14.5,1.51,325,147,15.6,12.6,-34.7,-35.2,29.1,1.27,2.8,0,0,0,0,0,0,0,100.3,99.85,99.59,0,0,0,0
199.734,14.47,41.2,14.62,3.5,2.9,201,0,4,59,14.93,14.7,101.2,99.1,-1.88,92.31,78.81,219,2884.8,2900.1,2834,51,11.1,37,47,12.2,12.2,12.2,12.2,12.2,12.2,1.54,334,147,12.8,9.4,-34.3,-36,27.3,1.19,1.1,0,0,0,0,0,0,0,95.7,74.44,88.67,0,0,0,0
199.855,14.47,0,14.62,4.3,0.3,201,0,4,59,14.85,14.7,81,64.6,-1.89,72.67,75.94,219,2740.2,2578.6,2844,52,13.8,18.4,17.1,16.5,16.5,16.5,16.5,16.5,16.5,1.58,262,147,10.6,11,-37.8,-40,27.2,1.06,-0.2,0,0,0,0,0,0,0,50.4,42.74,59.67,0,0,0,0
199.997,14.47,0,14.62,4,0,201,0,4,59,14.27,14.7,31.5,33.2,-1.89,28.67,69.69,219,2277.5,2192.5,2822,52,9.7,10.1,10.3,22.4,22.4,22.4,22.4,22.4,22.4,1.53,90,147,14.6,16.7,-41.3,-41.6,36.6,1,-0.3,0,0,0,0,0,0,0,17.8,12.29,26.19,0,0,0,0
200.134,14.47,0,14.68,3.1,0,201,0,4,59,13.16,14.7,12,12.2,-1.89,11.33,63.44,219,2177.7,2152.4,2824,52,3.1,4.6,4.4,35.7,35.7,35.7,35.7,35.7,35.7,1.45,4,147,5.9,3.8,-33.4,-24.3,40.1,1,-0.3,0,0,0,0,0,0,0,11.9,11.78,14.06,0,0,0,0
200.270,14.47,0,14.68,2.5,0,201,0,4,59,12.27,14.7,11.2,12.2,-1.89,10.64,55.93,219,2115.6,2140.2,2826,52,-0.5,4.9,4.5,19.7,19.7,19.7,19.7,19.7,19.7,1.4,-9,147,1.8,2.2,-21.4,-18.4,40.4,1,-0.3,0,0,0,0,0,0,0,11.6,11.88,12.12,0,0,0,0
200.407,14.47,0,14.69,2,0,201,0,4,57,12.39,14.7,11.2,12.2,-1.89,10.64,51.56,219,2157.9,2135.7,2826,52,-0.1,5.3,5.2,10.6,10.6,10.6,10.6,10.6,10.6,1.37,-23,147,0.5,0.6,-18,-16,40.1,1,-0.3,0,0,0,0,0,0,0,11.6,11.88,11.74,0,0,0,0
200.524,14.47,0,14.69,1.8,0,201,0,4,57,14.43,14.7,11.2,12.2,-1.89,10.69,49.41,219,2113.1,2134.7,2854,52,7.6,5.6,5.5,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.34,-34,147,0.5,0.6,-16.3,-15.2,40.6,1,-0.3,0,0,0,0,0,0,0,11.9,11.81,11.71,0,0,0,0
200.887,14.47,0,14.69,1.6,0,201,0,4,57,15.63,14.71,12,12.2,-1.89,10.83,48.85,219,2108.6,2130.9,2786,52,10.5,5.8,5.8,-10,-10,-10,-10,-10,-10,1.32,-35,147,0,0.6,-16.9,-15.2,40.5,1,-0.3,0,0,0,0,0,0,0,11.8,11.76,11.59,0,0,0,0
201.004,14.47,0,14.7,1.1,0,201,0,4,57,15.44,14.72,12,12.2,-1.89,10.86,49.11,219,2140.5,2126.7,2791,51,0,6.3,6.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-36,147,-0.2,0.6,-16.4,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.1,11.78,11.54,0,0,0,0
201.126,14.47,0,14.7,1,0,201,0,4,57,17.24,14.72,12,12.2,-1.89,10.92,49.36,219,2136.2,2125.5,2792,51,0,6.4,6.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-36,147,0.3,0.6,-16.1,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,11.7,11.51,0,0,0,0
201.254,14.47,0,14.63,1,0,201,0,4,57,23.84,15.02,12,12.2,-1.89,10.94,49.54,219,2131.8,2123.5,2785,51,0,6.5,6.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.27,-36,147,0.4,0.6,-15.8,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,11.69,11.47,0,0,0,0
201.394,14.47,0,14.63,0.9,0,201,0,4,57,32.82,19.17,12,12.2,-1.89,10.97,49.82,219,2128.1,2122.1,2767,50,0,6.5,6.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-35,147,0.2,0.6,-16.3,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,11.63,11.42,0,0,0,0
201.526,14.47,0,14.63,0.8,0,201,0,4,57,41.95,25.29,12,12.2,-1.89,10.83,49.99,219,2124,2120.1,2775,50,0,6.6,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-36,147,-0.1,0.6,-16,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,11.61,11.41,0,0,0,0
201.664,14.47,0,14.61,0.7,0,201,0,4,57,48.87,32.44,12,12.2,-1.89,10.83,50.42,219,2118.6,2118.8,2766,50,0,6.6,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-36,147,0.4,0.6,-15.8,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,11.61,11.39,0,0,0,0
201.794,14.47,0,14.61,0.7,0,201,0,4,57,54.82,41.96,12,12.2,-1.88,10.89,51.02,219,2112.9,2116.8,2744,50,0,6.7,6.7,-4,-4,-4,-4,-4,-4,1.25,-35,147,-0.3,0.6,-16,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.3,11.57,11.34,0,0,0,0
201.914,14.47,0,14.61,0.7,0,201,0,4,57,58.07,52.63,12,12.2,-1.88,10.89,52.9,219,2109.1,2115.8,2742,50,0,6.7,6.8,-4,-4,-4,-4,-4,-4,1.25,-35,147,0,0.6,-15.6,-15.2,40.3,1,-0.3,0,0,0,0,0,0,0,12.4,11.48,11.29,0,0,0,0
202.034,14.47,0,14.61,0.6,0,201,0,4,57,61.31,64.05,12,12.2,-1.88,10.92,54.9,219,2104.5,2113.5,2730,50,0,6.8,6.8,-4,-4,-4,-4,-4,-4,1.24,-35,147,0.5,0.6,-15.4,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.4,11.48,11.25,0,0,0,0
202.154,14.47,0,14.61,0.6,0,201,0,4,57,64.23,76.89,12,12.2,-1.88,10.92,53.39,219,2098.8,2112.1,2727,50,0,6.8,6.8,-4,-4,-4,-4,-4,-4,1.24,-35,147,0,0.6,-16.3,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,11.42,11.22,0,0,0,0
202.284,14.47,0,14.61,0.6,0,201,0,4,57,67.89,90.95,12,12.2,-1.88,10.61,51.27,219,2092.6,2110.4,2721,50,0,6.9,6.9,-4,-4,-4,-4,-4,-4,1.24,-35,147,0.4,0.6,-15.6,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.1,11.4,11.19,0,0,0,0
202.425,14.47,0,14.61,0.5,0,201,0,4,57,71.95,107.13,12,12.1,-1.88,10.58,49.99,219,2088.3,2108.7,2712,50,0,6.9,6.9,-4,-4,-4,-4,-4,-4,1.23,-35,147,0.2,0.6,-16.1,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12,11.41,11.19,0,0,0,0
202.544,14.47,0,14.61,0.5,0,201,0,4,57,79.37,124.92,12,12.1,-1.88,10.58,49.5,219,2080.9,2107.9,2700,49,0,6.9,6.9,-4,-4,-4,-4,-4,-4,1.23,-35,147,0.5,0.6,-15.5,-15.2,40.4,1,-0.3,0,0,0,0,0,0,0,12.2,11.33,11.14,0,0,0,0
202.665,14.47,0,14.61,0.5,0,201,0,4,57,83.43,140.02,12,12.1,-1.88,10.58,49.24,219,2075.6,2106.2,2700,49,0,6.9,7,-4,-4,-4,-4,-4,-4,1.23,-35,147,-0.2,0.6,-16,-15.2,40.4,1,-0.3,0,0,0,0,0,0,0,12.2,11.31,11.11,0,0,0,0
202.784,14.47,0,14.61,0.4,0,201,0,4,57,88.15,154.39,12,12.1,-1.88,10.61,49.21,219,2070.4,2104.5,2688,49,0,7,7,-4,-4,-4,-4,-4,-4,1.23,-35,147,0.4,0.6,-15.5,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,11.23,11.05,0,0,0,0
202.904,14.47,0,14.61,0.5,0,201,0,4,57,92.88,167.25,12,12.1,-1.88,10.5,49.21,219,2066.6,2102.5,2678,49,0,6.9,7,-4,-4,-4,-4,-4,-4,1.23,-35,147,0.6,0.6,-15.4,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.1,11.27,11.03,0,0,0,0
203.024,14.47,0,14.61,0.4,0,201,0,4,57,95.24,179.2,12,12.1,-1.88,10.47,49.31,219,2060.4,2101.8,2682,49,0,7,7,-4,-4,-4,-4,-4,-4,1.23,-35,147,-0.2,0.6,-16,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.1,11.19,11.01,0,0,0,0
203.144,14.47,0,14.61,0.4,0,201,0,4,57,97.61,189.34,12,12.1,-1.88,10.44,49.36,219,2053.9,2100.3,2678,48,0,7,7,-4,-4,-4,-4,-4,-4,1.23,-35,147,0.3,0.6,-15.5,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,11.17,10.99,0,0,0,0
203.264,14.47,0,14.61,0.4,0,201,0,4,57,98.28,198.06,12,12.1,-1.88,10.47,49.44,219,2049.6,2098.7,2658,48,0,6.9,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.23,-35,147,0.6,0.6,-15.2,-15.2,40.1,1,-0.3,0,0,0,0,0,0,0,12.2,11.15,10.94,0,0,0,0
203.394,14.47,0,14.61,0.4,0,201,0,4,57,102.33,205.5,12,12.1,-1.88,10.47,49.53,219,2044.4,2097.2,2650,48,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-35,147,-0.2,0.6,-15.9,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,11.11,10.9,0,0,0,0
203.514,14.47,0,14.61,0.4,0,201,0,4,57,105.37,212.01,12,12.1,-1.88,10.47,49.78,219,2038.7,2095.5,2652,48,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-35,147,0.3,0.6,-15.8,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,11.07,10.88,0,0,0,0
203.644,14.47,0,14.61,0.4,0,201,0,4,57,107.06,217.37,12,12.1,-1.87,10.47,49.95,219,2032,2093.6,2636,48,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-35,147,0.5,0.6,-15.1,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,11.07,10.85,0,0,0,0
203.766,14.47,0,14.61,0.4,0,201,0,4,57,107.06,221.36,12,12.1,-1.87,10.47,50.57,219,2027.1,2092.4,2634,48,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-35,147,0.5,0.6,-15.2,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,11.01,10.82,0,0,0,0
203.884,14.47,0,14.61,0.4,0,201,0,4,57,106.72,223.83,12,12.1,-1.87,10.39,52.27,219,2021.2,2090.8,2628,48,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-34,147,-0.3,0.6,-15.4,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.98,10.77,0,0,0,0
204.014,14.47,0,14.61,0.4,0,201,0,4,57,108.41,226.36,12,12.1,-1.87,10.33,53.91,219,2014.7,2089.3,2612,48,0,6.9,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-34,147,0.5,0.6,-15.1,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.95,10.73,0,0,0,0
204.144,14.47,0,14.61,0.3,0,201,0,4,57,109.42,228.94,12,12.1,-1.87,10.31,52.04,219,2009.5,2087.8,2614,47,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-34,147,0.5,0.6,-15.3,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,10.89,10.71,0,0,0,0
204.264,14.47,0,14.61,0.3,0,201,0,4,57,110.1,229.81,12,12.1,-1.87,10.22,50.18,219,2019,2086,2596,47,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-35,147,0.4,0.6,-15.5,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,10.88,10.67,0,0,0,0
204.384,14.47,0,14.61,0.3,0,201,0,4,57,110.77,231.58,12,12.1,-1.87,10.11,49.12,219,2043.1,2085,2602,47,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-34,147,0.4,0.6,-15.5,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,10.83,10.65,0,0,0,0
204.504,14.47,0,14.61,0.3,0,201,0,4,57,110.1,232.47,12,12.1,-1.86,10.11,48.53,219,2062.6,2083.4,2594,47,0,6.9,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-35,147,0.1,0.6,-15.8,-15.2,40.4,1,-0.3,0,0,0,0,0,0,0,12.1,10.83,10.62,0,0,0,0
204.624,14.47,0,14.61,0.3,0,201,0,4,57,110.77,232.47,12,12.1,-1.86,10.14,48.4,219,2074.5,2082,2574,47,0,6.9,6.9,-5,-5,-5,-5,-5,-5,1.22,-35,147,-0.3,0.6,-15.8,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,10.77,10.58,0,0,0,0
204.754,14.47,0,14.61,0.3,0,201,0,4,57,112.12,233.37,12,12.1,-1.86,10,48.28,219,2072.1,2080.4,2582,47,0,6.9,6.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.21,-35,147,0.4,0.6,-15.3,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12,10.74,10.56,0,0,0,0
204.874,14.47,0,14.61,0.3,0,201,0,4,57,113.48,234.28,12,12.1,-1.86,10,48.23,219,2067.2,2079,2567,47,0,6.8,6.9,-5,-5,-5,-5,-5,-5,1.21,-35,147,0.1,0.6,-15.6,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,10.73,10.53,0,0,0,0
204.994,14.47,0,14.61,0.3,0,201,0,4,57,114.15,234.28,12,12.1,-1.86,10,48.34,219,2059.8,2077.9,2562,47,0,6.8,6.9,-5,-5,-5,-5,-5,-5,1.22,-35,147,-0.2,0.6,-15.7,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,10.67,10.49,0,0,0,0
205.125,14.47,0,14.61,0.3,0,201,0,4,57,115.16,234.28,12,12.1,-1.85,10,48.3,219,2053.6,2076,2556,47,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.21,-35,147,0.3,0.6,-15.3,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,10.67,10.47,0,0,0,0
205.254,14.47,0,14.61,0.3,0,201,0,4,57,114.15,234.28,12,12.1,-1.85,10,48.37,219,2048.7,2075,2548,47,0,6.8,6.9,-5,-5,-5,-5,-5,-5,1.21,-34,147,0.6,0.6,-15,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.63,10.42,0,0,0,0
205.374,14.47,0,14.61,0.3,0,201,0,4,57,115.16,235.2,12,12.1,-1.85,10,48.5,219,2040.1,2073.1,2539,47,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.21,-34,147,-0.3,0.6,-15.7,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.61,10.4,0,0,0,0
205.495,14.47,0,14.61,0.3,0,201,0,4,57,112.12,235.2,12,12.1,-1.85,10,48.65,219,2033.4,2072,2532,46,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.21,-34,147,-0.2,0.6,-15.8,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.3,10.57,10.37,0,0,0,0
205.614,14.47,0,14.61,0.3,0,201,0,4,57,116.17,235.2,12,12.1,-1.85,10,48.89,219,2027.9,2070.6,2536,46,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.21,-34,147,-0.1,0.6,-15.4,-15.2,40.4,1,-0.3,0,0,0,0,0,0,0,12.3,10.55,10.36,0,0,0,0
205.734,14.47,0,14.61,0.3,0,201,0,4,57,115.84,235.2,12,12.1,-1.84,10,50.08,219,2022.2,2069,2515,46,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.21,-34,147,0,0.6,-15.2,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.51,10.31,0,0,0,0
205.854,14.47,0,14.61,0.3,0,201,0,4,57,115.16,235.2,12,12.1,-1.84,9.86,52,219,2014.7,2067.7,2514,46,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.21,-34,147,-0.2,0.6,-14.8,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.47,10.28,0,0,0,0
205.974,14.47,0,14.61,0.3,0,201,0,4,57,116.17,235.2,12,12.1,-1.83,9.83,52.13,219,2009.7,2066.2,2504,46,0,6.8,6.8,-5,-5,-5,-5,-5,-5,1.21,-34,147,0,0.6,-15,-15.2,40.2,1,-0.3,0,0,0,0,0,0,0,12.2,10.45,10.24,0,0,0,0
206.103,14.47,0,14.61,0.3,0,201,0,4,57,116.17,235.2,12,12.1,-1.83,9.83,50.55,219,2003.8,2065.1,2500,45,0,6.7,6.7,-5,-5,-5,-5,-5,-5,1.21,-34,147,0.5,0.6,-15,-13.6,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,10.38,10.21,0,0,0,0
206.224,14.47,0,14.61,0.3,0,201,0,4,57,116.17,235.2,12,12.1,-1.83,9.67,48.82,219,1996.7,2062.9,2492,45,0,6.7,6.7,-5,-5,-5,-5,-5,-5,1.21,-34,147,0.4,0.6,-13.8,-14.4,40.2,1,-0.3,0,0,0,0,0,0,0,12,10.38,10.18,0,0,0,0
206.344,14.47,0,14.61,0.3,0,201,0,4,57,116.85,235.2,12,12.1,-1.82,9.61,48.04,219,1991.7,2061.8,2477,45,0,6.7,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.21,-34,147,0.6,0.6,-13.8,-13.6,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,10.32,10.15,0,0,0,0
206.465,14.47,0,14.61,0.3,0,201,0,4,57,116.51,235.2,12,12.1,-1.82,9.61,47.37,219,1984.3,2060.1,2480,45,0,6.7,6.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.21,-34,147,0.4,0.6,-13.3,-12,40.2,1,-0.3,0,0,0,0,0,0,0,12.1,10.28,10.12,0,0,0,0
