﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
359.429,14.42,75.7,14.35,8.9,9.3,176,0,0,5,70,13.41,13.61,132.8,137.6,14.34,154.25,75.97,198,2605.3,2622,3606,84,5.3,70.4,70.4,6.5,6.5,6.5,6.5,6.5,6.5,3.05,457,140,13.7,11.8,-27.7,-28,37.3,1.7,0.85,8.4,0,0,0,0,0,0,136.4,177.57,0
359.921,14.42,51.4,14.34,9.3,8.9,176,0,0,5,72,13.67,13.57,136.5,137,14.34,162.42,76.35,198,2435.3,2398.8,3684,86,3.4,22.5,23.2,9.5,9.5,15.5,15.5,15.5,15.5,3.05,382,140,11.9,8.6,-33.7,-38.7,27.2,1.09,0.55,-0.1,0,0,0,0,0,0,26,79.65,0
360.522,14.42,0,14.34,4.8,0,176,1,0,5,72,13.1,14.63,12,12.5,14.34,14.75,61.26,198,979.5,1023,3646,87,0,6,5.8,11.8,11.8,8.2,8.2,8.2,8.2,2.29,-22,140,7.9,9.4,-21.4,-20.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,17.23,0
361.078,14.42,0,14.34,1.9,0,176,1,0,5,72,14.08,14.71,12,12.5,14.34,14.81,59.61,198,1016.1,1016.7,3617,86,-5.6,7.3,7.4,-27,-27,-27,-27,-27,-27,2.14,-42,140,8,10.2,-23,-22.4,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.7,15.75,0
361.678,14.42,0,14.35,1.5,0,176,1,0,5,72,14.14,14.72,12,12.5,14.34,14.64,59.83,198,1016.1,1016.6,3574,85,-7.6,7.6,7.6,-27,-27,-27,-27,-27,-27,2.11,-42,140,8.3,10.2,-23,-23.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.7,15.49,0
362.174,14.42,79.2,14.35,1.2,0,176,0,0,5,72,19.72,14.73,31.5,34.1,14.34,36.56,60.77,198,1508,1503.5,3592,85,0,66,60.8,18.5,18.5,16.5,16.5,16.5,16.5,1.93,234,140,18,17,-30.5,-29.6,46.3,2.09,1.04,14.3,0,0,0,0,0,0,112.3,186.94,0
362.729,14.42,100,14.35,6.7,13.1,176,0,0,5,72,12.46,14.01,139.5,172.7,14.34,164.47,73.33,198,2467.2,2448.5,3662,86,0,100,99.8,6,6,-0.1,-0.1,-0.1,-0.1,3.46,460,140,12.9,11.8,-28.2,-29.6,29,1.66,0.83,7.9,0,0,0,0,0,0,135.2,194.08,0
363.225,14.42,98,14.33,10.3,8.3,176,0,0,5,72,13.21,13.56,141,136.8,14.34,169.86,84.44,198,2584.5,2603.3,3761,88,0.3,34.2,33.3,4.7,4.7,6.2,6.2,6.2,6.2,3.36,462,140,12.7,10.2,-28.2,-28,37.5,1.64,0.82,7.7,0,0,0,0,0,0,137.7,187.61,0
363.929,14.42,96.5,14.34,9.3,8.2,176,0,0,5,72,13.66,13.55,137.2,137.2,14.34,169.5,77.74,198,2611.3,2592.8,3810,89,0.2,59.3,59.3,5.3,5.3,5.7,5.7,5.7,5.7,3.09,462,140,10.2,9.4,-28,-28,37.2,1.68,0.84,8.1,0,0,0,0,0,0,137.8,192.09,0
364.421,14.42,89.4,14.34,9.4,8.7,178,0,0,5,73,13.64,13.54,137.2,137.8,14.34,174.72,76.54,198,2591.8,2578.2,3936,93,-1.5,58.3,57.8,5.5,5.5,5.4,5.4,5.4,5.4,3.12,462,140,9.2,7.8,-28.2,-28,37.3,1.68,0.84,8.1,0,0,0,0,0,0,137.7,196.78,0
365.134,14.42,80.4,14.35,9.7,8.7,178,0,0,5,73,13.58,13.53,137.2,138.2,14.34,178.72,76.91,198,2579.9,2568.8,4026,94,-2,54.5,54.4,5.7,5.7,5.4,5.4,5.4,5.4,3.13,462,140,8.2,7,-27.3,-27.2,37.7,1.6,0.8,4.6,0,0,0,0,0,0,107.7,177,0
365.763,14.42,0,14.35,6,0,178,1,0,5,77,13,14.32,12,12.5,14.34,16.17,70.1,198,941.6,1016.6,4035,96,0,6.1,5.7,17.3,17.3,6.7,6.7,6.7,6.7,2.34,-19,140,8.1,8.6,-21,-18.4,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.6,20.4,0
366.480,14.42,0,14.34,2,0,178,1,0,5,77,20.98,20.04,12.8,12.5,14.34,16.36,63.92,198,1071.6,1016.6,3970,95,0,7.9,7.9,0.5,0.5,0.5,0.5,0.5,0.5,2.14,-45,140,5.9,8.6,-19.3,-18.4,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.7,17.13,0
366.974,14.42,0,14.35,1.1,0,178,1,0,5,75,80.05,131.75,12,12.5,14.34,15.72,63.61,198,1116.2,1016.6,3908,93,0,8.9,8.8,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,140,6.2,8.6,-18.3,-17.6,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.84,0
367.533,14.42,0,14.35,0.8,0,180,1,0,5,75,116.85,212.76,12,12.5,14.34,15.83,63.18,198,1138.7,1016.6,3862,92,0,9.5,9.5,0.5,0.5,0.5,0.5,0.5,0.5,2.03,-44,140,6.7,8.6,-17.6,-17.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.66,0
368.024,14.42,0,14.34,0.7,0,180,1,0,5,75,158.43,230.69,12,12.5,14.34,15.42,62.61,198,1161.2,1016.6,3802,91,0,9.8,9.8,0.5,0.5,0.5,0.5,0.5,0.5,2.01,-44,140,6.6,8.6,-18.5,-17.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.46,0
368.474,14.42,0,14.33,0.8,0,180,1,0,5,75,207.46,234.28,12,12.5,14.34,15.22,61.54,198,1178.5,1016.6,3764,89,0,9.4,9.3,0.5,0.5,0.5,0.5,0.5,0.5,2.04,-44,140,7,9.4,-19,-20,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.29,0
369.029,14.42,0,14.35,0.9,0,180,1,0,5,75,227.04,235.2,12,12.5,14.34,14.86,61.39,198,1195,1016.6,3728,89,0,9.3,9.3,0.5,0.5,0.5,0.5,0.5,0.5,2.04,-44,140,9.2,10.2,-22.9,-23.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,16.13,0
369.521,14.42,0,14.35,0.9,0,180,1,0,5,75,230.3,235.2,12,12.5,14.34,14.56,61.19,198,1210.5,1016.6,3680,88,0,9.1,9.1,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,140,10.3,11,-25.8,-26.4,40.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,15.94,0
369.990,14.42,0,14.34,0.9,0,180,1,0,5,75,235.2,235.2,12,12.5,14.34,14.19,60.84,198,1225.6,1016.6,3650,87,0,9.1,9,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,140,11.1,11.8,-27.9,-28,40.9,1,0.49,-0.3,0,0,0,0,0,0,23.4,21.2,0
370.529,14.42,0,14.34,0.8,0,180,1,0,4,73,16.71,34.56,30,32.5,14.34,37.22,71.26,198,1027.2,1015.8,3869,86,0,19.8,19.9,34.9,34.9,34.4,34.4,34.4,34.4,2.11,74,140,31.1,31,-42.1,-46.4,33.6,1,0.5,-0.3,0,0,0,0,0,0,20.6,43.96,0
371.022,14.42,0,14.33,2.4,0,180,1,0,4,73,14.13,15.02,12.8,12.9,14.34,19.5,62.95,198,1022.6,1015.7,4641,85,0,8.8,8.7,2.5,2.5,2.5,2.5,2.5,2.5,2.17,-50,140,10.3,10.2,-23.5,-23.2,59.9,1,0.49,-0.3,0,0,0,0,0,0,60.3,53.08,0
371.581,14.42,100,14.31,-0.3,5.2,180,0,0,4,73,14.59,14.79,85.5,182.5,14.34,134.22,79.45,198,1832,1790,4833,85,0,100,101,16.3,16.3,12.5,12.5,12.5,12.5,2.82,361,140,7.3,4.6,-26,-24,35.1,2.17,1.09,13.1,0,0,0,0,0,0,132.7,191.3,0
372.074,14.42,94.9,14.29,9.3,14.7,181,0,0,4,73,13.38,13.3,132,179.4,14.34,209.72,81.87,198,2414.7,2459.8,4936,87,1.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.09,446,140,6.9,3,-20.5,-21.6,44.4,2.28,1.14,14.1,0,0,0,0,0,0,133.9,254.51,0
372.629,14.42,93.3,14.33,9.3,14.6,181,0,0,4,73,13.08,13.23,134.2,177.7,14.34,218.78,81.21,198,2471.9,2450.1,5068,90,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.11,448,140,6.1,3,-21.1,-20,47.5,2.17,1.09,9.7,0,0,0,0,0,0,134.9,277.28,0
373.121,14.42,0,14.31,10.1,0.3,181,0,0,5,73,13.93,13.24,67.5,61,14.34,111.61,78.76,198,1015.3,1015.4,5096,93,2.2,13.2,13.9,14.8,14.8,16.4,16.4,16.4,16.4,2.86,58,140,6.7,14.4,-44.7,-33.7,41,1,0.49,-0.3,0,0,0,0,0,0,13.4,40.87,0
373.712,14.42,0,14.3,3.8,0,181,0,0,5,75,12.43,14.4,12.8,12.8,14.34,19.03,72.26,198,990.8,1041.5,4418,92,0,9.3,8.4,45,45,-5.7,-5.7,-5.7,-5.7,2.13,14,140,15,19,-25.3,-27.5,43.3,1.5,0.75,12.5,0,0,0,0,0,0,111.5,139.89,0
374.174,14.42,85.1,14.3,9.3,14.2,181,0,0,5,75,12.98,13.78,138.8,178.2,14.34,185.44,82.02,198,2356,2304.1,4088,92,0,59.6,98.8,2.5,2.5,1.5,1.5,1.5,1.5,3.33,462,140,7.5,7,-27.5,-27.2,34.1,1.73,0.86,8.2,0,0,0,0,0,0,136.7,208.68,0
374.729,14.42,75.7,14.3,10.3,8.9,181,0,0,5,75,13.42,13.51,138.8,138.5,14.34,181.19,79.44,199,2556.1,2566.7,4034,94,0,51.6,52.7,5,5,5,5,5,5,3.34,462,140,7.8,7,-27.4,-27.2,36.7,1.59,0.8,3.7,0,0,0,0,0,0,101.2,181.77,0
375.223,14.42,0,14.32,8.6,0,181,1,0,5,77,14.37,14.16,56.2,55.8,14.34,73.47,72.13,199,967.3,1047.4,4010,96,0,9.9,10.5,21.2,21.2,39.3,39.3,39.3,39.3,2.56,10,140,21.2,19.3,-37.7,-27.2,40.9,1,0.48,-0.3,0,0,0,0,0,0,12.4,28.42,0
375.779,14.42,0,14.32,3.1,0,181,1,0,5,77,12.69,14.59,12,12.5,14.34,15.92,62.13,199,1029.6,1017,3978,95,0,7.1,7,0.5,0.5,0.5,0.5,0.5,0.5,2.2,-44,140,6.1,9.4,-21.6,-20.8,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.7,17.72,0
376.274,14.42,0,14.34,1.6,0,181,1,0,5,77,46.49,44.57,12,12.5,14.34,16,63.63,199,1069.7,1016.6,3929,94,0,8.2,8.2,0.5,0.5,0.5,0.5,0.5,0.5,2.09,-44,142,6.7,9.4,-20.6,-20,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.8,17.02,0
376.828,14.42,0,14.35,1.1,0,181,1,0,5,75,87.82,149.4,12,12.5,14.34,15.69,63.4,199,1096.5,1016.6,3886,93,0,9,8.8,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,142,7.3,9.4,-20.9,-20,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.84,0
377.322,14.42,0,14.34,0.8,0,181,1,0,5,75,119.2,214.27,12,12.5,14.34,15.83,63.03,199,1121.4,1016.6,3852,92,0,9.6,9.6,0.5,0.5,0.5,0.5,0.5,0.5,2.02,-44,142,7.3,9.4,-20.1,-20,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.5,16.66,0
377.878,14.41,0,14.33,0.7,0,181,1,0,5,75,174.82,232.47,12,12.5,14.34,15.36,63.21,199,1139.5,1016.6,3808,91,0,10,9.9,0.5,0.5,0.5,0.5,0.5,0.5,2.01,-44,142,6.9,8.6,-19.3,-19.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.6,16.51,0
378.375,14.41,0,14.32,0.9,0,181,1,0,5,75,222.14,234.28,12,12.5,14.34,15.25,61.68,199,1160.6,1016.6,3776,90,0,9.5,9.4,0.5,0.5,0.5,0.5,0.5,0.5,2.04,-44,142,8.1,9.4,-20.8,-21.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,16.34,0
378.973,14.41,0,14.31,0.9,0,181,1,0,5,75,231.93,235.2,12,12.5,14.34,14.75,61.63,201,1175.5,1016.6,3735,89,0,9.3,9.3,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,142,9.7,11,-25.8,-25.6,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.1,16.15,0
379.529,14.41,0,14.32,0.9,0,181,1,0,5,75,235.2,235.2,12,12.5,14.34,14.42,61.38,201,1194.5,1016.6,3692,88,0,9.2,9.2,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,142,10.8,11.8,-28.1,-28.8,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.4,16.01,0
380.063,14.41,0,14.3,1,0,181,1,0,5,75,233.56,235.2,12,12.5,14.34,14.58,61.03,201,1208.8,1016.6,3654,87,0,9.1,9.1,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,142,11.8,12.6,-30.5,-30.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.4,15.82,0
380.622,14.41,0,14.3,1,0,181,1,0,5,75,235.2,235.2,12,12.5,14.34,14.47,60.47,201,1222.3,1016.6,3612,86,0,9.1,9,0.5,0.5,0.5,0.5,0.5,0.5,2.06,-44,142,12.5,13.4,-32.2,-31.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,15.63,0
381.178,14.41,0,14.3,1,0,181,1,0,5,73,235.2,235.2,12,12.5,14.34,14.17,60.02,201,1235.4,1016.6,3580,85,0,9,9,0.5,0.5,0.5,0.5,0.5,0.5,2.05,-44,142,12.9,13.4,-33.4,-32.8,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,15.49,0
381.674,14.41,0,14.31,1,0,183,1,0,5,73,235.2,235.2,12,12.4,14.34,14.11,59.55,201,1248.1,1016.6,3541,85,0,9,9.1,0.5,0.5,0.5,0.5,0.5,0.5,2.06,-43,142,13.5,13.4,-33.8,-32.8,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.5,15.3,0
382.228,14.41,0,14.31,1,0,181,1,0,5,73,235.2,235.2,12,12.4,14.34,14.11,59.54,201,1256.8,1016.6,3505,84,0,9.1,9.1,0,0,0,0,0,0,2.05,-44,142,13.1,13.4,-33.9,-32.8,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,15.16,0
382.722,14.41,0,14.3,1,0,181,1,0,5,73,235.2,235.2,12,12.4,14.34,13.78,58.58,201,1269.5,1016.6,3472,83,0,9.1,9.1,0,0,0,0,0,0,2.05,-44,142,13.2,13.4,-32.9,-32.8,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.96,0
383.278,14.41,0,14.3,1,0,181,1,0,5,73,235.2,235.2,12,12.4,14.34,13.86,58.6,201,1278.1,1016.6,3436,82,0,9.1,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.05,-43,142,13.1,13.4,-32.2,-32,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.5,14.82,0
383.879,14.4,3.1,14.29,1,0,181,1,0,5,73,199.3,235.2,12,12.4,14.34,13.5,58.33,201,1041.2,1016.6,3400,81,0,9,9,13.6,13.6,15.7,15.7,15.7,15.7,2.06,-21,142,13.3,13.4,-32.6,-32,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.3,14.66,0
384.374,14.4,6.7,14.29,1.1,0,181,1,0,5,73,18.67,20.26,13.5,13.7,14.34,15,57.8,201,1018.7,1016.6,3376,81,-0.1,10.3,9.9,41,41,40.5,40.5,40.5,40.5,2.06,8,142,17.6,19,-44.2,-49.6,39.6,1,0.49,-0.3,0,0,0,0,0,0,17.6,19.15,0
384.973,14.4,12.9,14.28,1.1,0,181,1,0,5,72,16.72,15.57,19.5,20,14.34,21.89,60.25,201,1174.4,1173.8,3361,80,5.9,13.5,13.5,50.5,50.5,47,47,47,47,2.07,41,142,33.7,34.2,-57.2,-60,36.3,1,0.49,-0.3,0,0,0,0,0,0,27.6,30.11,0
385.529,14.4,15.7,14.28,1.5,0,180,1,0,5,72,14.67,14.76,28.5,28.9,14.34,31.17,66.18,201,1711.3,1735.9,3364,80,5.4,15.2,15.3,37.5,37.5,36.5,36.5,36.5,36.5,2.16,70,142,36.6,36.6,-67.3,-66.4,30.5,1,0.49,-0.3,0,0,0,0,0,0,30,34.91,0
386.026,14.4,15.3,14.27,2.1,0,180,1,0,5,72,14.84,14.71,30,30.8,14.34,33.08,67.31,201,1879.8,1881.4,3350,80,6.1,15,14.9,33.4,33.4,33.4,33.4,33.4,33.4,2.17,77,142,36.4,35.8,-67,-66.4,28.4,1,0.49,-0.3,0,0,0,0,0,0,30.3,35.61,0
386.579,14.4,14.5,14.27,1.6,0,180,1,0,5,72,14.5,14.71,28.5,28.7,14.34,31.06,66.8,201,1731.6,1733,3361,80,4.7,15.1,14.9,35.9,35.9,36.1,36.1,36.1,36.1,2.09,68,142,36.8,36.6,-67.5,-66.4,27.8,1,0.49,-0.3,0,0,0,0,0,0,28,32.95,0
387.073,14.4,14.1,14.28,1.1,0,180,1,0,5,72,14.55,14.71,27.8,28,14.34,30.28,66.6,201,1662.1,1666.3,3348,80,4.6,16.4,16.3,38,38,38,38,38,38,2.05,66,142,36.9,36.6,-66.8,-66.4,27.4,1,0.49,-0.3,0,0,0,0,0,0,29.6,33.51,0
387.629,14.4,14.9,14.28,0.8,0,180,1,0,5,72,14.88,14.71,30,30.4,14.34,32.72,66.98,201,1826.1,1843.9,3338,79,5.3,18.5,18.4,34.5,34.5,34.5,34.5,34.5,34.5,2.02,76,142,36.4,35.8,-66.5,-66.4,27.5,1,0.49,-0.3,0,0,0,0,0,0,30.5,35.33,0
388.125,14.4,14.9,14.28,0.7,0,180,1,0,5,72,14.8,14.71,30,30.5,14.34,32.81,67.04,201,1847.5,1847,3331,79,6.1,18.4,18.4,34.5,34.5,34.5,34.5,34.5,34.5,2.02,76,142,36.8,36.6,-67,-66.4,27.4,1,0.49,-0.3,0,0,0,0,0,0,30.7,35.39,0
388.679,14.4,14.9,14.28,0.7,0,180,1,0,5,70,14.68,14.71,30,30.5,14.34,32.75,66.98,201,1848.3,1847.7,3324,79,7.1,18.5,18.4,34.5,34.5,34.5,34.5,34.5,34.5,2.02,77,142,37.1,36.6,-66.6,-66.4,27.4,1,0.49,-0.3,0,0,0,0,0,0,30.6,35.37,0
389.174,14.4,14.9,14.28,0.7,0,178,1,0,5,70,14.62,14.71,30,30.5,14.34,32.69,66.89,201,1852.4,1853.7,3314,78,7.5,18.4,18.4,34.5,34.5,34.5,34.5,34.5,34.5,2.02,78,142,37,36.6,-67,-66.4,27.4,1,0.49,-0.3,0,0,0,0,0,0,30.5,35.33,0
389.729,14.4,14.9,14.29,0.7,0,178,1,0,5,70,14.59,14.71,30,30.6,14.34,32.56,66.78,201,1857,1856.8,3306,78,6.9,18.4,18.4,34.5,34.5,34.5,34.5,34.5,34.5,2.01,77,142,37.1,36.6,-66.4,-66.4,27.4,1,0.49,-0.3,0,0,0,0,0,0,30.7,35.26,0
390.329,14.4,14.1,14.29,0.7,0,178,1,0,5,70,14.52,14.71,28.5,29,14.34,30.67,66.27,201,1739.7,1745.6,3294,78,5.4,17.5,17.4,36.5,36.5,38,38,38,38,2.01,68,142,37.5,37.4,-66.4,-66.4,28,1,0.49,-0.3,0,0,0,0,0,0,25.6,31.14,0
390.822,14.4,12.9,14.29,0.6,0,176,1,0,5,70,14.47,14.71,24.8,25.1,14.34,26.56,65.34,201,1347.5,1347.6,3280,78,3.9,15.6,15.4,43,43,43,43,43,43,2,55,142,37.7,37.4,-65.3,-64.8,32.2,1,0.49,-0.3,0,0,0,0,0,0,21.5,26.56,0
391.379,14.4,11.4,14.29,0.7,0,176,1,0,5,70,14.48,14.71,21,21.2,14.34,22.42,63.87,201,1212.4,1207.2,3265,78,3.2,12.5,12.7,49.5,49.5,50.5,50.5,50.5,50.5,2.04,34,142,36.2,35.8,-61,-59.2,36.1,1,0.49,-0.3,0,0,0,0,0,0,18.4,21.93,0
391.873,14.4,9.4,14.32,1.1,0,176,1,0,5,70,14.89,14.71,17.2,17.9,14.34,18.72,60.32,201,1095.7,1096.1,3239,77,4.2,10.3,10.2,48,48,48.5,48.5,48.5,48.5,2.07,22,142,32.3,31,-56.6,-56,38.6,1,0.49,-0.3,0,0,0,0,0,0,16.6,19.33,0
392.427,14.4,8.6,14.36,1.2,0,176,1,0,5,70,14.77,14.71,16.5,16.6,14.34,17.61,56.68,201,1066.2,1065.8,3224,76,4.3,10,10,48,48,48,48,48,48,2.08,21,144,27.6,27.8,-55.7,-55.2,39,1,0.49,-0.3,0,0,0,0,0,0,17.2,19.19,0
392.923,14.4,9.4,14.36,1.2,0,176,1,0,5,70,14.77,14.72,18,18,14.34,18.61,57.71,201,1109.2,1113.1,3204,76,4.6,10.9,10.7,49,49,49,49,49,49,2.08,28,144,31.6,33.4,-55.9,-57.6,36.7,1,0.49,-0.3,0,0,0,0,0,0,20,22.06,0
393.479,14.4,11.8,14.31,1.2,0,176,1,0,5,70,14.67,14.72,20.2,21.4,14.34,21.14,63.53,201,1199.1,1202.2,3180,76,4.2,12.4,12.5,40.8,40.8,40.8,40.8,40.8,40.8,2.09,44,144,36.3,37.4,-60.9,-62.4,34.8,1,0.49,-0.3,0,0,0,0,0,0,24.3,26.01,0
393.974,14.4,14.5,14.26,1.4,0,176,1,0,5,70,14.24,14.71,25.5,26.5,14.34,26.33,63.73,201,1612.2,1581.8,3175,75,0.9,14,14,37.8,37.8,37.8,37.8,37.8,37.8,2.11,64,144,38.3,38.2,-66,-66.4,30.7,1,0.49,-0.3,0,0,0,0,0,0,29.8,31.86,0
394.528,14.4,18.4,14.35,1.7,0,176,1,0,5,70,15.12,14.7,34.5,37.2,14.34,35.39,65.43,201,2183,2243.2,3180,75,4.4,29.9,22.7,34,34,17.5,17.5,17.5,17.5,2.15,190,144,19.9,16.2,-50.6,-43.4,46.2,2.04,1.02,15.1,0,0,0,0,0,0,101.1,150.53,0
395.129,14.4,100,14.34,7.3,14.9,176,0,0,5,68,14.25,14.31,124.5,170.2,14.34,130.08,87.24,201,2670.1,2663.9,3266,76,0,100,99.9,5.5,5.5,2,2,2,2,3.46,463,144,19.7,13.4,-28.8,-29.6,43.5,1.9,0.95,15.3,0,0,0,0,0,0,134.3,186.68,0
395.654,14.4,80.4,14.33,11.6,10.1,174,0,0,5,68,13.04,13.67,144,137.1,14.34,154.14,77.62,201,2692.6,2650,3342,78,9.5,63.3,43,6.5,6.5,9,9,9,9,2.99,426,144,17.2,15,-28.6,-28,48.2,2.19,1.1,15.5,0,0,0,0,0,0,144.7,206.61,0
396.222,14.4,82.7,14.35,13,9.3,174,0,0,5,68,13.46,13.55,126,138,14.34,139.92,81.63,201,2605.9,2638.6,3458,81,7.4,81,82.1,6.5,6.5,6.5,6.5,6.5,6.5,3.22,466,144,16.1,13.4,-28.5,-29.6,23.7,1.75,0.88,8.4,0,0,0,0,0,0,126.8,187.17,0
396.849,14.4,80.4,14.35,9.5,15.1,174,0,0,5,68,13.31,13.61,144.8,136.2,14.34,164.64,74.55,201,2643,2624.6,3568,83,4.7,35.3,31.8,3.5,3.5,6.5,6.5,6.5,6.5,2.92,447,144,14.3,12.6,-27.4,-27.2,54.8,2.04,1.02,14,0,0,0,0,0,0,142.9,205.41,0
397.428,14.4,77.6,14.34,12.9,8.4,174,0,0,5,68,13.48,13.51,129.8,137.7,14.34,151.69,75.61,201,2638.6,2617.4,3652,85,1.5,68.9,65.9,7.5,7.5,6.5,6.5,6.5,6.5,3.09,457,144,12.1,11,-26.1,-27.2,46.5,1.77,0.89,7.7,0,0,0,0,0,0,126.4,192.77,0
397.978,14.4,76.9,14.34,9,13.8,174,0,0,5,70,13.41,13.62,141,178.5,14.34,168.86,76.61,201,2625.3,2607,3690,87,0,44.1,59.3,1,1,2.6,2.6,2.6,2.6,3.51,462,144,12.5,10.2,-27.6,-28,43.9,1.81,0.91,13.2,0,0,0,0,0,0,134.9,216.02,0
398.512,14.4,74.9,14.34,10.3,13.6,174,0,0,5,72,12.75,13.57,144.8,137.2,14.34,176.81,84.37,201,2636.2,2594.5,3799,89,0,39,33.3,6.5,6.5,6.5,6.5,6.5,6.5,2.88,439,144,11.1,9.4,-28.3,-28,54.1,1.91,0.95,12.7,0,0,0,0,0,0,141.9,210.65,0
399.074,14.4,71.8,14.35,7.5,8.3,174,0,0,5,72,13.3,13.57,130.5,138.5,14.34,163.58,78.48,201,2568.5,2586,3888,91,0,86.5,87.5,6,6,5.5,5.5,5.5,5.5,3.17,474,144,9.9,8.6,-27.3,-28,24.8,1.71,0.86,7.7,0,0,0,0,0,0,133.2,204.84,0
399.627,14.4,71.8,14.34,9.3,13.1,174,0,0,5,73,12.89,13.56,141.8,138.2,14.34,180.47,76.51,201,2600.7,2576.5,3972,93,0,39.8,42.5,2.8,2.8,5.9,5.9,5.9,5.9,3.41,462,144,8.7,7.8,-27.8,-28,37.9,1.65,0.82,7.6,0,0,0,0,0,0,137.2,201.59,0
400.122,14.4,0,14.35,11.7,1,174,0,0,5,75,13.39,13.56,103.5,80.6,14.34,133.61,71.27,201,1145.7,1055.2,3990,94,0.4,17.7,17.2,16.6,16.6,15.4,15.4,15.4,15.4,2.85,204,144,9.7,15.4,-39.8,-43.5,39,1,0.49,-0.3,0,0,0,0,0,0,12.5,40.96,0
400.678,14.4,0,14.35,3.8,0,174,1,0,6,77,13.16,14.63,12,12.5,14.34,15.61,59.31,201,978.7,1016.1,3894,94,0,6.4,6.3,-0.9,-0.9,-15.6,-15.6,-15.6,-15.6,2.26,-40,144,7,10.2,-24.2,-24,42,1,0.49,-0.3,0,0,0,0,0,0,12.4,17.19,0
401.173,14.4,0,14.33,2.2,0,174,1,0,6,77,14.18,14.71,12,12.4,14.34,13.47,58.45,201,1018.2,1016.1,3192,92,-5.9,6.5,6.5,-28,-28,10,10,10,10,2.15,-40,144,6.6,9.4,-22.6,-20,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.6,13.11,0
401.727,14.4,0,14.35,1.3,0,174,1,0,6,77,13.93,14.73,12,12.3,14.33,11.83,54.26,201,1018.5,1016.1,2940,90,-9.7,6.5,6.4,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.08,-38,144,5.7,8.6,-19.6,-19.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.66,0
