﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
1885.592,14.38,24.7,14.13,1.1,0.5,171,0,0,3,75,14.69,14.7,48.8,48.8,14.18,35.64,62.5,210,2558.2,2559.8,2270,30,3.6,21,21.2,23.7,23.4,23.4,23.5,23.5,23.7,2.06,152,185,29.2,28.6,-57.9,-57.6,28.6,1.04,0.52,0.1,0,0,0,0,0,0,49.5,40.5,0,0,0,0
1886.085,14.38,24.7,14.19,1,0.4,171,0,0,3,75,14.55,14.7,50.2,50.1,14.25,37.92,65.31,210,2562.2,2561.9,2358,32,2.7,21.6,22.2,23.6,23.4,23.4,23.5,23.5,23.6,2.05,155,185,29.2,28.6,-57.9,-58.4,28.2,1.03,0.51,-0.1,0,0,0,0,0,0,47.4,41.15,0,0,0,0
1886.641,14.38,23.5,14.19,1,0.1,172,0,0,3,73,14.63,14.71,47.2,47.8,14.29,37.56,66.46,210,2514.9,2528.2,2453,33,2.3,20.3,20.4,24.2,23.9,23.4,23.5,23.5,23.6,2.04,156,185,28.6,27.8,-57.9,-57.6,40.1,1.19,0.6,3.9,0,0,0,0,0,0,85.1,79.93,0,0,0,0
1887.136,14.38,34.9,14.19,2.1,6.2,172,0,0,3,73,13.38,14.7,101.2,84.3,14.31,84.08,75.26,210,2261.8,2107.9,2568,35,0,17.3,19,-0.6,-0.6,6.1,6.1,6.1,6.4,2.43,173,185,12.2,9.4,-36.5,-36.8,39.5,1,0.49,-0.3,0,0,0,0,0,0,11.4,15.06,0,0,0,0
1887.691,14.38,0,14.15,2.4,0,172,0,0,3,73,13.48,14.7,11.2,12.2,14.32,9.53,49.31,210,1474.2,1495.1,2602,35,0,5.1,4.8,8.9,8.5,-0.4,-0.4,-0.4,-0.4,2.14,-28,185,0.7,0.6,-21.7,-20,41.6,1,0.49,-0.3,0,0,0,0,0,0,11.6,11.18,0,0,0,0
1888.290,14.39,0,14.19,1.2,0,172,0,0,3,73,16.05,14.72,11.2,12.2,14.32,9.61,47.18,210,1116.2,1105.9,2540,35,-2,6.1,6.2,-30,-30,-30,-30,-30,-30,2.07,-37,185,0.4,1.4,-17.1,-17.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.02,0,0,0,0
1888.786,14.39,20.4,14.2,0.8,0,172,0,0,3,73,15.26,15.44,12,12.7,14.32,9.78,47.67,210,1017.7,1022.4,2536,34,0,8.1,8.2,33,31.3,33.1,33.9,33.7,34.9,2.01,17,185,0.7,1.4,-33.2,-40.1,39.7,1,0.49,-0.3,0,0,0,0,0,0,28.1,23.74,0,0,0,0
1889.343,14.39,27.1,14.16,0.4,0,172,0,0,3,73,13.06,14.85,35.2,38,14.32,29.33,60.96,210,2243.4,2291.2,2574,34,0,20,20.1,24.7,23.4,23.6,24,23.8,24.5,2,122,185,32.4,30.2,-53.2,-55.2,33.4,1.01,0.51,0.1,0,0,0,0,0,0,50.2,44.22,0,0,0,0
1889.941,14.39,27.1,14.13,1.4,0.8,174,0,0,3,73,14.52,14.7,54.8,54.4,14.33,47.78,68.56,210,2556.6,2541.4,2698,36,0,23.5,23.6,22.6,22.4,21.9,22,22,22.1,2.16,174,185,28.2,26.2,-59.2,-59.2,30,1.06,0.53,0.3,0,0,0,0,0,0,56.3,54.56,0,0,0,0
1890.436,14.39,26.7,14.18,1.8,0.7,174,0,0,3,73,14.82,14.7,56.2,56.7,14.33,50.86,73.75,210,2535,2539.5,2812,37,0.3,22.8,22.7,22.1,22,22,22,22,22.1,2.15,177,185,28.1,27,-58.9,-59.2,28.6,1.06,0.53,0.3,0,0,0,0,0,0,55.8,57.63,0,0,0,0
1890.990,14.39,26.3,14.19,1.9,0.5,174,0,0,3,73,14.88,14.7,54.8,55.1,14.33,51.61,77.45,210,2508.9,2508.3,2915,39,1.2,21.2,21.8,23.6,23.4,26.4,26.5,26.5,26.6,2.16,164,185,27.8,26.2,-58.8,-59.2,28.2,1.02,0.51,-0.2,0,0,0,0,0,0,51.5,55.04,0,0,0,0
1891.484,14.39,26.7,14.19,1.7,0.5,174,0,0,3,73,14.21,14.7,54.8,55.7,14.33,53.78,69.23,210,2503.5,2502.8,3042,40,0.1,32.2,31.9,22,22,21,21,21,21.1,2.09,184,185,26.2,24.6,-57.9,-56.8,28.3,1.1,0.55,0.9,0,0,0,0,0,0,59.2,69.22,0,0,0,0
1892.041,14.39,0,14.19,2.5,0,174,0,0,4,72,14.31,14.7,20.2,18.4,14.34,20.39,73.46,208,1800.9,1789,3099,42,0,7.8,8.3,40,39.7,40.8,40.9,40.9,41.3,2.13,1,185,6.4,5.4,-32.2,-25,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.93,0,0,0,0
1892.533,14.39,0,14.19,1.2,0,176,0,0,4,72,13.83,14.71,12,12.3,14.34,12.11,51.79,208,1343.9,1333.3,2994,42,-1.5,6.9,6.9,10.7,10.7,8.4,8.4,8.4,8.4,2.06,-28,185,2.1,2.2,-18.5,-17.6,42.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.24,0,0,0,0
1893.147,14.39,0,14.19,0.8,0,176,0,0,4,72,13.75,14.72,11.2,12.1,14.31,9.61,49.17,208,1057.5,1050.7,2452,42,0,6.3,6.3,7.7,7.7,5,5,5,5,2.02,-23,185,0.5,0.6,-15.8,-15.2,43.1,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.83,0,0,0,0
1893.690,14.39,0,14.2,0.6,0,176,0,0,4,72,14.73,15,11.2,12,14.21,8.44,48.31,208,1018.7,1018.2,2294,42,-0.3,6.4,6.3,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,1.99,-36,185,6.9,7,-15.9,-15.2,41.8,1,0.49,-0.3,0,0,0,0,0,0,11.8,9.83,0,0,0,0
1894.186,14.39,0,14.18,0.5,0,176,0,0,4,73,14.55,14.83,12,12,14.21,8.83,48.72,208,1019.3,1017.1,2276,41,-0.7,6.6,6.6,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,1.99,-36,185,6.3,7,-15.9,-15.2,41.8,1,0.49,-0.3,0,0,0,0,0,0,11.9,9.72,0,0,0,0
1894.784,14.39,0,14.18,0.5,0,176,0,0,4,73,15.11,14.76,11.2,12,14.19,8.64,48.52,208,1016.6,1017.1,2246,40,-0.3,6.6,6.6,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,2,-36,185,6.5,6.2,-15.4,-15.2,41.8,1,0.49,-0.3,0,0,0,0,0,0,12,9.58,0,0,0,0
1895.340,14.39,2,14.2,0.7,0,176,0,0,4,73,16,14.74,11.2,12,14.16,8.47,48.08,208,1029,1017.1,2222,40,0,6.2,6.2,4.9,4.9,13.9,14.1,14.1,14.3,2,-10,185,0.1,0.6,-16,-15.2,41.8,1,0.49,-0.3,0,0,0,0,0,0,11.5,9.69,0,0,0,0
1895.832,14.39,16.5,14.2,0.6,0,176,0,0,4,73,16.93,16.37,14.2,14.6,14.15,10.36,48.02,208,1031.8,1045.8,2240,40,-0.1,8.9,8.7,29.2,28.4,30.1,30.5,30.4,31,1.99,26,185,1.1,4.6,-42.1,-46.4,55.6,1,0.49,-0.3,0,0,0,0,0,0,44.9,32.29,0,0,0,0
1896.390,14.39,31.4,14.15,0.3,0.3,176,0,0,4,73,13.17,13.89,60,64.9,14.16,44.44,65.02,208,2437.7,2397.6,2271,40,0,52.9,53.4,16.6,16.4,16,16,16,16.1,2.08,200,185,25.1,19,-52.5,-50.4,32.4,1.14,0.57,1.4,0,0,0,0,0,0,78.5,62.78,0,0,0,0
1897.336,14.39,31,14.16,2.3,1.8,176,0,0,4,73,15.23,14.69,81,79.8,14.21,61.81,67.41,208,2701.2,2683.1,2382,42,0.8,24.5,24,6.9,6.9,9.4,9.4,9.4,9.4,2.29,240,185,14.3,12.6,-44.3,-45.6,30.4,1.07,0.53,0.1,0,0,0,0,0,0,12,11.55,0,0,0,0
1897.890,14.39,0,14.19,1.4,0,176,0,0,4,73,14.25,14.71,11.2,12,14.29,9.11,46.59,208,1582.5,1585.3,2413,43,0,5.7,5.7,8.2,8,3.7,3.7,3.7,3.7,2.06,-26,185,0.5,0.6,-17.8,-17.6,41.7,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.29,0,0,0,0
1898.384,14.39,0,14.19,0.8,0,178,0,0,4,73,14.6,14.72,11.2,12,14.28,9.19,46.11,208,1205.8,1193,2384,43,1.6,6.2,6.3,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,2.02,-36,185,0,0.6,-17.9,-17.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,11.9,10.2,0,0,0,0
1898.940,14.39,0,14.18,0.7,0,178,0,0,4,75,15.06,14.73,11.2,12,14.27,9.03,47.06,208,1025.5,1031.8,2364,43,1.2,6.4,6.4,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,2.01,-36,185,8,8.6,-19.1,-18.4,42,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.09,0,0,0,0
1899.432,14.39,0,14.09,0.6,0,178,0,0,4,75,15.02,14.73,11.2,12,14.25,8.89,46.72,208,1018.2,1017,2333,42,1,6.5,6.6,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,2,-36,185,8.5,9.4,-18.5,-18.4,41.7,1,0.49,-0.3,0,0,0,0,0,0,11.8,9.96,0,0,0,0
1899.991,14.39,0,14.13,0.6,0,178,0,0,4,75,15.51,14.73,11.2,12,14.23,8.81,46.73,208,1039.9,1017,2310,42,0,6.6,6.5,-7,-7,-7,-7,-7,-7,1.99,-36,185,7.1,7.8,-16.5,-16,41.7,1,0.49,-0.3,0,0,0,0,0,0,11.7,9.86,0,0,0,0
1900.490,14.39,0,14.17,0.6,0,178,0,0,4,75,36.54,32.2,11.2,12,14.21,8.75,46.28,208,1027.4,1017,2283,42,0,6.6,6.7,-1.3,-1.3,2.8,2.8,2.8,2.8,1.99,-31,185,6.7,4.6,-16.1,-16,42.1,1,0.49,-0.3,0,0,0,0,0,0,12.5,10.03,0,0,0,0
1901.040,14.39,21.2,14.19,0.5,0,178,0,0,4,75,32.39,33.01,14.2,15,14.22,10.78,45.9,208,1021.2,1024.5,2296,41,0,8.7,8.6,32.2,31.4,29.5,30,29.9,30.6,1.99,30,185,1.2,8.9,-35.5,-43.1,40.2,1,0.49,-0.3,0,0,0,0,0,0,28,21.49,0,0,0,0
1901.536,14.39,22,14.18,0.4,0,178,0,0,4,75,13.89,15.41,30.8,32.8,14.22,23,59.81,208,2065.7,2048.7,2314,42,0,16.6,16.7,26.8,25.3,24.8,25.5,25.3,26.3,2,107,185,31.4,31.8,-56.9,-56.8,33.4,1,0.49,-0.3,0,0,0,0,0,0,38.8,32.22,0,0,0,0
1902.090,14.39,21.6,14.16,0.9,0,178,0,0,4,75,13.94,13.42,39.8,40.6,14.24,30.11,60.18,208,2447.8,2470.1,2346,42,2.1,17.1,16.9,24.5,23.6,23.6,24,23.9,24.5,2.08,130,185,30.7,30.2,-58,-57.6,30.2,1,0.49,-0.3,0,0,0,0,0,0,33,30.39,0,0,0,0
1902.586,14.39,17.3,14.16,1.3,0,178,0,0,4,75,13.19,13.49,31.5,31.5,14.27,24.14,58.75,208,1902.2,1877.8,2379,43,1.6,12.3,12.3,29.2,27.9,28.4,29,28.8,29.8,2.07,87,185,31.8,31.8,-58.6,-57.6,29.2,1,0.49,-0.3,0,0,0,0,0,0,30.7,26.69,0,0,0,0
1903.139,14.39,16.1,14.16,0.9,0,178,0,0,4,75,13.9,14.2,30.8,31.3,14.28,24.08,57.93,208,1880.6,1888.5,2408,43,0.6,13.6,13.5,30.1,29,29.6,30,29.9,30.5,2.02,82,185,36.3,35.8,-59.4,-60,28.6,1,0.49,-0.3,0,0,0,0,0,0,30.6,26.99,0,0,0,0
1903.632,14.39,16.1,14.15,0.7,0,178,0,0,4,75,14.54,14.65,30.8,31.2,14.29,24.36,61.41,208,1885.6,1884.7,2438,43,0.4,14.6,14.6,30.9,30.2,30.7,31,30.9,31.4,2.01,84,185,37.9,38.2,-61.4,-62.4,28.5,1,0.49,-0.3,0,0,0,0,0,0,31.6,27.26,0,0,0,0
1904.190,14.39,16.1,14.15,0.6,0,178,0,0,4,75,15.24,14.7,31.5,31.1,14.3,25.17,56.97,208,1888.1,1886.1,2472,44,3.3,15.4,15.4,32.3,31.7,31.7,32,31.9,32.3,2,84,185,40.6,40.6,-63.7,-64,28.2,1,0.49,-0.3,0,0,0,0,0,0,30.5,26.87,0,0,0,0
1907.232,14.4,4.3,14.17,0.5,0,178,0,0,4,75,16.88,14.73,11.2,12,14.29,9.14,47.72,208,1023.7,1016.9,2407,43,0,7.7,7.7,16,15.7,18.9,19.3,19.2,19.6,1.98,-10,185,-0.2,0.6,-23.5,-23.2,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.9,11.05,0,0,0,0
1907.684,14.39,11.8,14.18,0.4,0,178,0,0,4,75,15.63,15.53,13.5,14.8,14.29,10.78,47.6,208,1012.6,1018.8,2430,43,0.1,9.8,9.4,34,33.1,33,33.4,33.3,33.9,1.97,19,185,2.9,5.4,-36.8,-40,40.3,1,0.49,-0.3,0,0,0,0,0,0,17.2,14.96,0,0,0,0
1908.284,14.39,13.3,14.19,0.4,0,178,0,0,4,75,14.81,14.31,18,19,14.29,14.31,52.14,208,1125.9,1133.8,2423,43,1.3,11.6,11.6,31.2,29.9,30.3,31,30.8,31.8,1.98,42,185,18.3,19,-48.2,-48.8,37,1,0.49,-0.3,0,0,0,0,0,0,21.5,18.97,0,0,0,0
1908.840,14.4,15.7,14.17,0.5,0,178,0,0,4,75,14,13.7,24,24.8,14.3,19,56.8,208,1299.8,1314.7,2452,43,1.6,14.2,14.2,31,28.2,27.6,29.2,28.6,30.5,1.99,67,185,29.2,29.4,-55.6,-56,57.5,1,0.5,0.9,0,0,0,0,0,0,59.4,42.47,0,0,0,0
1909.332,14.39,100,14.18,0.5,6.5,178,0,0,4,75,13.55,13.89,81.8,180.3,14.29,66.25,72.75,208,2635.9,2608.1,2527,45,0.3,100,101.2,5.4,5.4,5.4,5.4,5.4,5.4,2.25,267,185,8.9,11.2,-35.5,-36,50.9,2.08,1.04,13.7,0,0,0,0,0,0,119.4,160.74,0,0,0,0
1909.890,14.39,100,14.16,7.4,12.6,178,0,0,4,75,13.65,14.31,141.8,169.8,14.28,120,71.63,208,2764.5,2738.4,2667,47,0,100,99.9,3.4,0.5,3.4,3.4,3.4,3.4,3.37,524,185,27.7,23,-31.7,-32,29.8,1.82,0.91,7.6,0,-4.9,0,0,-3,0,137.7,139.04,0,0,0,0
1910.390,14.4,0,14.18,8.7,1.6,178,0,0,4,75,14.26,14.17,85.5,78.5,14.33,76.92,72.34,208,1649,1548.3,2802,50,0.4,14,13.7,12.3,12.3,16.3,16.4,16.4,16.6,2.63,187,185,10.4,12.6,-41.1,-42.4,40.1,1,0.49,-0.3,0,0,0,0,0,0,11.6,15.64,0,0,0,0
1910.940,14.4,0,14.16,3,0,178,0,0,4,73,13.56,14.67,11.2,12.2,14.33,10.39,50.4,208,997.1,1037.9,2778,50,0,5.1,5.1,14,13.7,6.8,6.8,6.8,6.8,2.18,-29,185,0.5,0.6,-22.5,-21.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,11.7,12,0,0,0,0
1911.436,14.4,0,14.18,1.5,0,178,0,0,4,73,14.02,14.71,11.2,12.2,14.33,10.42,49.12,208,1013.9,1017.4,2757,50,-1.4,6.3,6.3,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.08,-38,185,0.5,0.6,-23,-24.8,41.5,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.88,0,0,0,0
1912.032,14.4,0,14.18,1.1,0,178,0,0,4,72,14.7,14.72,11.2,12.2,14.33,10.5,50.43,208,1016.9,1016.9,2725,49,-0.8,6.5,6.6,-29.5,-29.5,-29.5,-29.5,-29.5,-29.5,2.05,-38,185,11.4,11.8,-26.7,-25.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,11.9,11.74,0,0,0,0
1912.590,14.4,0,14.18,0.9,0,178,0,0,4,72,15.33,14.73,11.2,12.1,14.33,10.44,50.46,208,1035,1016.9,2692,49,0,6.9,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.02,-38,185,10.8,11,-25.3,-24,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.58,0,0,0,0
1913.190,14.4,0,14.18,0.6,0,178,0,0,4,72,48.65,32.18,12,12.1,14.33,10.39,50.28,208,1051.5,1016.9,2664,48,0,7.5,7.5,-4,-4,-4,-4,-4,-4,2,-38,185,10,10.2,-22.3,-20.8,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.41,0,0,0,0
1913.684,14.4,0,14.19,0.7,0,178,0,0,4,72,105.71,86.01,12,12.1,14.33,10.25,49.85,208,1065.3,1016.9,2615,47,0,7.4,7.3,-4,-4,-4,-4,-4,-4,2.01,-38,185,8.8,9.4,-19.8,-19.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,12,11.19,0,0,0,0
1914.240,14.4,0,14.18,0.7,0,178,0,0,3,73,161.77,153.21,12,12.1,14.31,9.94,49.02,208,1029.8,1016.9,2550,47,0,9.2,8.3,36.4,36.1,30.3,31.5,31.2,33.1,2,27,185,8.8,13.8,-38,-44.8,39.5,1,0.49,-0.3,0,0,0,0,0,0,21.7,21.98,8,8,8,0
1914.736,14.4,0,14.18,0.6,0,178,0,0,3,73,14.87,24.58,21.8,24.5,14.34,22.36,70.18,208,1040.4,1016.1,3272,46,0,8.7,8.8,4.7,4.1,5,5,5,5,2.01,-32,185,9,3.8,-26.9,-24.8,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,15.55,0,0,0,0
1915.187,14.4,0,14.17,0.6,0,178,0,0,3,73,15.95,14.74,12,12.3,14.34,12.72,52.16,208,1013.3,1016.1,3250,45,0.1,9,9,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.02,-41,185,11.2,11.8,-30,-31.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.2,14.3,0,0,0,0
1915.740,14.4,0,14.17,0.8,0,178,0,0,3,73,15.2,13.68,12,12.3,14.34,12.61,55.56,208,1016.1,1016.1,3206,44,2.6,8.5,8.8,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.03,-40,185,13.8,13.4,-32.3,-31.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,14,0,0,0,0
1916.231,14.4,0,14.17,0.9,0,178,0,0,3,73,14.36,13.36,12,12.3,14.34,12.25,55.3,208,1014.2,1016.1,3151,43,4.4,8.4,8.4,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.04,-40,185,13,13.4,-32.4,-32,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.1,13.72,0,0,0,0
1916.790,14.4,0,14.17,0.8,0,178,0,0,3,73,20.79,13.58,12,12.3,14.34,12.33,54.81,208,1043.7,1016.1,3085,42,0,8.5,8.5,-1,-1,-1,-1,-1,-1,2.02,-40,185,12.5,12.6,-30,-29.6,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.38,0,0,0,0
1917.284,14.4,0,14.18,0.6,0,178,0,0,3,73,87.14,38.89,12,12.3,14.33,12.06,54.26,208,1056.4,1016.1,3016,41,0,9,8.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2,-39,185,12.2,12.6,-28.8,-28,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.05,0,0,0,0
1917.844,14.4,0,14.19,0.5,0,178,0,0,3,73,140.9,95.57,12,12.2,14.33,11.72,53.97,208,1061.5,1016.1,2963,40,0,9.2,9.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.01,-38,185,11.5,11,-26,-24.8,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.77,0,0,0,0
1918.441,14.39,0,14.19,0.7,0,178,0,0,3,75,213.98,170.09,12,12.2,14.33,11.42,55.29,208,1070.5,1016.1,2888,39,0,8.6,8.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.01,-38,185,10.3,10.2,-23.1,-22.4,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.1,12.44,0,0,0,0
1918.936,14.39,0,14.19,0.7,0,178,0,0,3,75,235.2,208.34,12,12.2,14.33,11.11,55.4,208,1075.1,1016.1,2820,39,0,8.4,8.5,-3,-3,-3,-3,-3,-3,2.01,-38,185,9.6,10.2,-21.9,-21.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,12.13,0,0,0,0
1919.490,14.39,0,14.19,0.7,0,178,0,0,3,75,235.2,226.36,12,12.2,14.33,10.86,51.04,208,1079.4,1016.1,2766,38,0,8.3,8.3,-3,-3,-3.5,-3.5,-3.5,-3.5,2.01,-38,185,9.1,9.4,-20.9,-20.8,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,11.86,0,0,0,0
1919.984,14.39,0,14.19,0.7,0,178,0,0,3,75,235.2,232.47,12,12.1,14.33,10.56,50.52,208,1086.7,1016.1,2699,37,0,8.1,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.01,-38,185,8.8,9.4,-19.4,-19.2,41.5,1,0.49,-0.3,0,0,0,0,0,0,12,11.56,0,0,0,0
1920.583,14.39,0,14.19,0.6,0,178,0,0,3,75,235.2,234.28,12,12.1,14.33,10.31,50.08,208,1091.8,1016.1,2641,36,0,8,7.9,-4,-4,-4,-4,-4,-4,2.01,-37,185,9.3,9.4,-18,-17.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,11.23,0,0,0,0
1921.036,14.39,0,14.19,0.6,0,178,0,0,3,75,235.2,235.2,12,12.1,14.32,10.08,49.54,208,1096.2,1016.1,2576,35,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2,-37,185,8.1,8.6,-16.3,-16,41.6,1,0.49,-0.3,0,0,0,0,0,0,12,10.97,0,0,0,0
1921.666,14.39,0,14.19,0.6,0,176,0,0,3,75,235.2,235.2,11.2,12.1,14.32,9.72,49.25,208,1098.9,1016.1,2510,34,0,7.6,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2,-37,185,7.9,8.6,-15.8,-15.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.1,10.66,0,0,0,0
1922.190,14.39,0,14.19,0.6,0,176,0,0,3,75,235.2,235.2,12,12,14.3,9.56,48.38,208,1104.9,1016.1,2448,34,0,7.5,7.6,-5,-5,-5,-5,-5,-5,2,-36,185,7.2,7,-15.6,-15.2,41.6,1,0.49,-0.3,0,0,0,0,0,0,12,10.4,0,0,0,0
1922.790,14.39,0,14.19,0.5,0,176,0,0,3,75,235.2,235.2,12,12,14.28,9.22,47.82,208,1109.2,1016.1,2378,32,0,7.4,7.4,-5.5,-5.5,-6,-6,-6,-6,1.99,-36,185,7.2,7,-15.5,-15.2,41.7,1,0.49,-0.3,0,0,0,0,0,0,11.8,10.08,0,0,0,0
1923.284,14.39,0,14.19,0.5,0,176,0,0,3,75,235.2,235.2,11.2,12,14.24,8.83,47.17,208,1110.3,1016.1,2306,32,0,7.2,7.2,-7,-7,-7,-7,-7,-7,1.99,-36,185,7.2,7,-15.6,-15.2,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.72,0,0,0,0
1923.843,14.39,0,14.19,0.5,0,176,0,0,3,77,235.2,235.2,12,12,14.05,8.56,46.12,208,1113.5,1016.1,2164,30,0,6.9,6.9,-10,-10,-9.5,-9.5,-9.5,-9.5,1.99,-36,185,5.6,6.2,-15.5,-15.2,41.8,1,0.49,-0.3,0,0,0,0,0,0,11.8,9.24,0,0,0,0
1924.332,14.39,0,14.18,0.4,0,176,0,0,2,77,235.2,235.2,18.8,20.7,14.09,13.44,45.67,208,1005.3,1016.1,2437,30,0,14.1,14.1,30.1,27.8,28.9,30.1,29.5,31.6,1.98,54,185,25.5,25.4,-22.2,-25.6,38.2,1,0.49,-0.3,0,0,0,0,0,0,13,18.97,8,8,8,0
1924.890,14.39,0,14.19,0.5,0,176,0,0,2,77,14.51,19.63,11.2,12.3,14.34,12.31,55.94,208,1007.4,1016,3212,29,0,9.4,9.4,-6.2,-6.2,-20.3,-20.3,-20.3,-20.3,1.99,-40,185,0.2,2.2,-23.5,-25.6,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.1,14.01,0,0,0,0
1925.489,14.39,0,14.17,0.6,0,176,0,0,2,77,15.44,14.62,12,12.3,14.34,12.39,53.61,208,1015.8,1016,3085,28,3.1,8.7,8.9,-28,-28,-28,-28,-28,-28,2.01,-40,185,12.8,12.6,-28.8,-28.8,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,13.31,0,0,0,0
1925.983,14.4,0,14.18,0.8,0,176,0,0,2,77,14.72,13.56,12,12.3,14.33,11.78,53.56,208,1022,1016,2977,27,6.7,8.3,8.2,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,2.03,-38,185,11.8,11.8,-28.9,-28,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.84,0,0,0,0
1926.623,14.4,0,14.19,0.8,0,176,0,0,2,77,14.88,13.34,12,12.2,14.33,11.5,53.01,208,1013.9,1016,2881,25,5.2,8,7.9,-29,-29,-29,-29,-29,-29,2.02,-38,185,11.2,11.8,-28.5,-28,41.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,12.38,0,0,0,0
1927.440,14.4,0,14.2,0.8,0,176,0,0,2,77,13.72,13.27,12,12.2,14.33,10.83,51.66,208,1021.2,1016,2738,24,6.4,7.6,7.6,-29.5,-29.5,-3.5,-3.5,-3.5,-3.5,2.03,-37,185,12.9,12.6,-27.2,-25.6,42.4,1,0.49,-0.3,0,0,0,0,0,0,12.3,11.58,0,0,0,0
1927.961,14.4,0,14.21,0.8,0,176,0,0,2,77,35.34,22.25,12,12.1,14.33,10.44,50.65,208,1042.1,1016,2583,23,0,7.5,7.6,-4,-4,-4,-4,-4,-4,2.02,-36,185,9.6,9.4,-19.6,-20,41.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,11,0,0,0,0
1928.490,14.39,0,14.21,0.7,0,176,0,0,2,77,92.2,59.32,12,12.1,14.32,9.86,49.39,208,1049.1,1016,2498,22,0,7.4,7.4,-4.5,-4.5,-5,-5,-5,-5,2.01,-36,185,7.6,7.8,-16.9,-17.6,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.3,10.62,0,0,0,0
