﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
166.874,14.45,0,14.38,0.4,0,192,0,0,4,63,14.24,14.7,13.5,13.5,13.27,8.69,47.63,167,1249.2,1243.6,1996,36,-4.3,6.4,6.4,37,37,37,37,37,37,1.98,2,124,6.9,5.4,-17.2,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,11.8,8.02,0
167.429,14.45,0,14.37,0.3,0,192,0,0,4,64,15.29,14.7,12,11.9,12.55,7.44,43.63,167,1033.5,1039.6,1897,35,0.6,5.9,5.9,1.7,1.7,-1.7,-1.7,-1.7,-1.7,1.97,-22,124,3.3,3.8,-15.6,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,11.8,7.73,0
167.926,14.45,0,14.37,0.2,0,192,0,0,4,64,16.9,14.71,11.2,11.9,12.57,7.14,43.21,167,1013.2,1018.9,1918,35,14.7,6.3,6.4,-33.5,-33.5,-34,-34,-34,-34,1.96,-42,124,2.9,3.8,-15.4,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,11.7,7.74,0
168.480,14.45,0,14.37,0.2,0,192,0,0,4,64,16.38,14.73,11.2,11.9,12.3,7.14,43.12,167,1016.9,1017.2,1878,34,23.7,6.3,6.3,-34.5,-34.5,-34.5,-34.5,-34.5,-34.5,1.97,-42,124,5.9,6.2,-15.9,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,11.8,7.61,0
168.974,14.45,0,14.36,0.3,0,192,0,0,3,64,14.82,14.73,11.2,11.9,12.03,7.03,43.05,167,1021.3,1017.2,1837,34,11.2,6.1,6.2,-35,-35,-35,-35,-35,-35,1.97,-42,124,6.3,6.2,-16,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,13.6,8.05,0
169.529,14.45,0,14.36,0.3,0,192,0,0,3,64,15.15,14.73,15,16.1,13.1,9.64,42.24,167,1014.5,1016.9,2078,33,0,8.5,8.6,29.1,29.1,31.7,31.7,31.7,31.7,1.97,13,124,0.4,0.6,-37,-32.1,44,1,0.49,-0.3,0,0,0,0,0,0,11.9,9.63,0
170.026,14.45,0,14.36,0.3,0,192,0,0,3,64,14.61,14.54,12,12,14.16,8.97,44.79,167,1015,1016.9,2260,32,1.8,7.3,7.3,-31,-31,-31,-31,-31,-31,1.98,-40,124,2.2,3,-15.3,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12,9.35,0
170.580,14.45,0,14.36,0.4,0,192,0,0,3,64,13.92,14.09,12,12,14.15,8.86,45.9,169,1014.8,1016.9,2259,31,2,6.8,6.8,-31,-31,-31,-31,-31,-31,2,-40,124,5.2,3.8,-15.9,-15.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.2,9.24,0
171.076,14.45,0,14.37,0.6,0,192,0,0,3,64,14.12,13.96,12,12,14.1,8.64,45.57,169,1020.2,1016.9,2211,30,1.1,6.2,6.2,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,2.01,-41,124,4.4,3.8,-15.3,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.1,9.02,0
171.629,14.45,0,14.37,0.7,0,192,0,0,3,64,14.17,14.1,12,12,13.98,8.53,45.41,169,1019.4,1016.9,2163,29,2.2,5.9,5.9,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,2.02,-40,124,3.7,3.8,-15.3,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.81,0
172.127,14.45,0,14.36,0.7,0,192,0,0,3,64,14.22,14.5,11.2,12,13.83,8.14,45.06,169,1016.7,1016.9,2101,29,5.8,5.7,5.7,-32,-32,-32,-32,-32,-32,2.02,-41,124,4.2,3.8,-15.7,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.2,8.53,0
172.680,14.45,8.2,14.37,0.7,0,190,0,0,3,64,19.55,15.21,12,11.9,13.65,8.11,44.22,169,1036.2,1016.9,2066,28,0,5.7,5.7,8.9,8.9,27.8,27.8,27.8,27.8,2.01,-7,124,0.2,0.6,-15.7,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,14.4,9.77,0
173.174,14.45,18.4,14.37,0.5,0,190,0,0,3,64,17.73,16.25,15.8,16.3,13.52,10.53,43.73,169,1075.2,1077.8,2050,28,0,8.6,8.5,29.5,29.5,28.5,28.5,28.5,28.5,1.99,26,124,3.1,5.4,-36.8,-41.6,38.4,1,0.49,-0.3,0,0,0,0,0,0,27,17.67,0
173.733,14.45,22.7,14.37,0.4,0,190,0,0,3,64,13.3,13.99,29.2,31.1,13.53,19.58,53.93,169,1847.6,1822.4,2054,28,0,14.1,14.1,25.5,25.5,25,25,25,25,1.99,93,124,28.2,28.6,-53.2,-56,33.7,1,0.49,-0.3,0,0,0,0,0,0,37.3,25.99,0
174.330,14.45,22.4,14.36,0.6,0,190,0,0,3,64,13.19,13.57,38.2,39.4,13.71,25.97,58.12,169,2438.7,2459,2109,29,0,17.4,16.6,23,23,22.5,22.5,22.5,22.5,2.02,113,124,33.5,31,-56.8,-56,29.8,1,0.49,-0.3,0,0,0,0,0,0,39.5,29.56,0
174.826,14.45,20.4,14.36,1.1,0,189,0,0,3,64,14.04,14.5,39.8,40,13.93,27.78,58.58,169,2391,2355.7,2173,29,0,13.2,13.2,24.5,24.5,27,27,27,27,2.08,102,124,34.2,34.2,-57.4,-54.4,31.1,1,0.49,-0.3,0,0,0,0,0,0,23.5,17.93,0
175.422,14.45,0,14.36,0.8,0,187,0,0,3,64,13.59,14.68,15,14.4,13.97,10.58,52.32,169,1816.5,1812.3,2150,29,-6.2,6.7,7.3,34.5,34.5,35,35,35,35,2.02,7,126,7.1,5.4,-31.8,-28.1,41.2,1,0.49,-0.3,0,0,0,0,0,0,11.9,8.9,0
175.979,14.45,0,14.37,0.5,0,187,0,0,3,64,14.59,14.71,12,11.9,13.78,8.14,45.59,169,1434.4,1423,2092,29,-4.5,5.9,5.8,9.8,9.8,4.9,4.9,4.9,4.9,1.99,-16,126,0.8,1.4,-15.7,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.52,0
176.474,14.45,0,14.37,0.3,0,185,0,0,3,64,15.19,14.72,11.2,11.9,13.58,7.92,44.73,169,1098.4,1096.6,2040,28,-1.3,6.2,6.2,-31.5,-31.5,-31.5,-31.5,-31.5,-31.5,1.97,-40,126,0.6,1.4,-16.1,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.3,8.21,0
177.031,14.45,0,14.39,0.3,0,183,0,0,3,64,15.33,14.73,12,11.9,12.49,7.61,43.79,169,1018.3,1025.7,1848,25,2.8,5.9,5.9,-34,-34,-34.5,-34.5,-34.5,-34.5,1.97,-40,126,0.6,2.2,-15.2,-15.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,12.3,7.2,0
177.526,14.45,0,14.41,0.3,0,183,0,0,3,64,15.11,14.73,12,11.8,10.16,6.56,42.74,169,1037,1017.7,1574,22,12.4,5.1,5.2,-38,-38,-38,-38,-38,-38,1.97,-40,126,3.8,4.6,-15.6,-15.2,41.5,1,0.49,-0.3,0,0,0,0,0,0,12.5,6.11,0
178.078,14.45,0,14.4,0.3,0,181,0,0,2,64,16.62,14.73,11.2,11.7,8.97,5.53,41.58,169,1026.4,1017.4,1416,19,0,4.6,4.6,3.2,3.2,6.5,6.5,6.5,6.5,1.97,-12,126,0,0.6,-15.7,-15.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,5.49,0
178.578,14.45,0,14.34,0.3,0,180,0,0,2,64,17.98,15.02,11.2,11.7,8.93,5.17,40.71,169,1015.8,1017.4,1381,18,3.1,4.4,4.3,2.7,2.7,2.5,2.5,2.5,2.5,1.96,-14,126,0,0.6,-15.6,-15.2,42,1,0.49,-0.3,0,0,0,0,0,0,10.6,6.16,0
179.174,14.45,0,14.36,0.2,0,180,0,0,2,64,15.84,14.6,10.5,11.9,11.29,6.11,42.53,169,1024.3,1017.4,1776,16,7.6,5.8,5.8,-30.2,-30.2,-34.5,-34.5,-34.5,-34.5,1.96,-38,126,0.1,3.8,-15.3,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,12,7.13,0
179.730,14.45,19.2,14.38,0.2,0,178,0,0,2,64,14.95,13.96,12,11.8,11.03,6.67,41.87,169,1021.3,1017.4,1716,16,0,5.7,5.7,8.7,8.7,25.3,25.3,25.3,25.3,1.96,-1,126,-0.1,0.6,-15.5,-16.8,41.3,1,0.49,-0.3,0,0,0,0,0,0,15.5,8.47,0
180.330,14.45,29.8,14.33,0.2,0,176,0,0,2,64,15.42,14.81,18,18,11.01,10,41.61,169,1183.4,1205.1,1744,15,1.8,10.8,9.7,24.5,24.5,24.5,24.5,24.5,24.5,1.96,48,126,15.5,18.3,-41.8,-47.2,37.3,1,0.49,-0.3,0,0,0,0,0,0,34.4,21,0
180.825,14.45,0,14.27,0.2,0,176,0,0,2,64,13.69,13.64,33.8,33.5,11.85,19.83,55.83,169,2131.8,2073,1755,16,1.7,9.3,9.2,24.5,24.5,26,26,26,26,1.97,56,126,23.1,6.2,-33.6,-23.6,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,7.38,0
181.381,14.45,3.9,14.34,0.3,0,174,0,0,2,64,13.35,13.62,12,11.9,11.04,6.64,44.87,169,1781,1783.8,1696,16,0.1,5.5,5.5,4.1,4.1,10.1,10.1,10.1,10.1,1.96,-6,126,0.1,0.6,-16.2,-15.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.1,6.97,0
181.874,14.46,7.8,14.35,0.2,0,172,0,0,2,64,14.08,13.72,12,12,10.83,6.61,42.47,169,1484.8,1481.8,1682,15,3.3,5.9,5.7,25.4,25.4,25.5,25.5,25.5,25.5,1.95,1,126,5.6,8.6,-17.1,-21.6,41.1,1,0.49,-0.3,0,0,0,0,0,0,16.6,8.81,0
182.430,14.46,12.5,14.35,0.1,0,172,0,0,2,64,14.51,13.84,17.2,17.9,10.8,9.56,42.18,169,1195.3,1192.1,1683,14,6.3,9,8.7,26.5,26.5,25,25,25,25,1.95,28,126,9.3,10.2,-34.6,-36.8,37.9,1,0.49,-0.3,0,0,0,0,0,0,19.6,11.46,0
182.926,14.45,14.1,14.35,0.1,0,171,0,0,2,64,14.48,14.3,19.5,20.4,10.92,10.78,47.24,169,1174.8,1176,1700,14,4.6,9.9,10.1,24.5,24.5,24.5,24.5,24.5,24.5,1.95,34,126,15.1,15,-39.6,-39.2,37,1,0.49,-0.3,0,0,0,0,0,0,21.9,12.89,0
183.479,14.45,18,14.35,0.1,0,169,0,0,2,64,14.2,14.57,22.5,23.9,11.41,12.78,48.72,169,1285.3,1275.7,1740,15,2.5,11.4,11.4,24,24,24,24,24,24,1.95,52,126,22.9,23,-43.7,-44,35.5,1,0.49,-0.3,0,0,0,0,0,0,25.7,15.72,0
183.993,14.46,18,14.42,0.1,0,169,0,0,2,64,14.53,14.68,26.2,27.2,11.41,15.06,50.04,169,1560.6,1553.2,1742,15,2,11.9,12,23.5,23.5,23.5,23.5,23.5,23.5,1.96,63,126,24.7,23.8,-47,-46.4,32.7,1,0.49,-0.3,0,0,0,0,0,0,27.2,17.11,0
184.530,14.46,17.6,14.35,0.2,0,169,0,0,2,64,14.61,14.7,27,28.5,12,15.75,50.62,169,1615.3,1617.3,1800,16,1.9,12.2,12.4,24,24,24,24,24,24,1.96,68,126,25.3,24.6,-48.9,-48,30.9,1,0.49,-0.3,0,0,0,0,0,0,24,15.38,0
185.026,14.46,11.8,14.34,0.3,0,169,0,0,2,64,14.63,14.71,21,21.1,12.23,12.42,50.4,169,1283.6,1280.4,1834,16,2,9.4,9.3,25.5,25.5,25.5,25.5,25.5,25.5,1.97,37,126,17.4,11.8,-41.5,-37.6,39.4,1,0.49,-0.3,0,0,0,0,0,0,13.7,9.36,0
185.622,14.46,0,14.35,0.3,0,169,0,0,2,64,15.06,14.71,12,12.1,11.62,6.97,44.27,169,1018.8,1043.2,1741,16,3.8,5.4,5.4,6.5,6.5,2.9,2.9,2.9,2.9,1.97,-8,126,0,0.6,-16.2,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.4,7.08,0
186.179,14.46,0,14.35,0.3,0,167,0,0,2,64,15.76,14.72,12,12.1,10.29,6.56,42.53,169,1051.6,1020.6,1606,15,8.9,5.2,5.1,-26.9,-26.9,-37,-37,-37,-37,1.96,-36,126,0,0.6,-15.6,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.1,6.78,0
186.674,14.46,0,14.35,0.3,0,167,0,0,2,64,15.03,14.72,12,12.1,9.95,6.31,42.28,169,1015,1017.4,1542,14,7.5,5.1,5.2,-37.5,-37.5,-37.5,-37.5,-37.5,-37.5,1.97,-37,126,1.2,5.4,-16.1,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.1,6.28,0
187.230,14.46,0,14.36,0.3,0,167,0,0,2,64,15.75,14.72,12,12.1,9.15,5.81,41.74,169,1016.7,1017.4,1443,13,14.3,4.7,4.7,-37.5,-37.5,-37.5,-37.5,-37.5,-37.5,1.97,-38,126,5.7,5.4,-15.8,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.5,5.88,0
187.762,14.46,0,14.35,0.3,0,167,0,0,2,64,15.09,14.72,12,12,8.87,5.5,41.07,171,1004.8,1017.4,1330,12,15.4,4.4,4.4,-37.5,-37.5,-37.5,-37.5,-37.5,-37.5,1.97,-38,126,4.7,4.6,-15.7,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.5,5.38,0
188.326,14.46,17.3,14.35,0.3,0,167,0,0,2,64,16.93,14.73,12,12,8.97,5.14,40.65,171,1037,1017.4,1264,11,0,4.2,4.2,9.5,9.5,13.3,13.3,13.3,13.3,1.97,-5,126,0.1,0.6,-15.8,-21.6,41.2,1,0.49,-0.3,0,0,0,0,0,0,16.5,6.87,0
188.881,14.46,25.9,14.35,0.2,0,167,0,0,2,64,17.1,15.26,18,19.5,8.76,7.44,40.65,171,1081.9,1100.5,1288,11,3.9,7.7,7.8,18.5,18.5,18.5,18.5,18.5,18.5,1.96,46,126,15.4,20.6,-28.7,-30.4,38.3,1,0.49,-0.3,0,0,0,0,0,0,28.4,12.68,0
189.374,14.46,25.9,14.34,0.1,0,167,0,0,2,64,13.38,14.25,30.8,32.6,8.68,13.75,41.67,171,1710.6,1696.1,1367,11,0,11.8,11.8,19,19,19,19,19,19,1.96,92,126,29.1,28.6,-34.5,-35.2,35.5,1,0.49,-0.3,0,0,0,0,0,0,34.9,17.03,0
189.930,14.46,24.3,14.34,0.2,0,167,0,0,2,64,13.3,13.77,36,37.4,8.81,16.44,42.02,171,1993,1988.4,1410,12,0,13.1,13,19,19,19.5,19.5,19.5,19.5,1.97,102,126,32.2,28.6,-37.6,-36,33.2,1,0.49,-0.3,0,0,0,0,0,0,28.5,14.86,0
190.431,14.46,15.7,14.35,0.3,0,167,0,0,2,64,13.97,14.21,25.5,25.8,9.07,12.19,42.99,171,1615.5,1597.4,1474,12,0,8.2,8.7,23,23,24,24,24,24,1.97,48,126,25,11.5,-32.4,-24.7,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.3,6.26,0
190.979,14.46,0,14.35,0.2,0,167,0,0,2,64,14.16,14.47,11.2,12,8.96,5.36,42.57,171,1329.7,1350.2,1402,12,-1.4,4.7,4.6,7.9,7.9,3.5,3.5,3.5,3.5,1.96,-10,126,0,0.6,-15.5,-15.2,41.3,1,0.49,-0.3,0,0,0,0,0,0,12.3,5.64,0
191.477,14.46,0,14.35,0.1,0,167,0,0,2,66,14.78,14.57,12,12,8.98,5.19,40.84,171,1099,1106.5,1240,12,1.9,4.3,4.3,-9.2,-9.2,-10.1,-10.1,-10.1,-10.1,1.95,-28,126,0,0.6,-15.6,-15.2,41.2,1,0.48,-0.3,0,0,0,0,0,0,12.2,5.1,0
192.030,14.46,39.6,14.36,0.1,0,167,0,0,2,66,16.54,14.64,13.5,15.5,8.88,5.56,40.9,171,1021.3,1050.3,1281,11,10.8,7.1,6.8,23.2,23.2,18.4,18.4,18.4,18.4,1.94,30,126,8.9,17.6,-26.5,-33.6,48,1,0.49,-0.3,0,0,0,0,0,0,42,19.17,0
192.521,14.46,49.8,14.37,-0.1,0.3,167,0,0,2,66,13.32,14.69,60.8,66.1,8.95,28.69,44.21,171,2265.9,2236,1521,12,0,47.5,47.9,3,3,2.5,2.5,2.5,2.5,1.95,219,126,9.6,0.6,-32.9,-32.8,32.7,1,0.47,-0.3,0,0,0,0,0,0,59.3,33.34,0
193.126,14.46,30.2,14.33,0.9,0.5,167,0,0,2,66,14.93,14.7,52.5,59.8,11.14,29.5,51.18,171,2657.7,2613.6,1750,14,1.7,41.4,42.3,12,12,8.4,8.4,8.4,8.4,2.09,178,126,19.3,20.6,-45.3,-49.6,17.6,1.08,0.54,0.6,0,0,0,0,0,0,57,36.21,0
193.614,14.46,30.6,14.37,1.3,0.8,167,0,0,2,64,15.06,14.7,56.2,55.8,13.08,35.28,62.5,171,2665.4,2688.9,1974,16,4,19.3,19,14.2,14.2,19.5,19.5,19.5,19.5,2.08,172,126,30.6,28.6,-55.7,-56.8,29.8,1.04,0.52,0.1,0,0,0,0,0,0,54,38.7,0
194.179,14.46,31,14.37,1,0.5,167,0,0,2,64,14.53,14.7,54,54.3,13.98,37,66.2,171,2637.7,2654.8,2201,19,3,25.6,26,18.2,18.2,17.5,17.5,17.5,17.5,2.04,179,126,29.7,27,-58.3,-57.6,30.8,1.07,0.54,0.6,0,0,0,0,0,0,61.1,48.49,0
194.730,14.46,33.3,14.37,1.1,0.9,167,0,0,2,64,14.84,14.7,60.8,60.7,14.29,47.64,68.69,171,2646.3,2633.7,2453,21,4.4,29.2,28.9,17,17,17,17,17,17,2.08,192,126,27.8,23.8,-58.2,-55.2,37.5,1.13,0.57,1.5,0,0,0,0,0,0,79,66.03,0
195.222,14.46,42.4,14.3,2.2,1.8,167,0,0,2,64,14.11,14.69,88.5,88.1,14.33,78.58,71.52,171,2659.3,2629,2860,24,3,33,33.7,14.5,14.5,14.5,14.5,14.5,14.5,2.29,292,126,10.5,7,-39.6,-42.4,30,1.05,0.52,-0.3,0,0,0,0,0,0,68.9,74.78,0
195.781,14.46,0,14.3,2.7,0,167,0,0,3,64,13.89,14.69,23.2,22.3,14.33,22.97,73.06,171,1572.7,1604.2,3016,27,0,7.8,8.8,24.6,24.6,38.3,38.3,38.3,38.3,2.2,4,126,2.4,2.2,-30,-20.5,41.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,12.64,0
196.286,14.46,0,14.3,1.4,0,167,0,0,3,64,13.35,14.7,12,12.3,14.32,10.33,47.2,171,1178,1156.4,2346,27,-6.9,5.4,5.4,-9.6,-9.6,-16.1,-16.1,-16.1,-16.1,2.08,-36,126,-0.3,0.6,-16.7,-15.2,42.7,1,0.49,-0.3,0,0,0,0,0,0,12.9,8.75,0
196.829,14.46,0,14.28,0.8,0,167,0,0,3,64,14.55,14.71,12.8,12.1,12.74,7.78,42.97,169,1029.1,1030.1,1846,27,0,4.8,4.7,-30.4,-30.4,-33.5,-33.5,-33.5,-33.5,2.02,-36,126,0.2,2.2,-16.3,-15.2,41.4,1,0.49,-0.3,0,0,0,0,0,0,11.8,7.99,0
197.326,14.46,0,14.27,0.5,0,167,0,0,3,64,13.91,14.73,11.2,12.1,13.06,7.36,43.64,169,1005.5,1018,1876,25,0,5.2,5.3,-8,-8,-8,-8,-8,-8,2,-28,126,0.2,0.6,-16,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.3,7.9,0
197.927,14.46,15.7,14.26,0.4,0,167,0,0,3,64,14.97,15.45,12,12.8,12.69,7.44,42.54,169,1018.6,1017.3,1850,25,0,6.4,6.3,27,27,28.6,28.6,28.6,28.6,1.97,18,126,-0.2,0.6,-28.9,-34.4,38.7,1,0.49,-0.3,0,0,0,0,0,0,22.8,13.62,0
198.481,14.46,23.1,14.33,0.2,0,167,0,0,3,64,14.03,14.92,28.5,29.3,12.55,17.22,47.02,169,1632.6,1680,1853,25,0,13.1,12.9,24,24,23,23,23,23,1.96,84,126,26.5,27,-48.9,-52,34.8,1,0.49,-0.3,0,0,0,0,0,0,37.7,24.89,0
199.080,14.46,23.9,14.34,0.3,0,167,0,0,3,64,13.51,14.74,41.2,42,12.96,25.64,55.52,171,2472.5,2463.8,1914,25,0,16.9,16.9,21.5,21.5,21.5,21.5,21.5,21.5,1.99,122,126,33.9,33.4,-54,-52.8,30.9,1,0.49,-0.3,0,0,0,0,0,0,19.2,14.3,0
199.586,14.46,0,14.35,0.5,0,169,0,0,3,64,13.62,14.71,12.8,12.8,12.74,8.03,47.41,171,1971.3,1972.4,1884,25,0,5.3,5.3,26.3,26.3,22.2,22.2,22.2,22.2,1.99,2,126,0.1,0.6,-16.9,-15.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12.2,7.78,0
200.130,14.46,0,14.36,0.3,0,169,0,0,3,64,13.78,14.72,12,12.1,12.24,7.19,43.48,171,1710.1,1699.6,1802,25,-6,5.4,5.4,-2.1,-2.1,-5.5,-5.5,-5.5,-5.5,1.97,-20,126,0,0.6,-17,-15.2,41,1,0.49,-0.3,0,0,0,0,0,0,12.3,7.42,0
200.622,14.46,0,14.36,0.2,0,169,0,0,3,64,14.56,14.73,11.2,12.1,11.98,6.86,42.95,171,1417.4,1400.9,1790,24,0,5.7,5.6,-13.7,-13.7,-8,-8,-8,-8,1.96,-33,126,0,0.6,-16.2,-15.2,41.1,1,0.49,-0.3,0,0,0,0,0,0,12,7.46,0
201.180,14.46,9.8,14.35,0.2,0,169,0,0,3,64,16.66,15.08,12,12.1,11.47,6.86,42.73,171,1140.1,1136,1742,24,0,5.7,5.7,11.5,11.5,25.4,25.4,25.4,25.4,1.96,4,126,-0.1,0.6,-16.4,-19.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,14.8,8.7,0
201.675,14.46,14.1,14.36,0.1,0,169,0,0,3,64,14.47,14.73,15.8,16.4,11.47,8.89,42.54,171,1054.6,1078.4,1735,23,-1,8.4,8.5,28,28,27.5,27.5,27.5,27.5,1.95,30,126,2.4,3.8,-35.2,-36.8,38.4,1,0.49,-0.3,0,0,0,0,0,0,18.6,11.34,0
202.230,14.46,15.7,14.35,0.1,0,169,0,0,3,64,13.96,14.13,21,21.2,11.24,11.78,48.02,171,1227.5,1200.3,1721,23,-0.9,10.3,10.3,25,25,24,24,24,24,1.95,54,126,20.2,21.4,-41.8,-44.8,36,1,0.49,-0.3,0,0,0,0,0,0,30.1,17.92,0
202.938,14.46,23.5,14.36,0.1,0,169,0,0,3,64,13.81,13.92,34.5,36.8,12,20.31,51.21,171,2269.6,2247.6,1794,24,0.3,16.2,16.2,21.4,21.4,21.3,21.3,21.3,21.3,1.96,106,126,33.7,33.4,-51.5,-51.2,31.4,1,0.49,-0.3,0,0,0,0,0,0,44.8,28.24,0
203.510,14.46,26.3,14.35,0.6,0,171,0,0,3,64,14.18,14.67,47.2,48.7,12.64,29.11,57.41,171,2549.3,2574.1,1910,25,0,19.2,18.8,21.5,21.5,21.5,21.5,21.5,21.5,2.03,149,126,31.7,29.4,-55.1,-55.2,38.8,1.07,0.54,1.5,0,0,0,0,0,0,83.4,82.2,0
204.181,14.46,100,14.34,1.8,9.7,171,0,0,3,64,14.2,14.7,93.8,156.6,13.27,62.5,67.41,171,2752.1,2755,2070,27,0,100,99.9,6,6,5,5,5,5,2.52,321,126,28.5,27,-36.4,-35.2,51.7,1.71,0.85,9.4,0,0,0,0,0,0,125.7,121.62,0
204.674,14.46,67.5,14.33,8.6,9.8,171,0,0,3,64,14.18,14.46,146.2,137.6,13.94,111.11,68.46,171,2637.3,2577.4,2326,31,3,18.7,19.3,4.5,4.5,6,6,6,6,2.9,360,126,9.6,7.8,-34.2,-36,30.5,1.09,0.55,-0.1,0,0,0,0,0,0,33.8,41.14,0
205.230,14.46,0,14.35,4,0,172,0,0,3,66,13.8,14.65,14.2,13.5,14.28,11,60.61,171,1313.1,1368.4,2368,32,0,4,4,27.9,27.9,19,19,19,19,2.24,0,126,4.3,2.2,-22.5,-19.2,41.2,1,0.49,-0.3,0,0,0,0,0,0,11.6,10.09,0
205.726,14.46,0,14.35,1.6,0,172,0,0,3,64,13.67,14.7,11.2,12.1,14.22,8.78,44.72,171,1042.9,1057.2,2274,32,0,5,5,-27.5,-27.5,-30.5,-30.5,-30.5,-30.5,2.09,-37,126,-0.2,0.6,-16,-15.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,11.9,9.63,0
206.313,14.46,0,14.35,1,0,172,0,0,3,64,14.16,14.72,12,12.1,14.17,8.72,44.58,171,1016.7,1020.2,2224,30,-2.7,5.5,5.6,-30.5,-30.5,-31,-31,-31,-31,2.04,-36,126,4.1,4.6,-16.2,-15.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.3,9.24,0
206.878,14.46,0,14.35,0.7,0,172,0,0,3,63,14,14.73,11.2,12,14.06,8.31,44.74,171,1015.8,1017.1,2156,29,-4.2,5.5,5.5,-31,-31,-31,-31,-31,-31,2.01,-36,126,4.3,4.6,-15.6,-15.2,40.8,1,0.49,-0.3,0,0,0,0,0,0,12.1,8.92,0
207.374,14.46,0,14.35,0.6,0,174,0,0,3,63,14.34,14.73,12,12,13.9,8.22,44.51,171,1017.7,1017.1,2087,29,-3.3,5.7,5.7,-31,-31,-31,-31,-31,-31,2.01,-36,126,4.3,4.6,-15.7,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,11.9,8.62,0
208.004,14.46,0.4,14.36,0.6,0,174,0,0,3,63,14.84,14.73,11.2,12,13.68,7.86,44.14,171,990.2,1017.1,2037,28,0,5.5,5.6,-5.6,-5.6,0.5,0.5,0.5,0.5,2.01,-22,126,4,2.2,-16.3,-15.2,40.9,1,0.49,-0.3,0,0,0,0,0,0,12.9,8.68,0
208.530,14.46,23.5,14.35,0.5,0,174,0,0,3,63,15.79,15.4,16.5,17.3,13.6,11.03,43.18,171,1080,1097.4,2027,27,0.7,9,8.7,28,28,26.5,26.5,26.5,26.5,1.99,47,126,13.9,17.5,-42.9,-47.2,38.2,1,0.49,-0.3,0,0,0,0,0,0,28.4,19.38,0
209.027,14.46,23.5,14.35,0.4,0,176,0,0,3,63,14.05,14.13,31.5,32.6,13.57,20.81,54.62,171,1984.6,1969.5,2032,27,0.1,14.6,14.6,25,25,24.5,24.5,24.5,24.5,1.99,98,126,30.5,30.2,-55.7,-56,32.8,1,0.49,-0.3,0,0,0,0,0,0,40.8,29,0
