﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.1 00003076501103 v3.6 stg2 hpfp 93_98
958.656,14.11,0,14.18,0.7,-0.2,-0.8,0,1596,6,73,235.2,235.2,12,12.4,11.7,54.45,226,2774.6,2512.9,1.23,2903,95,0,0.01,13,-7,-7,-7,-7,-7,-7,-42,169,-0.3,0.8,-7.9,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.4,12.5,-1.82,0,0,0,0,-0.63,0
958.746,14.11,0,14.22,0.7,-0.2,-0.8,0,1596,6,73,235.2,235.2,12,12.4,11.7,54.8,226,2778.9,2512.9,1.26,2900,94,0,0.01,12.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,169,-0.1,0.8,-8.2,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.4,12.46,-1.85,0,0,0,0,-0.61,0
958.836,14.11,0,14.22,0.7,-0.2,-0.8,0,1594,6,73,234.28,235.2,12,12.4,11.6,52.85,226,2783.3,2512.9,1.26,2888,94,0,0.01,12.8,-7,-7.5,-7,-7.5,-7,-7.5,-42,169,-0.4,0.8,-7.8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.4,12.43,-1.87,0,0,0,0,-0.6,0
958.926,14.11,0,14.18,0.7,-0.2,-0.8,0,1594,6,73,232.47,235.2,12,12.4,11.6,54.08,226,2787.1,2512.9,1.26,2886,94,0,0.01,12.9,-7,-7,-7,-7,-7,-7,-42,169,-0.3,0.8,-8.6,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.3,12.41,-1.9,0,0,0,0,-0.59,0
959.025,14.11,0,14.16,0.7,-0.2,-0.8,0,1594,6,73,234.28,235.2,12,12.4,11.6,53.39,226,2792.3,2512.9,1.26,2875,94,0,0.01,12.9,-7,-8,-7,-8,-7,-7,-42,169,-0.1,0.8,-7.4,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.3,12.37,-1.93,0,0,0,0,-0.58,0
959.115,14.11,0,14.22,0.7,-0.2,-0.8,0,1594,6,73,234.28,235.2,12,12.4,11.6,56.22,226,2796,2512.9,1.29,2872,94,0,0.01,12.9,-8,-8,-8,-8,-8,-8,-43,169,-0.4,0.8,-9,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.3,12.34,-1.97,0,0,0,0,-0.58,0
959.205,14.11,0,14.24,0.7,-0.2,-0.8,0,1593,6,73,230.69,235.2,12,12.4,11.6,53.39,226,2800.4,2512.9,1.32,2866,94,0,0.01,12.9,-8,-8,-8,-8,-8,-8,-43,169,-0.4,0.8,-7.8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.2,12.31,-1.99,0,0,0,0,-0.55,0
959.296,14.11,0,14.22,0.6,-0.2,-0.8,0,1593,6,73,229.81,235.2,12,12.4,11.5,53.03,226,2803.3,2512.9,1.26,2860,93,0,0.01,12.8,-8,-8,-8,-8,-8,-8,-43,169,0.1,0.8,-7.8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12.2,12.29,-2.02,0,0,0,0,-0.53,0
959.385,14.11,0,14.24,0.7,-0.2,-0.7,0,1591,6,73,228.07,235.2,12,12.4,11.5,50.2,226,2807.1,2512.9,1.26,2856,93,0,0.01,12.8,-8,-8,-8,-8,-8,-8,-43,169,-0.2,0.8,-8.6,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12.2,12.26,-2.05,0,0,0,0,-0.53,0
959.476,14.11,0,14.22,0.7,-0.3,-0.7,0,1591,6,73,229.81,235.2,12,12.4,11.5,53.74,226,2810.8,2512.9,1.35,2849,93,0,0.01,12.8,-8,-8,-8,-8,-8,-8,-43,169,-0.4,0.8,-7.9,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.6,12.2,12.24,-2.07,0,0,0,0,-0.52,0
959.566,14.11,0,14.22,0.6,-0.3,-0.7,0,1591,6,73,224.67,235.2,12,12.4,11.3,52.68,226,2815.5,2512.9,1.26,2840,93,0,0.01,12.8,-8,-8,-8,-8,-8,-8,-43,169,-0.1,0.8,-8,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.1,12.21,-2.1,0,0,0,0,-0.51,0
959.655,14.11,0,14.18,0.7,-0.2,-0.7,0,1591,6,73,224.67,235.2,12,12.4,11.3,51.62,226,2819,2512.9,1.23,2832,93,0,0.01,12.8,-8,-8,-8,-8,-8,-8,-43,169,-0.2,0.8,-8.6,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.1,12.19,-2.12,0,0,0,0,-0.51,0
959.745,14.11,0,14.22,0.6,-0.2,-0.7,0,1591,6,73,226.36,235.2,12,12.4,11.3,53.2,226,2822.1,2512.9,1.2,2830,93,0,0.01,12.7,-8,-8,-8,-8,-8,-8,-42,169,-0.2,0.8,-7.9,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.1,12.15,-2.14,0,0,0,0,-0.5,0
959.836,14.11,0,14.22,0.6,-0.3,-0.7,0,1589,6,73,223.83,235.2,12,12.4,11.3,51.79,226,2825.9,2512.9,1.35,2824,92,0,0.01,12.7,-8,-8,-8,-8,-8,-8,-42,169,0,0.8,-7.5,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.4,12.1,12.13,-2.17,0,0,0,0,-0.5,0
959.926,14.11,0,14.18,0.6,-0.3,-0.7,0,1589,6,72,223.83,235.2,12,12.4,11.3,53.56,226,2829.4,2512.9,1.14,2816,92,0,0.01,12.6,-8,-8,-8,-8,-8,-8,-42,169,-0.3,0.8,-8.4,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12,12.1,-2.19,0,0,0,0,-0.48,0
960.016,14.11,0,14.22,0.6,-0.3,-0.7,0,1589,6,73,223.83,235.2,12,12.4,11.3,53.56,226,2833.2,2512.9,1.2,2812,92,0,0.01,12.7,-8,-8,-8,-8,-8,-8,-42,169,-0.3,0.8,-8.5,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12,12.08,-2.23,0,0,0,0,-0.49,0
960.106,14.11,0,14.18,0.6,-0.3,-0.7,0,1589,6,73,230.69,235.2,12,12.4,11.3,52.68,226,2836.9,2512.9,1.38,2805,91,0,0.01,12.6,-8,-8,-8,-8,-8,-8,-42,169,0,0.8,-8.4,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12,12.06,-2.25,0,0,0,0,-0.49,0
960.196,14.11,0,14.24,0.6,-0.3,-0.7,0,1587,6,73,228.07,235.2,12,12.4,11.3,52.32,226,2840.4,2512.9,1.26,2800,91,0,0.01,12.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.4,0.8,-8.5,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,12,12.03,-2.27,0,0,0,0,-0.49,0
960.286,14.11,0,14.24,0.6,-0.3,-0.7,0,1587,6,73,230.69,235.2,12,12.4,11.2,52.5,226,2843.6,2512.9,1.29,2790,91,0,0.01,12.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.2,0.8,-7.7,-8.1,100,1,0,0,0,1,0,0,0,0,0,0,12.5,11.9,12,-2.29,0,0,0,0,-0.48,0
960.375,14.11,0,14.26,0.6,-0.3,-0.7,0,1587,6,73,226.36,235.2,12,12.4,11.2,50.55,226,2846.5,2512.9,1.26,2786,91,0,0.01,12.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.3,0.8,-7.8,-8.6,100,1,0,0,0,1,0,0,0,0,0,0,12.5,11.9,11.97,-2.31,0,0,0,0,-0.48,0
960.465,14.11,0,14.18,0.6,-0.3,-0.7,0,1587,6,73,230.69,235.2,12,12.4,11.1,51.08,226,2849.7,2512.9,1.26,2774,91,0,0.01,12.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.4,0.8,-8.5,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.4,11.8,11.93,-2.34,0,0,0,0,-0.48,0
960.556,14.11,0,14.24,0.6,-0.3,-0.7,0,1587,6,73,228.07,235.2,12,12.4,11.1,53.2,226,2853.5,2512.9,1.26,2764,91,0,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,0,0.8,-8.2,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.4,11.8,11.88,-2.36,0,0,0,0,-0.47,0
960.646,14.11,0,14.24,0.6,-0.3,-0.7,0,1587,6,73,226.36,235.2,12,12.4,11.1,51.62,226,2856.7,2512.9,1.26,2755,91,0,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.2,0.8,-9.3,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.5,11.8,11.85,-2.38,0,0,0,0,-0.47,0
960.736,14.11,0,14.22,0.6,-0.3,-0.7,0,1587,6,73,226.36,235.2,12,12.4,11.1,51.43,226,2860.1,2512.9,1.32,2746,90,0,0.01,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,169,-0.4,0.8,-9.5,-8.9,100,1,0,0,0,1,0,0,0,0,0,0,12.4,11.7,11.8,-2.41,0,0,0,0,-0.45,0
