Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
653441,20.3,-2.40,85,0.00,0.00,-0.0,2.10,33.3,1.000,7.3,5.1,8,0.96,27.36,2.30,0.0,1716,51.0,18.0,18.8,37.0,5.1,8.0,5.0,7,8,17,20
653540,20.3,-1.60,85,0.00,0.00,-0.0,2.00,33.3,1.000,8.3,5.6,8,0.88,26.18,2.28,0.0,1783,51.0,18.0,19.6,37.5,5.5,8.0,5.0,10,10,22,23
653639,20.3,-1.50,85,0.00,0.00,9.2,1.90,33.3,1.000,9.0,5.9,8,0.84,25.51,2.26,0.1,1831,51.0,18.0,19.2,38.5,5.5,8.0,5.0,11,11,23,23
653740,19.3,-1.40,85,0.00,0.00,12.5,-0.10,33.3,1.000,9.1,5.9,8,0.82,25.20,2.26,0.1,1855,51.0,17.6,19.2,39.0,5.5,8.0,5.0,11,10,22,21
653841,16.8,-1.50,85,0.00,0.00,14.9,-0.10,33.3,1.000,8.7,5.6,8,0.79,24.50,2.24,0.1,1866,51.0,15.3,18.4,39.5,4.7,8.0,5.0,10,11,20,20
653939,14.8,-1.60,85,0.00,0.00,12.1,-0.10,33.3,1.000,8.4,5.4,8,0.76,23.80,2.22,0.0,1868,51.0,14.1,17.3,40.5,4.3,8.0,5.0,11,10,20,20
654041,13.8,-1.80,85,0.00,0.00,10.6,-0.10,33.3,1.000,7.9,5.1,8,0.77,23.90,2.22,0.0,1864,52.0,13.3,17.3,40.5,3.9,8.0,5.0,10,10,20,20
654141,12.9,-1.80,85,0.00,0.00,5.9,-0.10,33.3,1.000,7.8,4.9,8,0.76,24.20,2.22,0.0,1913,52.0,10.6,16.5,40.5,3.9,8.0,5.0,11,10,20,20
654240,12.2,-2.40,85,0.00,0.00,2.4,-0.10,33.3,1.000,6.7,4.4,8,0.68,20.72,2.10,0.0,1840,52.0,9.4,13.7,42.0,1.2,8.0,5.0,11,10,20,20
654340,12.1,-2.90,85,0.00,0.00,-2.6,-0.10,33.3,1.000,6.2,4.1,8,0.61,18.36,2.06,0.0,1809,52.0,8.6,12.2,44.0,0.0,8.0,5.0,10,10,19,20
654441,12.6,-3.70,85,0.00,0.00,-0.5,-0.10,33.3,1.000,5.6,3.8,8,0.57,16.71,1.98,0.0,1771,52.0,7.5,11.0,45.5,0.0,8.0,5.0,11,11,19,20
654542,13.3,-4.50,85,0.00,0.00,0.7,-0.10,33.3,1.000,5.2,3.6,8,0.49,14.09,1.88,0.0,1732,53.0,3.9,7.8,47.0,0.0,8.0,5.0,11,10,20,20
654640,14.2,-6.00,85,0.00,0.00,4.9,-0.10,33.3,1.000,4.4,3.1,8,0.35,9.94,1.56,0.0,1701,53.0,3.1,5.9,49.5,0.0,8.0,5.0,11,11,20,21
654740,14.8,-7.00,85,0.00,0.00,7.2,-0.59,33.3,1.000,3.8,2.8,8,0.27,7.53,1.70,0.0,1643,53.0,3.1,5.1,50.0,0.0,8.0,5.0,11,10,20,20
654841,14.9,-7.70,85,0.00,0.00,8.3,-0.59,33.3,1.000,3.5,2.6,8,0.28,7.39,1.58,0.0,1605,53.0,3.1,5.1,50.5,0.0,8.0,5.0,10,10,20,20
654940,14.2,-8.20,85,0.00,0.00,6.0,-0.59,33.3,1.000,2.6,2.0,8,0.26,6.83,1.52,0.0,1584,53.0,0.0,3.9,56.0,0.0,8.0,5.0,11,10,20,20
655040,13.6,-8.90,85,0.00,0.00,-0.0,-0.59,33.3,1.000,1.0,0.8,8,0.19,4.86,1.38,0.0,1565,53.0,0.0,3.9,44.0,0.0,0.0,0.0,2,2,10,6
655141,13.1,-9.00,85,0.00,0.00,-0.0,-0.39,33.3,1.000,0.9,0.8,8,0.22,4.91,1.42,0.0,1350,53.0,0.0,3.9,37.0,0.0,0.0,0.0,0,0,3,1
655241,12.7,-9.00,85,0.00,0.00,-0.0,0.05,33.3,1.000,0.8,0.8,8,0.24,4.78,1.42,0.0,1218,53.0,0.0,3.9,31.5,0.0,0.0,0.0,0,0,1,0
655341,12.6,-8.90,85,0.00,0.00,-0.0,0.44,33.3,1.000,0.8,0.8,8,0.26,4.94,1.42,0.0,1162,52.0,0.0,3.9,25.5,0.0,0.0,0.0,0,0,1,0
655440,13.2,-8.90,85,0.00,0.00,-0.0,0.63,33.3,1.000,0.7,0.8,8,0.28,5.07,1.42,0.0,1079,52.0,0.0,3.9,21.5,0.0,0.0,0.0,0,0,1,0
655540,14.1,-8.80,85,0.00,0.00,-0.0,1.03,33.3,1.000,0.7,0.8,8,0.30,4.97,1.44,0.0,1010,52.0,0.0,3.9,20.0,0.0,0.0,0.0,0,0,1,0
655640,15.6,-8.50,85,0.00,0.00,-0.0,1.22,33.3,1.000,1.6,2.0,8,0.32,4.94,1.40,0.0,933,52.0,0.0,3.9,20.0,0.0,0.0,0.0,0,0,1,1
655741,17.7,-8.50,85,0.00,0.00,-0.0,1.51,33.3,1.000,1.8,2.0,8,0.26,4.88,1.42,0.0,1106,52.0,2.7,4.7,16.0,0.0,0.0,0.0,0,0,1,1
655841,20.3,-8.00,85,0.00,0.00,-0.0,1.71,33.3,1.000,2.4,2.3,8,0.37,7.89,1.70,0.0,1265,52.0,6.3,7.8,31.0,0.0,0.0,0.0,0,0,3,3
655941,20.3,-6.00,85,0.00,0.00,-0.0,1.66,33.3,1.000,3.3,2.8,8,0.57,13.65,2.00,0.0,1434,52.0,9.0,12.2,36.0,0.0,0.0,0.0,3,2,9,8
656042,20.3,-4.30,85,0.00,0.00,-0.0,-0.10,33.3,1.000,5.2,3.8,8,0.74,20.26,2.18,0.0,1633,52.0,11.0,14.9,40.5,0.4,0.0,0.0,6,6,14,15
656141,20.3,-3.40,85,0.00,0.00,-0.0,-0.10,33.3,1.000,6.4,4.6,8,0.82,22.86,2.20,0.0,1677,52.0,11.4,16.1,41.5,2.7,8.0,5.0,9,10,20,22
656242,20.3,-2.70,85,0.00,0.00,-0.0,-0.10,33.3,1.000,7.2,4.9,8,0.78,22.86,2.20,0.0,1758,52.0,11.4,16.1,41.5,3.1,8.0,5.0,11,11,23,22
656341,20.3,-2.20,85,0.00,0.00,-0.0,-0.10,33.3,1.000,7.3,4.9,8,0.80,23.75,2.22,0.0,1787,52.0,16.5,17.3,41.0,4.3,8.0,5.0,11,11,22,21
656440,20.3,-1.80,85,0.00,0.00,-0.0,-0.10,33.3,1.000,7.7,5.1,8,0.83,25.06,2.26,0.0,1822,52.0,16.9,18.4,40.0,4.7,8.0,5.0,11,10,21,20
656542,20.3,-1.60,85,0.00,0.00,-0.0,-0.10,33.3,1.000,7.9,5.1,8,0.83,25.46,2.26,0.0,1849,52.0,17.3,18.8,39.5,5.1,8.0,5.0,10,10,20,20
656641,19.3,-1.50,85,0.00,0.00,7.9,-0.10,33.3,1.000,8.1,5.4,8,0.84,25.18,2.26,0.1,1807,52.0,17.6,18.8,39.5,5.1,8.0,5.0,10,10,20,19
656741,16.9,-1.50,85,0.00,0.00,8.1,-0.10,33.3,1.000,8.5,5.4,8,0.82,25.61,2.26,0.0,1882,53.0,17.6,18.8,39.5,5.1,8.0,5.0,10,10,20,20
656841,14.9,-1.40,85,0.00,0.00,5.4,-0.10,33.3,1.000,8.0,5.1,8,0.82,25.93,2.28,0.1,1889,52.0,18.0,18.8,39.5,5.5,8.0,5.0,10,9,20,20
656942,14.0,-1.20,85,0.00,0.00,3.5,-0.10,33.3,1.000,8.0,5.1,8,0.84,26.26,2.30,0.0,1883,52.0,18.4,19.2,39.5,5.5,8.0,5.0,10,10,20,20
657041,13.9,-1.10,85,0.00,0.00,3.8,-0.10,33.3,1.000,8.5,5.4,8,0.86,26.99,2.30,0.0,1893,53.0,18.4,19.6,39.0,5.5,8.0,5.0,9,10,20,20
657141,14.1,-1.10,85,0.00,0.00,5.4,-0.10,33.3,1.000,8.6,5.4,8,0.85,27.02,2.30,0.0,1900,53.0,18.4,19.2,38.5,5.9,8.0,5.0,10,10,20,20
657241,14.4,-1.10,85,0.00,0.00,7.0,-0.10,33.3,1.000,8.6,5.4,8,0.85,27.14,2.30,0.0,1919,53.0,18.4,19.2,38.5,5.5,8.0,5.0,9,10,20,20
657341,14.4,-0.90,85,0.00,0.00,7.9,-0.10,33.3,1.000,8.7,5.4,8,0.85,27.35,2.30,0.0,1923,53.0,18.4,19.2,38.5,5.5,8.0,5.0,10,9,20,20
657441,14.0,-0.90,85,0.00,0.00,7.5,-0.10,33.3,1.000,8.9,5.4,8,0.83,27.25,2.30,0.0,1977,53.0,18.4,19.2,38.5,5.5,8.0,5.0,10,10,20,20
657540,13.7,-0.80,85,0.00,0.00,6.8,-0.10,33.3,1.000,8.9,5.4,8,0.83,27.44,2.30,0.0,1981,53.0,18.4,19.2,38.5,5.5,8.0,5.0,9,9,20,20
657640,13.7,-0.80,85,0.00,0.00,9.2,-0.10,33.3,1.000,8.7,5.4,8,0.87,27.93,2.30,0.0,1923,53.0,18.4,19.2,38.5,5.5,8.0,5.0,10,10,20,20
657741,13.7,-0.80,85,0.00,0.00,6.3,-0.10,33.3,1.000,8.7,5.4,8,0.87,28.12,2.30,0.0,1942,53.0,18.8,19.6,38.5,5.9,8.0,5.0,9,10,20,20
657841,13.8,-0.60,85,0.00,0.00,6.7,-0.10,33.3,1.000,8.8,5.4,8,0.87,28.41,2.32,0.0,1949,54.0,18.8,19.6,38.0,5.9,8.0,5.0,10,9,20,20
657940,13.8,-0.60,85,0.00,0.00,6.7,-0.10,33.3,1.000,8.7,5.4,8,0.86,27.98,2.30,0.0,1942,54.0,18.8,19.6,38.0,5.9,8.0,5.0,10,10,20,21
658040,13.8,-0.60,85,0.00,0.00,7.1,-0.10,33.3,1.000,8.8,5.4,8,0.88,28.48,2.32,0.0,1948,54.0,19.2,19.6,38.0,5.9,8.0,5.0,10,10,20,21
658142,13.9,-0.30,85,0.00,0.00,7.3,-0.10,33.3,1.000,9.2,5.6,8,0.90,29.37,2.38,0.0,1966,54.0,25.9,23.9,37.5,6.7,8.0,5.0,10,10,20,20
658241,13.9,1.30,85,0.00,0.00,7.8,-0.10,66.7,1.000,10.7,6.4,8,1.17,39.00,2.52,0.0,1998,54.0,29.4,32.2,31.5,16.5,8.0,5.0,9,10,20,21
658346,13.6,1.70,85,0.00,0.00,7.7,-0.10,66.7,1.000,11.8,6.9,8,1.17,39.94,2.54,0.0,2056,55.0,31.8,36.1,29.0,19.2,8.0,5.0,10,10,21,21
658440,12.6,1.80,85,0.00,0.00,2.5,-0.15,66.7,1.000,12.3,6.9,8,1.19,42.27,2.60,0.0,2133,55.0,32.2,36.9,27.0,20.4,8.0,5.0,13,15,21,21
658541,12.4,2.10,85,0.00,0.00,-1.9,-0.39,66.7,1.000,12.4,6.9,8,1.27,45.71,2.68,0.0,2158,55.0,32.9,37.6,25.0,20.8,8.0,5.0,20,20,20,20
658641,13.1,2.40,85,0.00,0.00,-0.0,-0.49,66.7,1.000,13.9,7.7,8,1.37,49.43,2.72,0.0,2165,55.0,33.7,38.0,23.0,21.6,8.0,5.0,24,23,22,21
658741,14.0,2.70,85,0.00,0.00,-0.0,-0.73,66.7,1.000,14.6,7.9,8,1.42,52.42,2.76,0.0,2216,56.0,34.5,38.8,21.5,21.6,8.0,5.0,25,24,25,25
658841,15.4,3.10,85,0.00,0.00,-0.0,-0.83,66.7,1.000,15.4,8.2,8,1.44,54.03,2.82,0.0,2250,56.0,35.7,39.6,20.5,22.4,8.0,5.0,27,27,28,28
658941,17.5,3.60,85,0.00,0.00,-0.0,-1.03,66.7,1.000,16.7,8.7,8,1.52,58.60,2.88,0.0,2307,56.0,36.9,41.2,19.5,23.5,8.0,5.0,29,29,30,29
659040,17.2,4.20,85,0.00,0.00,-0.0,-1.12,66.7,1.000,18.1,9.0,8,1.57,63.39,2.92,0.1,2415,57.0,38.4,42.0,18.5,24.3,8.0,5.0,31,31,30,30
659140,15.7,4.90,85,0.00,0.00,-0.0,-1.27,66.7,1.000,19.0,9.5,8,1.67,66.75,2.98,0.1,2402,57.0,38.8,43.5,17.5,25.9,8.0,5.0,32,32,31,31
659243,14.6,5.30,85,0.00,0.00,-0.0,-1.46,66.7,1.000,19.8,9.7,8,1.70,69.17,3.00,0.1,2444,58.0,39.2,43.5,17.0,25.9,8.0,5.0,32,32,31,31
659342,13.7,5.90,85,0.00,0.00,-0.0,-1.51,66.7,1.000,20.9,10.2,8,1.78,72.93,3.02,0.0,2456,58.0,39.2,43.9,16.5,25.9,8.0,5.0,31,31,31,31
659442,13.1,6.60,85,0.00,0.00,-0.0,-1.66,66.7,1.000,21.3,10.5,8,1.83,74.44,3.08,0.0,2439,59.0,39.2,43.9,16.5,25.9,8.0,5.0,31,31,31,31
659541,12.9,7.10,85,0.00,0.00,-0.0,-1.76,66.7,1.000,22.7,10.8,8,1.83,77.08,3.10,0.0,2526,59.0,39.2,43.9,16.0,25.9,8.0,5.0,31,31,31,31
659642,12.6,7.60,85,0.00,0.00,-0.0,-1.90,66.7,1.000,23.4,11.0,8,1.88,79.98,3.14,0.0,2555,59.0,39.2,43.9,15.5,26.3,8.0,5.0,30,30,31,31
659742,12.5,8.10,85,0.00,0.00,-0.0,-1.95,66.7,1.000,24.3,11.3,8,1.93,82.83,3.18,0.0,2579,60.0,39.2,43.9,15.5,25.9,8.0,5.0,30,30,31,31
659842,12.4,8.50,85,0.00,0.00,-0.0,-4.00,66.7,1.000,25.1,11.5,8,2.00,87.32,3.22,0.0,2621,60.0,39.2,43.5,15.0,25.9,8.0,5.0,30,29,31,31
659941,12.3,9.10,85,0.00,0.00,-0.0,-4.00,66.7,1.000,26.5,12.0,8,2.03,89.61,3.24,0.0,2653,61.0,39.2,43.5,15.0,25.9,8.0,5.0,30,29,31,31
660041,12.2,9.40,85,0.00,0.00,-0.0,-4.00,66.7,1.000,27.0,12.0,8,2.05,92.05,3.30,0.0,2697,61.0,39.2,43.9,15.0,25.9,8.0,5.0,29,29,31,31
660143,12.1,9.80,85,0.00,0.00,-0.0,-4.00,66.7,1.000,28.4,12.5,8,2.08,94.27,3.30,0.0,2724,62.0,39.2,43.5,15.0,25.9,8.0,5.0,29,29,31,31
660242,12.2,10.10,85,0.00,0.00,-0.0,-4.00,66.7,1.000,28.2,12.5,8,2.17,97.60,3.34,0.1,2704,63.0,39.2,43.9,15.0,25.9,8.0,5.0,29,28,31,31
660341,11.8,10.40,85,0.00,0.00,-0.0,-4.00,66.7,1.000,29.5,12.8,8,2.11,97.15,3.34,0.1,2764,63.0,39.2,43.5,14.5,25.9,8.0,5.0,28,28,31,31
660442,11.9,10.50,85,0.00,0.00,-0.0,-4.00,100.0,1.000,30.5,13.1,8,2.20,102.45,3.38,0.1,2792,64.0,39.2,43.5,14.5,25.9,8.0,5.0,28,28,31,31
660542,11.6,10.80,85,0.00,0.00,-0.0,-4.00,100.0,1.000,31.1,13.3,8,2.13,99.85,3.40,0.1,2809,64.0,39.2,43.9,14.5,25.9,8.0,5.0,28,28,31,31
660643,11.3,10.80,85,0.00,0.00,-0.0,-4.00,100.0,1.000,32.0,13.6,8,2.25,105.78,3.40,0.0,2820,65.0,39.2,43.9,14.5,25.9,7.7,5.0,28,28,31,31
660742,11.1,11.00,85,0.00,0.00,-0.0,-4.00,100.0,1.000,31.4,13.1,8,2.15,103.16,3.42,0.1,2877,66.0,34.9,42.7,14.5,25.1,7.3,5.0,28,28,31,31
660950,11.1,-0.20,85,0.00,0.00,-0.0,-4.00,66.7,1.000,17.6,7.7,8,0.87,39.91,2.18,0.0,2743,67.0,0.0,8.6,27.0,0.0,0.3,5.0,28,28,30,30
661041,11.1,-4.40,85,0.00,0.00,-0.0,-3.81,33.3,1.000,1.5,0.8,8,0.17,6.41,1.42,0.0,2241,67.0,0.0,6.3,37.0,0.0,8.0,5.0,16,19,17,18
661143,11.1,-5.30,85,0.00,0.00,-0.0,-3.61,33.3,1.000,1.2,0.8,8,0.13,3.93,1.32,0.0,1834,67.0,0.0,5.5,41.5,0.0,0.0,0.0,2,3,3,1
661244,11.1,-6.40,85,0.00,0.00,-0.0,-2.98,33.3,1.000,1.2,0.8,8,0.13,3.82,1.32,0.0,1830,67.0,0.0,5.1,38.5,0.0,0.0,0.0,0,0,0,0
661345,11.8,-7.30,85,0.00,0.00,-0.0,-2.69,33.3,1.000,1.1,0.8,8,0.16,4.66,1.42,0.0,1718,67.0,0.0,4.7,33.5,0.0,0.0,0.0,0,0,0,0
661442,12.5,-8.00,85,0.00,0.00,-0.0,-2.10,33.3,1.000,1.1,0.8,8,0.17,4.69,1.40,0.0,1673,67.0,0.0,4.3,28.0,0.0,0.0,0.0,0,0,0,0
661542,13.3,-8.50,85,0.00,0.00,-0.0,-1.86,33.3,1.000,1.1,0.8,8,0.18,4.97,1.44,0.0,1648,66.0,0.0,4.3,26.0,0.0,0.0,0.0,0,0,0,0
661642,14.4,-8.90,85,0.00,0.00,-0.0,-1.32,33.3,1.000,1.0,0.8,8,0.20,5.07,1.42,0.0,1534,66.0,0.0,3.9,25.5,0.0,0.0,0.0,0,0,0,0
661741,16.0,-9.00,85,0.00,0.00,-0.0,-0.83,33.3,1.000,1.0,0.8,8,0.20,5.10,1.42,0.0,1528,66.0,0.0,3.9,24.5,0.0,0.0,0.0,0,0,0,0
661843,18.1,-9.20,85,0.00,0.00,-0.0,-0.59,33.3,1.000,0.9,0.8,8,0.21,5.01,1.42,0.0,1412,66.0,0.0,3.9,24.0,0.0,0.0,0.0,0,0,0,0
661943,20.3,-9.20,85,0.00,0.00,-0.0,-0.15,33.3,1.000,0.9,0.8,8,0.21,4.75,1.40,0.0,1339,66.0,0.0,3.9,23.5,0.0,0.0,0.0,0,0,0,0
662045,20.3,-9.00,85,0.00,0.00,-0.0,0.05,33.3,1.000,0.8,0.8,8,0.23,4.75,1.40,0.0,1254,66.0,0.0,3.9,22.0,0.0,0.0,0.0,0,0,0,0
662142,20.3,-8.90,85,0.00,0.00,-0.0,0.44,33.3,1.000,0.8,0.8,8,0.25,4.85,1.40,0.0,1172,65.0,0.0,3.9,21.5,0.0,0.0,0.0,0,0,0,0
662242,20.3,-8.80,85,0.00,0.00,-0.0,0.63,33.3,1.000,0.7,0.8,8,0.27,4.85,1.40,0.0,1094,65.0,0.0,3.9,21.0,0.0,0.0,0.0,0,0,0,0
662342,20.3,-8.60,85,0.00,0.00,-0.0,1.03,33.3,1.000,0.7,0.8,8,0.29,4.94,1.42,0.0,1028,65.0,0.0,3.9,20.0,0.0,0.0,0.0,0,0,0,0
662443,20.3,-8.50,85,0.00,0.00,-0.0,1.37,33.3,1.000,0.7,0.8,8,0.29,5.01,1.42,0.0,1019,65.0,0.0,3.9,20.0,0.0,0.0,0.0,0,0,0,0
662543,20.3,-8.30,85,0.00,0.00,-0.0,1.51,33.3,1.000,2.0,2.3,8,0.28,4.91,1.42,0.0,1060,65.0,0.0,3.9,15.5,0.0,0.0,0.0,0,0,1,1
662646,20.3,-8.50,85,0.00,0.00,-0.0,1.86,33.3,1.000,2.4,2.3,8,0.24,5.04,1.42,0.0,1244,64.0,0.0,3.9,10.5,0.0,0.0,0.0,0,0,0,0
662742,20.3,-8.80,85,0.00,0.00,-0.0,2.00,33.3,1.000,2.2,2.0,8,0.22,4.91,1.42,0.0,1331,64.0,0.0,3.9,11.5,0.0,0.0,0.0,0,0,0,0
662843,20.3,-9.00,85,0.00,0.00,-0.0,2.29,33.3,1.000,2.3,2.0,8,0.21,4.91,1.40,0.0,1380,64.0,0.0,3.5,12.0,0.0,0.0,0.0,0,0,0,0
662942,20.3,-9.20,85,0.00,0.00,-0.0,2.44,33.3,1.000,2.0,1.8,8,0.22,4.84,1.42,0.0,1347,64.0,0.0,3.9,12.0,0.0,0.0,0.0,0,0,0,0
663042,20.3,-9.30,85,0.00,0.00,-0.0,2.69,33.3,1.000,2.1,1.8,8,0.21,4.94,1.42,0.0,1410,64.0,0.0,3.9,12.0,0.0,0.0,0.0,0,0,0,0
663143,20.3,-9.30,85,0.00,0.00,-0.0,2.83,33.3,1.000,2.1,1.8,8,0.21,4.81,1.40,0.0,1387,64.0,0.0,3.9,12.0,0.0,0.0,0.0,0,0,0,0
663244,20.3,-9.50,85,0.00,0.00,-0.0,3.03,33.3,1.000,2.1,1.8,8,0.21,4.88,1.42,0.0,1371,63.0,0.0,3.9,11.5,0.0,0.0,0.0,0,0,0,0
663342,20.3,-9.50,85,0.00,0.00,-0.0,3.27,33.3,1.000,2.0,1.8,8,0.22,4.91,1.40,0.0,1362,63.0,0.0,3.9,11.5,0.0,0.0,0.0,0,0,0,0
663443,20.3,-9.50,85,0.00,0.00,-0.0,3.37,33.3,1.000,2.1,1.8,8,0.21,4.88,1.42,0.0,1395,63.0,0.0,3.9,13.5,0.0,0.0,0.0,0,0,0,0
663543,20.3,-9.50,85,0.00,0.00,-0.0,3.56,33.3,1.000,2.0,1.8,8,0.22,4.94,1.42,0.0,1332,63.0,0.0,3.9,13.5,0.0,0.0,0.0,0,0,0,0
663642,20.3,-9.50,85,0.00,0.00,-0.0,3.66,33.3,1.000,2.0,1.8,8,0.22,4.94,1.44,0.1,1335,63.0,2.4,4.3,28.5,0.0,0.0,0.0,0,0,0,0
663745,20.3,-9.20,85,0.00,0.00,-0.0,3.76,33.3,1.000,2.3,2.0,8,0.29,6.70,1.60,0.1,1396,63.0,4.3,6.7,33.0,0.0,0.0,0.0,1,1,4,4
663854,20.3,-8.30,85,0.00,0.00,-0.0,3.61,33.3,1.000,2.8,2.3,8,0.39,9.30,1.74,0.1,1449,63.0,5.5,7.8,38.5,0.0,0.0,0.0,6,4,11,9
663948,20.3,-6.90,85,0.00,0.00,-0.0,3.37,33.3,1.000,3.4,2.8,8,0.47,11.54,1.90,0.1,1476,62.0,9.0,11.8,43.5,0.0,0.0,0.0,9,8,16,16
664043,20.3,-5.60,85,0.00,0.00,2.8,3.17,33.3,1.000,5.1,3.8,8,0.70,18.82,2.10,0.1,1613,62.0,9.0,12.9,46.5,0.0,0.0,0.0,10,10,21,20
664143,20.3,-4.30,85,0.00,0.00,11.7,3.03,33.3,1.000,6.4,4.6,8,0.71,19.99,2.12,0.0,1679,62.0,9.8,14.1,45.5,1.2,8.0,5.0,11,11,22,22
664243,20.3,-3.70,85,0.00,0.00,19.3,2.88,33.3,1.000,7.3,5.1,8,0.71,20.30,2.12,0.1,1711,62.0,9.8,14.1,44.0,1.2,8.0,5.0,11,11,21,21
664343,18.1,-3.40,85,0.00,0.00,19.9,2.78,33.3,1.000,7.3,5.1,8,0.66,18.98,2.10,0.0,1720,62.0,8.6,14.1,44.0,1.2,8.0,5.0,10,11,20,20
664564,14.4,-6.10,85,0.00,0.00,13.6,2.49,33.3,1.000,4.6,3.3,8,0.31,8.71,1.60,0.1,1670,62.0,3.9,5.9,49.5,0.0,8.0,5.0,10,10,19,19
664643,13.4,-7.00,85,0.00,0.00,7.3,2.34,33.3,1.000,3.5,2.6,8,0.26,6.89,1.58,0.0,1610,62.0,3.9,5.9,50.0,0.0,8.0,5.0,11,11,20,20
664747,12.6,-7.60,85,0.00,0.00,4.0,2.25,33.3,1.000,3.1,2.3,8,0.28,7.50,1.60,0.1,1602,62.0,3.9,5.9,50.5,0.0,8.0,5.0,10,10,20,19
664843,11.8,-8.00,85,0.00,0.00,-3.1,2.05,33.3,1.000,2.6,2.0,8,0.29,7.58,1.58,0.0,1574,62.0,3.9,5.9,50.5,0.0,8.0,5.0,10,10,19,19
664943,11.1,-8.30,85,0.00,0.00,-9.1,1.90,33.3,1.000,2.6,2.0,8,0.29,7.54,1.60,0.1,1551,62.0,3.9,5.9,50.0,0.0,8.0,5.0,11,11,19,19
665044,11.3,-8.30,85,0.00,0.00,-12.5,1.81,33.3,1.000,2.5,2.0,8,0.31,7.71,1.62,0.0,1475,62.0,5.5,6.7,50.0,0.0,8.0,5.0,11,10,20,19
665143,11.8,-6.60,85,0.00,0.00,-6.1,1.66,33.3,1.000,2.9,2.3,8,0.45,11.42,1.98,0.0,1534,62.0,10.6,13.3,49.5,0.0,8.0,5.0,10,10,20,19
665244,12.6,-4.10,85,0.00,0.00,-4.3,-0.10,33.3,1.000,4.8,3.6,8,0.85,22.99,2.22,0.0,1614,62.0,11.0,15.3,45.5,2.4,8.0,5.0,10,10,19,19
665344,13.4,-3.20,85,0.00,0.00,-3.8,-0.10,33.3,1.000,6.3,4.4,8,0.83,23.72,2.22,0.0,1713,62.0,12.2,16.5,42.0,2.7,8.0,5.0,10,10,19,19
665569,13.9,-2.20,85,0.00,0.00,-2.6,-0.10,33.3,1.000,6.8,4.6,8,0.76,22.75,2.20,0.0,1785,62.0,14.5,17.3,40.5,3.9,8.0,5.0,10,10,20,20
665643,14.7,-1.90,85,0.00,0.00,-0.5,-0.10,33.3,1.000,7.4,4.9,8,0.80,23.98,2.24,0.0,1808,62.0,17.6,18.4,40.0,4.3,8.0,5.0,10,10,20,20
665764,15.5,-1.50,85,0.00,0.00,6.0,-0.10,33.3,1.000,8.3,5.4,8,0.85,25.93,2.26,0.0,1838,62.0,18.0,18.8,39.5,5.5,8.0,5.0,10,10,20,19
665856,16.0,-1.40,85,0.00,0.00,11.3,-0.10,33.3,1.000,8.4,5.6,8,0.87,26.06,2.26,0.0,1795,62.0,18.0,19.2,39.0,5.5,8.0,5.0,9,10,20,20
665944,15.5,-1.40,85,0.00,0.00,12.5,-0.10,33.3,1.000,8.4,5.4,8,0.83,25.75,2.26,0.0,1872,62.0,18.0,19.2,39.0,5.5,8.0,5.0,10,10,20,20
666045,14.2,-1.20,85,0.00,0.00,9.6,-0.10,33.3,1.000,8.5,5.4,8,0.83,25.94,2.26,0.0,1879,62.0,19.2,19.2,39.0,5.5,8.0,5.0,9,10,19,20
666144,13.4,-1.10,85,0.00,0.00,7.9,-0.10,33.3,1.000,8.5,5.4,8,0.86,26.91,2.28,0.0,1888,62.0,19.2,19.6,39.0,5.9,8.0,5.0,10,10,20,20
666244,13.1,-1.10,85,0.00,0.00,4.8,-0.10,33.3,1.000,8.5,5.4,8,0.86,27.09,2.30,0.0,1886,62.0,19.2,19.6,38.5,5.9,8.0,5.0,10,10,20,20
666343,13.1,-0.90,85,0.00,0.00,4.5,-0.10,33.3,1.000,8.5,5.4,8,0.87,27.37,2.30,0.0,1896,62.0,19.2,19.6,38.5,5.9,8.0,5.0,9,9,20,20
666444,13.4,-0.90,85,0.00,0.00,4.5,-0.10,33.3,1.000,8.6,5.4,8,0.87,27.46,2.30,0.0,1902,63.0,19.6,20.0,38.5,6.3,8.0,5.0,10,10,20,19
666543,13.7,-0.80,85,0.00,0.00,5.2,-0.10,33.3,1.000,8.6,5.4,8,0.87,27.93,2.32,0.0,1919,63.0,19.6,20.0,38.0,6.3,8.0,5.0,9,10,20,20
666643,13.9,-0.80,85,0.00,0.00,5.7,-0.10,33.3,1.000,8.7,5.4,8,0.86,27.52,2.30,0.0,1926,63.0,19.6,20.0,38.0,6.3,8.0,5.0,10,10,20,20
666744,13.9,-0.60,85,0.00,0.00,6.4,-0.10,33.3,1.000,8.9,5.4,8,0.84,27.90,2.32,0.0,1982,63.0,19.6,20.0,38.0,6.3,8.0,5.0,10,10,20,20
666844,13.9,-0.60,85,0.00,0.00,6.8,-0.10,33.3,1.000,8.7,5.4,8,0.87,27.99,2.32,0.0,1925,63.0,19.6,20.0,38.0,6.3,8.0,5.0,9,10,20,20
