Time (msec),AFR,Boost (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),O2 rear (V),RPM,Speed (kmh),Throttle pedal (%),Throttle plate (%),Timing (deg),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
1644563,13.9,-7.70,96,0.00,0.00,5.9,6.40,33.3,1.000,1.5,2.6,25,0.31,3.68,1.30,0.0,707,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1644663,13.8,-7.70,96,0.00,0.00,6.3,6.40,33.3,1.000,1.7,2.6,25,0.29,3.63,1.28,0.0,764,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1644763,13.9,-7.70,96,0.00,0.00,6.5,6.40,33.3,1.000,1.5,2.6,25,0.31,3.61,1.28,0.0,704,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1644864,14.0,-7.70,96,0.00,0.00,6.4,6.40,33.3,1.000,1.5,2.6,25,0.31,3.68,1.30,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1644964,13.9,-7.70,96,0.00,0.00,6.5,6.40,33.3,1.000,1.4,2.6,25,0.34,3.68,1.28,0.0,642,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1645063,13.9,-7.70,96,0.00,0.00,6.7,6.40,33.3,1.000,1.5,2.6,25,0.31,3.66,1.30,0.0,710,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1645163,14.0,-7.70,96,0.00,0.00,6.7,6.40,33.3,1.000,1.5,2.6,25,0.31,3.66,1.30,0.0,711,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1645265,13.9,-7.70,96,0.00,0.00,6.9,6.40,33.3,1.000,1.5,2.6,25,0.31,3.68,1.28,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1645364,14.0,-7.70,96,0.00,0.00,7.0,6.40,33.3,1.000,1.5,2.6,25,0.32,3.70,1.30,0.0,704,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1645464,14.0,-7.70,96,0.00,0.00,6.9,6.40,33.3,1.000,1.5,2.6,25,0.32,3.70,1.30,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1645563,13.9,-7.70,96,0.00,0.00,6.7,6.40,33.3,1.000,1.5,2.6,25,0.32,3.73,1.28,0.0,709,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1645664,14.0,-7.70,96,0.00,0.00,6.6,6.40,33.3,1.000,1.5,2.6,25,0.31,3.68,1.30,0.0,706,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1645765,13.9,-7.70,96,0.00,0.00,6.8,6.40,33.3,1.000,1.5,2.6,25,0.32,3.70,1.30,0.0,704,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1645863,13.9,-7.70,96,0.00,0.00,6.8,6.40,33.3,1.000,1.5,2.6,25,0.32,3.70,1.28,0.0,700,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1645963,13.9,-7.70,96,0.00,0.00,6.5,6.40,33.3,1.000,1.5,2.6,25,0.31,3.66,1.30,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1646065,13.8,-7.70,96,0.00,0.00,6.4,6.40,33.3,1.000,1.5,2.6,25,0.31,3.68,1.30,0.0,702,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1646173,13.8,-7.70,96,0.00,0.00,6.3,6.40,33.3,1.000,1.5,2.6,25,0.31,3.66,1.28,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1646265,13.9,-7.70,96,0.00,0.00,6.4,6.40,33.3,1.000,1.5,2.6,25,0.31,3.68,1.30,0.0,705,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1646363,13.8,-7.70,96,0.00,0.00,6.4,6.40,33.3,1.000,1.7,2.6,25,0.29,3.63,1.28,0.0,762,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1646464,13.8,-7.70,96,0.00,0.00,6.2,6.40,33.3,1.000,1.5,2.6,25,0.31,3.66,1.28,0.0,700,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1646564,13.8,-7.70,96,0.00,0.00,6.2,6.40,33.3,1.000,1.5,2.6,25,0.31,3.68,1.30,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1646665,13.8,-7.70,96,0.00,0.00,6.2,6.40,33.3,1.000,1.5,2.6,25,0.31,3.70,1.28,0.0,715,0.0,0.0,2.7,12.5,0.0,0.0,0.0,0,0,0,0
1646765,13.8,-7.70,96,0.00,0.00,6.0,6.40,33.3,1.000,1.5,2.6,25,0.31,3.70,1.30,0.0,713,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1646865,13.8,-7.70,96,0.00,0.00,5.8,6.40,33.3,1.000,1.5,2.6,25,0.31,3.73,1.30,0.0,712,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1646964,13.7,-7.70,96,0.00,0.00,5.7,6.40,33.3,1.000,1.7,2.6,25,0.29,3.70,1.28,0.0,764,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1647064,13.8,-7.70,96,0.00,0.00,5.7,6.40,33.3,1.000,1.5,2.6,26,0.32,3.70,1.30,0.0,696,0.0,0.0,2.7,14.5,0.0,0.0,0.0,0,0,0,0
1647165,13.8,-7.70,96,0.00,0.00,5.8,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,700,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1647264,13.7,-7.70,96,0.00,0.00,5.8,6.40,33.3,1.000,1.5,2.6,26,0.30,3.59,1.28,0.0,707,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1647365,13.8,-7.70,96,0.00,0.00,5.7,6.40,33.3,1.000,1.5,2.6,26,0.31,3.63,1.30,0.0,706,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1647466,13.8,-7.70,96,0.00,0.00,5.7,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,708,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1647567,13.7,-7.70,96,0.00,0.00,5.9,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.28,0.0,704,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1647670,13.8,-7.70,96,0.00,0.00,5.9,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,704,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1647765,13.8,-7.70,96,0.00,0.00,5.8,6.40,33.3,1.000,1.5,2.6,26,0.31,3.61,1.30,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1647867,13.7,-7.70,96,0.00,0.00,5.7,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.28,0.0,708,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1647964,13.8,-7.70,96,0.00,0.00,5.7,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,709,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1648064,13.8,-7.70,96,0.00,0.00,6.0,6.40,33.3,1.000,1.7,2.6,26,0.29,3.68,1.30,0.0,767,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1648165,13.8,-7.70,95,0.00,0.00,5.9,6.40,33.3,1.000,1.5,2.6,26,0.32,3.68,1.28,0.0,700,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1648265,13.9,-7.70,95,0.00,0.00,5.8,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.32,0.0,702,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1648364,13.8,-7.70,95,0.00,0.00,5.9,6.40,33.3,1.000,1.4,2.6,26,0.34,3.63,1.28,0.0,645,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1648467,13.9,-7.70,95,0.00,0.00,6.2,6.40,33.3,1.000,1.5,2.6,26,0.31,3.70,1.30,0.0,710,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1648565,13.9,-7.70,95,0.00,0.00,6.3,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,709,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1648666,13.9,-7.70,95,0.00,0.00,6.5,6.40,33.3,1.000,1.7,2.6,26,0.29,3.70,1.28,0.0,765,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1648779,13.9,-7.70,95,0.00,0.00,6.5,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,702,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1648865,13.9,-7.70,95,0.00,0.00,6.5,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,703,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1648968,13.9,-7.70,95,0.00,0.00,6.6,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.28,0.0,712,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1649066,14.0,-7.70,95,0.00,0.00,6.5,6.40,33.3,1.000,1.5,2.6,26,0.31,3.63,1.30,0.0,709,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1649165,13.9,-7.70,95,0.00,0.00,6.5,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,708,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1649265,13.8,-7.70,95,0.00,0.00,6.4,6.40,33.3,1.000,1.5,2.6,26,0.31,3.63,1.28,0.0,697,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1649367,13.9,-7.70,95,0.00,0.00,6.3,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,700,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1649465,13.9,-7.70,95,0.00,0.00,6.3,6.40,33.3,1.000,1.5,2.6,26,0.32,3.70,1.30,0.0,696,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1649565,13.9,-7.70,95,0.00,0.00,6.2,6.40,33.3,1.000,1.5,2.6,26,0.31,3.63,1.28,0.0,704,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1649666,13.9,-7.70,95,0.00,0.00,6.2,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,708,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1649767,13.8,-7.70,95,0.00,0.00,6.1,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,711,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1649865,13.8,-7.70,95,0.00,0.00,6.1,6.40,33.3,1.000,1.5,2.6,26,0.31,3.70,1.28,0.0,705,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1649973,13.9,-7.70,95,0.00,0.00,6.1,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,702,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1650069,13.8,-7.70,95,0.00,0.00,6.0,6.40,33.3,1.000,1.5,2.6,26,0.32,3.73,1.30,0.0,709,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1650166,13.8,-7.70,95,0.00,0.00,6.0,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.28,0.0,711,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1650267,13.8,-7.70,95,0.00,0.00,6.0,6.40,33.3,1.000,1.5,2.6,26,0.31,3.70,1.30,0.0,709,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1650366,13.8,-7.70,95,0.00,0.00,6.1,6.40,33.3,1.000,1.7,2.6,26,0.29,3.68,1.28,0.0,765,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1650466,13.9,-7.70,95,0.00,0.00,6.3,6.40,33.3,1.000,1.5,2.6,26,0.32,3.68,1.30,0.0,696,0.0,0.0,2.7,14.5,0.0,0.0,0.0,0,0,0,0
1650566,13.9,-7.70,95,0.00,0.00,6.3,6.40,33.3,1.000,1.5,2.6,26,0.32,3.66,1.30,0.0,697,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1650667,13.8,-7.70,95,0.00,0.00,6.1,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.28,0.0,701,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1650767,13.9,-7.70,95,0.00,0.00,5.5,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,702,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1650866,13.9,-7.70,95,0.00,0.00,4.7,6.40,33.3,1.000,1.5,2.6,26,0.31,3.61,1.30,0.0,706,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1650965,13.8,-7.70,95,0.00,0.00,4.0,6.40,33.3,1.000,1.7,2.6,26,0.28,3.61,1.28,0.0,765,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1651065,13.8,-7.70,95,0.00,0.00,3.7,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,704,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1651166,13.9,-7.70,95,0.00,0.00,3.0,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,704,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1651266,13.8,-7.70,95,0.00,0.00,2.6,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.28,0.0,710,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1651365,13.9,-7.70,95,0.00,0.00,2.1,6.40,33.3,1.000,1.5,2.6,26,0.31,3.63,1.30,0.0,710,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1651471,13.9,-7.70,95,0.00,0.00,2.0,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,709,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1651567,13.8,-7.70,95,0.00,0.00,1.7,6.40,33.3,1.000,1.3,2.3,26,0.32,3.68,1.28,0.0,699,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1651667,13.9,-7.70,95,0.00,0.00,1.5,6.40,33.3,1.000,1.5,2.6,26,0.32,3.68,1.30,0.0,693,0.0,0.0,2.7,14.5,0.0,0.0,0.0,0,0,0,0
1651766,13.9,-7.70,95,0.00,0.00,1.5,6.40,33.3,1.000,1.5,2.6,26,0.32,3.68,1.30,0.0,692,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1651866,13.9,-7.70,95,0.00,0.00,1.5,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.28,0.0,700,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1651972,14.0,-7.70,95,0.00,0.00,1.6,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1652067,14.0,-7.70,95,0.00,0.00,1.6,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,702,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1652167,14.0,-7.70,95,0.00,0.00,1.8,6.40,33.3,1.000,1.5,2.6,26,0.32,3.73,1.28,0.0,696,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1652266,14.2,-7.70,95,0.00,0.00,2.0,6.40,33.3,1.000,1.5,2.6,26,0.32,3.68,1.30,0.0,693,0.0,0.0,2.7,14.5,0.0,0.0,0.0,0,0,0,0
1652367,14.2,-7.70,95,0.00,0.00,2.0,6.40,33.3,1.000,1.5,2.6,26,0.32,3.68,1.30,0.0,696,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1652467,14.2,-7.70,95,0.00,0.00,2.2,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.28,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1652568,14.5,-7.70,95,0.00,0.00,2.7,6.40,33.3,1.000,1.5,2.6,26,0.32,3.70,1.30,0.0,702,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1652666,14.6,-7.70,95,0.00,0.00,3.0,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,704,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1652772,14.6,-7.70,95,0.00,0.00,3.3,6.40,33.3,1.000,1.5,2.6,26,0.32,3.68,1.28,0.0,698,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1652866,14.7,-7.70,95,0.00,0.00,3.4,6.40,33.3,1.000,1.5,2.6,26,0.32,3.68,1.30,0.0,697,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1652967,14.8,-7.70,95,0.00,0.00,3.5,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,698,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1653067,14.7,-7.70,95,0.00,0.00,3.7,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.28,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1653166,14.9,-7.70,95,0.00,0.00,3.9,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,704,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1653267,14.9,-7.70,95,0.00,0.00,4.0,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,706,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1653366,14.8,-7.70,95,0.00,0.00,4.0,6.40,33.3,1.000,1.5,2.6,26,0.32,3.66,1.28,0.0,697,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1653467,14.9,-7.70,95,0.00,0.00,4.1,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1653567,14.9,-7.70,95,0.00,0.00,4.2,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,701,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1653666,14.9,-7.70,95,0.00,0.00,4.2,6.40,33.3,1.000,1.5,2.6,26,0.31,3.61,1.28,0.0,708,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1653767,14.9,-7.70,95,0.00,0.00,4.2,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,708,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1653868,14.8,-7.70,95,0.00,0.00,4.2,6.40,33.3,1.000,1.5,2.6,26,0.31,3.63,1.28,0.0,707,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1653968,14.8,-7.70,95,0.00,0.00,4.2,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.28,0.0,698,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1654066,14.9,-7.70,95,0.00,0.00,4.1,6.40,33.3,1.000,1.5,2.6,26,0.32,3.66,1.30,0.0,696,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1654167,14.8,-7.70,95,0.00,0.00,4.0,6.40,33.3,1.000,1.5,2.6,26,0.31,3.63,1.28,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1654267,14.7,-7.70,95,0.00,0.00,3.9,6.40,33.3,1.000,1.5,2.6,26,0.31,3.68,1.28,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1654367,14.8,-7.70,95,0.00,0.00,3.9,6.40,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1654466,14.7,-7.70,95,0.00,0.00,3.9,6.40,33.3,1.000,1.5,2.6,26,0.31,3.63,1.28,0.0,699,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1654567,14.7,-7.70,95,0.00,0.00,3.9,6.40,33.3,1.000,1.5,2.6,26,0.31,3.63,1.28,0.0,700,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1654667,14.7,-7.70,95,0.00,0.00,3.7,6.40,33.3,1.000,1.5,2.6,26,0.31,3.61,1.30,0.0,702,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1654767,14.7,-7.70,95,0.00,0.00,3.9,6.49,33.3,1.000,1.4,2.6,26,0.34,3.61,1.28,0.0,645,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1654868,14.7,-7.70,95,0.00,0.00,3.9,6.49,33.3,1.000,1.5,2.6,26,0.31,3.66,1.28,0.0,708,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1654967,14.7,-7.70,95,0.00,0.00,4.0,6.49,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,701,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1655066,14.7,-7.70,95,0.00,0.00,4.0,6.49,33.3,1.000,1.6,2.6,26,0.29,3.63,1.28,0.0,761,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1655168,14.6,-7.70,95,0.00,0.00,3.9,6.49,33.3,1.000,1.5,2.6,26,0.32,3.68,1.28,0.0,699,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1655268,14.7,-7.70,95,0.00,0.00,4.0,6.49,33.3,1.000,1.5,2.6,26,0.31,3.63,1.30,0.0,699,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1655367,14.7,-7.70,95,0.00,0.00,4.1,6.49,33.3,1.000,1.4,2.6,26,0.34,3.68,1.28,0.0,643,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1655467,14.7,-7.70,95,0.00,0.00,4.2,6.49,33.3,1.000,1.5,2.6,26,0.32,3.68,1.28,0.0,700,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1655568,14.7,-7.70,94,0.00,0.00,4.1,6.49,33.3,1.000,1.5,2.6,26,0.32,3.70,1.30,0.0,701,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1655667,14.7,-7.70,94,0.00,0.00,4.3,6.49,33.3,1.000,1.5,2.6,26,0.31,3.66,1.28,0.0,699,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1655768,14.7,-7.70,94,0.00,0.00,4.4,6.49,33.3,1.000,1.5,2.6,26,0.32,3.68,1.28,0.0,698,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1655868,14.8,-7.70,94,0.00,0.00,4.6,6.49,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,701,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1655985,14.7,-7.70,94,0.00,0.00,4.7,6.49,33.3,1.000,1.4,2.6,26,0.34,3.66,1.28,0.0,643,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1656070,14.7,-7.70,94,0.00,0.00,4.6,6.59,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,711,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1656167,14.8,-7.70,94,0.00,0.00,4.7,6.59,33.3,1.000,1.5,2.6,26,0.31,3.63,1.30,0.0,711,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1656267,14.7,-7.70,94,0.00,0.00,4.9,6.59,33.3,1.000,1.7,2.6,26,0.28,3.61,1.28,0.0,766,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1656367,14.8,-7.70,94,0.00,0.00,4.8,6.59,33.3,1.000,1.5,2.6,26,0.31,3.63,1.30,0.0,702,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1656467,14.8,-7.70,94,0.00,0.00,4.8,6.59,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,702,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1656567,14.7,-7.70,94,0.00,0.00,4.6,6.59,33.3,1.000,1.5,2.6,26,0.31,3.63,1.28,0.0,709,0.0,0.0,2.7,13.0,0.0,0.0,0.0,0,0,0,0
1656667,14.7,-7.70,94,0.00,0.00,4.2,6.59,33.3,1.000,1.5,2.6,26,0.31,3.68,1.30,0.0,708,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1656767,14.7,-7.70,94,0.00,0.00,4.2,6.59,33.3,1.000,1.5,2.6,26,0.31,3.63,1.30,0.0,705,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1656868,14.6,-7.70,94,0.00,0.00,3.9,6.59,33.3,1.000,1.5,2.6,26,0.31,3.66,1.28,0.0,699,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1656967,14.6,-7.70,94,0.00,0.00,3.8,6.59,33.3,1.000,1.5,2.6,26,0.32,3.68,1.30,0.0,698,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1657067,14.5,-7.70,94,0.00,0.00,3.6,6.59,33.3,1.000,1.5,2.6,26,0.31,3.63,1.30,0.0,699,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1657168,14.5,-7.70,94,0.00,0.00,3.5,6.59,33.3,1.000,1.5,2.6,26,0.31,3.68,1.28,0.0,707,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1657267,14.6,-7.70,94,0.00,0.00,3.4,6.59,33.3,1.000,1.5,2.6,26,0.31,3.66,1.30,0.0,703,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1657367,14.5,-7.70,94,0.00,0.00,3.3,6.69,33.3,1.000,1.5,2.6,26,0.32,3.70,1.30,0.0,704,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1657468,14.4,-7.70,94,0.00,0.00,3.2,6.69,33.3,1.000,1.5,2.6,26,0.32,3.68,1.28,0.0,696,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1657568,14.5,-7.70,94,0.00,0.00,3.1,6.69,33.3,1.000,1.5,2.6,26,0.32,3.66,1.30,0.0,695,0.0,0.0,2.7,14.0,0.0,0.0,0.0,0,0,0,0
1657667,14.5,-7.70,94,0.00,0.00,3.3,6.69,33.3,1.000,1.5,2.6,26,0.31,3.63,1.30,0.0,697,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
1657767,14.5,-7.70,94,0.00,0.00,3.4,6.69,33.3,1.000,1.5,2.6,26,0.31,3.68,1.28,0.0,702,0.0,0.0,2.7,13.5,0.0,0.0,0.0,0,0,0,0
