#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
8.396,0,0,0,0.46,33.31,1,68.7,-20.2,0.35,-0.98,1,0,0,0,0,0,11.016,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,88.8,91.7,4432,9.9,4,0,-10.8,34.3,2,0,0,36.8,0,0,2.4,0,127.3,4,-0.1
8.428,0,0,0,0.46,31.13,1,67.4,-19.8,0.34,-0.96,1,0,0,0,0,0,10.414,0,0,13,1,1,2,0,20.28,14.7,1.026,14.2,88.8,91.7,4376,9.9,4,0,-10.8,34.3,2,0,0,36.8,0,0,2.37,0,127.3,4.3,-0.2
8.458,0,0,0,0.45,31.34,1,66.3,-19.6,0.34,-0.96,1,0,0,0,0,0,10.414,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4348,9.94,4,0,-10.1,34.4,2,0,0,36.9,0,0,2.36,0,126.9,4.5,-0.3
8.491,0,0,0,0.45,31.13,1,65.1,-19.6,0.34,-1.35,1,0,0,0,0,0,10.609,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4364,9.94,4,0,-10.1,34.4,2,0,0,36.9,0,0,2.34,0,126.9,4.6,-0.5
8.528,0,0,0,0.44,29.11,1,63.1,-19.8,0.33,-1.61,1,0,0,0,0,0,10.703,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4420,10.01,4,0,-9.5,30.2,2,0,0,36.9,0,0,2.33,0,126.9,4.7,-0.6
8.558,0,0,0,0.42,29.22,1,60.7,-20.2,0.32,-1.61,1,0,0,0,0,0,10.703,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4476,10.01,4,0,-9.5,30.2,2,0,0,36.9,0,0,2.31,0,126.9,4.9,-0.5
8.590,0,0,0,0.41,28.25,1,59,-20.4,0.31,-1.62,1,0,0,0,0,0,10.531,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4512,10.06,4,0,-8.9,30.3,2,0,0,37,0,0,2.3,0,126.1,4.8,-0.3
8.623,0,0,0,0.4,27.83,1,56.9,-20.5,0.31,-1.82,1,0,0,0,0,0,10.469,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4504,10.06,4,0,-8.9,30.3,2,0,0,37,0,0,2.26,0,126.1,4.6,-0.3
8.654,0,0,0,0.39,26.92,1,54.8,-20.4,0.3,-1.82,1,0,0,0,0,0,10.469,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4476,10.1,4,0,-8.4,30.4,2,0,0,37,0,0,2.27,0,126.2,4.2,-0.5
8.686,0,0,0,0.39,26.31,1,53.5,-20.2,0.3,-1.49,1,0,0,0,0,0,10.648,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4456,10.1,4,0,-8.4,30.4,2,0,0,37,0,0,2.23,0,126.2,4.2,-0.6
8.714,0,0,0,0.38,25.34,1,51.7,-20.2,0.29,-1.3,1,0,0,0,0,0,10.703,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4464,10.14,4,0,-7.9,30.4,2,0,0,37,0,0,2.2,0,126,4.2,-0.6
8.754,0,0,0,0.37,25.25,1,50,-20.3,0.29,-1.3,1,0,0,0,0,0,10.703,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4476,10.14,4,0,-7.9,30.4,2,0,0,37,0,0,2.2,0,126,4.4,-0.6
8.785,0,0,0,0.36,25.3,1,48.8,-20.3,0.28,-1.63,1,0,0,0,0,0,10.68,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4468,10.19,4,0,-7.4,30.4,2,0,0,37,0,0,2.2,0,125.6,4.4,-0.7
8.812,0,0,0,0.36,25.2,1,47.8,-20.2,0.28,-1.54,1,0,0,0,0,0,10.727,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.8,4456,10.19,4,0,-7.4,30.4,2,0,0,37,0,0,2.2,0,125.6,4.3,-0.7
8.845,0,0,0,0.36,25.16,1,47.5,-20.1,0.27,-1.54,1,0,0,0,0,0,10.727,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.9,4448,10.23,4,0,-6.9,30.4,2,0,0,37.1,0,0,2.18,0,125.4,4.3,-0.7
8.874,0,0,0,0.36,25.2,1,47.2,-20.1,0.27,-1.35,1,0,0,0,0,0,10.773,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.9,4448,10.23,4,0,-6.9,30.4,2,0,0,37.1,0,0,2.19,0,125.4,4.4,-0.8
8.906,0,0,0,0.36,24.95,1,47,-20.1,0.26,-1.35,1,0,0,0,0,0,10.773,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.9,4452,10.26,4,0,-6.5,34.7,2,0,0,37.1,0,0,2.15,0,125.2,4.6,-0.6
8.946,0,0,0,0.35,23.28,1,45.7,-20.1,0.26,-1.35,1,0,0,0,0,0,10.609,0,0,13,1,1,2,0,20.28,14.7,1.026,14.3,88.9,91.9,4448,10.26,4,0,-6.5,34.7,2,0,0,37.1,0,0,2.15,0,125.2,4.5,-0.6
8.978,0,0,0,0.34,21.75,1,44.7,-20,0.25,-1.11,1,0,0,0,0,0,10.648,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,88.9,91.9,4428,10.3,4,0,-6.1,34.7,2,0,0,37.2,0,0,2.08,0,125.1,4.4,-0.7
9.010,0,0,0,0.33,23,1,42.6,-20,0.25,-1.11,1,0,0,0,0,0,10.648,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,88.9,91.9,4424,10.34,4,0,-5.8,34.7,2,0,0,37.2,0,0,2.09,0,124.8,4.4,-0.7
9.040,0,0,0,0.33,21.88,1,41.7,-19.9,0.24,-1.2,1,0,0,0,0,0,10.719,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,88.9,91.9,4424,10.34,4,0,-5.8,34.7,2,0,0,37.2,0,0,2.08,0,124.8,4.4,-0.5
9.070,0,0,0,0.32,21.06,1,40.4,-20,0.24,-1.27,1,0,0,0,0,0,10.719,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,88.9,91.9,4424,10.34,4,0,-5.8,34.7,2,0,0,37.2,0,0,2.05,0,124.8,4.5,-0.5
9.102,0,0,0,0.31,19.03,1,38.8,-19.9,0.24,-1.27,1,0,0,0,0,0,10.719,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,88.9,92,4412,10.38,4,0,-5.4,34.7,2,0,0,37.3,0,0,1.98,0,124.4,4.5,-0.5
9.140,0,0,0,0.3,18.25,1,35.5,-19.9,0.24,-1.69,1,0,0,0,0,0,10.766,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,88.9,92,4412,10.38,4,0,-5.4,34.7,2,0,0,37.3,0,0,2,0,124.4,4.5,-0.5
9.171,0,0,0,0.29,18.69,1,33,-19.9,0.24,-1.69,1,0,0,0,0,0,10.766,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,88.9,92,4424,10.4,4,0,-5.1,34.7,2,0,0,37.3,0,0,2.01,0,124.3,4.4,-0.6
9.202,0,0,0,0.28,19.95,1,31.6,-20,0.24,-1.69,1,0,0,0,0,0,10.766,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4420,10.46,4,0,-4.8,34.7,2,0,0,37.4,0,0,2.03,0,124.1,4.4,-0.4
9.232,0,0,0,0.28,18.95,1,31.6,-19.9,0.24,-1.45,1,0,0,0,0,0,10.75,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4400,10.46,4,0,-4.8,34.7,2,0,0,37.4,0,0,2.02,0,124.1,4.4,-0.4
9.264,0,0,0,0.28,18.2,1,31.2,-19.8,0.24,-1.45,1,0,0,0,0,0,10.75,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4392,10.46,4,0,-4.8,34.7,2,0,0,37.4,0,0,1.99,0,124.1,4.5,-0.5
9.294,0,0,0,0.28,17.8,1,30.2,-19.7,0.24,-1.43,1,0,0,0,0,0,10.82,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89,92.1,4388,10.49,4,0,-4.5,34.7,2,0,0,37.4,0,0,1.99,0,123.9,4.4,-0.5
9.324,0,0,0,0.27,17.17,1,29.2,-19.7,0.24,-1.21,1,0,0,0,0,0,10.828,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89,92.1,4392,10.49,4,0,-4.5,34.7,2,0,0,37.4,0,0,1.96,0,123.9,4.5,-0.6
9.358,0,0,0,0.27,19.08,1,28,-19.7,0.24,-1.21,1,0,0,0,0,0,10.828,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4384,10.52,4,0,-4.2,34.7,2,0,0,37.4,0,0,2.02,0,123.5,4.5,-0.5
9.390,0,0,0,0.27,19.83,1,29,-19.7,0.24,-1.53,1,0,0,0,0,0,10.828,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4380,10.52,4,0,-4.2,34.7,2,0,0,37.4,0,0,2.04,0,123.5,4.3,-0.5
9.422,0,0,0,0.28,20.36,1,30.2,-19.7,0.24,-1.55,1,0,0,0,0,0,10.844,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4380,10.54,4,0,-3.9,34.7,2,0,0,37.4,0,0,1.99,0,123.3,4.4,-0.5
9.453,0,0,0,0.28,18.56,1,30.4,-19.7,0.24,-1.55,1,0,0,0,0,0,10.844,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4376,10.54,4,0,-3.9,34.7,2,0,0,37.4,0,0,2.01,0,123.3,4.5,-0.4
9.485,0,0,0,0.28,19.03,1,30.2,-19.7,0.24,-1.17,1,0,0,0,0,0,10.844,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4364,10.58,4,0,-3.7,34.7,2,0,0,37.5,0,0,1.96,0,123.2,4.5,-0.5
9.513,0,0,0,0.27,17.2,1,29.4,-19.6,0.23,-1.27,1,0,0,0,0,0,10.867,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4352,10.58,4,0,-3.7,34.7,2,0,0,37.5,0,0,1.93,0,123.2,4.6,-0.5
9.553,0,0,0,0.26,15.99,1,27.8,-19.6,0.23,-1.27,1,0,0,0,0,0,10.867,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89,92.1,4340,10.61,4,0,-3.5,34.7,2,0,0,37.5,0,0,1.9,0,122.5,4.5,-0.5
9.584,0,0,0,0.25,16.91,1,25.5,-19.5,0.24,-1.16,1,0,0,0,0,0,10.906,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.1,92.2,4328,10.64,4,0,-3.3,34.7,2,0,0,37.6,0,0,1.92,0,121.8,4.3,-0.5
9.615,0,0,0,0.25,15.26,1,24.9,-19.5,0.24,-1.39,1,0,0,0,0,0,10.93,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.1,92.2,4324,10.64,4,0,-3.3,34.7,2,0,0,37.6,0,0,1.87,0,121.8,4.3,-0.6
9.645,0,0,0,0.25,16.72,1,23.5,-19.5,0.23,-1.39,1,0,0,0,0,0,10.93,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.1,92.2,4324,10.64,4,0,-3.3,34.7,2,0,0,37.6,0,0,1.9,0,121.8,4.4,-0.6
9.673,0,0,0,0.25,16.98,1,23.4,-19.5,0.23,-1.66,1,0,0,0,0,0,10.922,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.1,92.2,4324,10.66,4,0,-3.1,34.7,2,0,0,37.6,0,0,1.93,0,121.6,4.4,-0.6
9.707,0,0,0,0.25,16.97,1,23.5,-19.5,0.23,-1.66,1,0,0,0,0,0,10.922,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.1,92.2,4316,10.66,4,0,-3.1,34.7,2,0,0,37.6,0,0,1.93,0,121.6,4.4,-0.6
9.736,0,0,0,0.25,17.05,1,23.6,-19.4,0.23,-1.66,1,0,0,0,0,0,10.938,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.1,92.2,4308,10.69,4,0,-2.9,34.7,2,0,0,37.6,0,0,1.91,0,121.3,4.4,-0.6
9.768,0,0,0,0.25,15.22,1,23.5,-19.4,0.23,-1.06,1,0,0,0,0,0,10.961,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.1,92.2,4284,10.69,4,0,-2.9,34.7,2,0,0,37.6,0,0,1.77,0,121.3,4.4,-0.6
9.798,0,0,0,0.23,12.69,1,21.3,-19.3,0.23,-1.06,1,0,0,0,0,0,10.961,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.1,92.2,4260,10.71,4,0,-2.7,34.7,2,0,0,37.6,0,0,1.81,0,120.8,4.2,-0.7
9.828,0,0,0,0.22,15.63,1,21.2,-19.2,0.23,-1.65,1,0,0,0,0,0,11.031,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.1,92.2,4252,10.71,4,0,-2.7,34.7,2,0,0,37.6,0,0,1.88,0,120.8,4.3,-0.7
9.861,0,0,0,0.23,17.14,1,21.3,-19.2,0.23,-1.65,1,0,0,0,0,0,11.031,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.1,92.3,4272,10.74,4,0,-2.5,34.7,2,0,0,37.6,0,0,1.98,0,120.3,4.4,-0.7
9.894,0,0,0,0.24,17.14,1,21.3,-19.3,0.23,-1.29,1,0,0,0,0,0,11.008,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.1,92.3,4268,10.74,4,0,-2.5,34.7,2,0,0,37.6,0,0,1.93,0,120.3,4.3,-0.6
9.925,0,0,0,0.24,16.64,1,21.8,-19.1,0.23,-1.02,1,0,0,0,0,0,11.047,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.1,92.3,4220,10.78,4,0,-2.4,34.7,2,0,0,37.6,0,0,1.91,0,119.5,4.3,-0.5
9.961,0,0,0,0.24,15.46,1,21.9,-19,0.23,-1.02,1,0,0,0,0,0,11.047,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.1,92.3,4196,10.78,4,0,-2.4,34.7,2,0,0,37.6,0,0,1.87,0,119.5,4.3,-0.6
9.991,0,0,0,0.24,13.73,1,21.3,-19,0.23,-1.24,1,0,0,0,0,0,11.141,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.1,92.3,4204,10.79,4,0,-2.2,34.7,2,0,0,37.6,0,0,1.83,0,119,4.4,-0.6
10.023,0,0,0,0.23,14.88,1,21.1,-19,0.24,-1.7,1,0,0,0,0,0,11.109,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.1,92.3,4208,10.79,4,0,-2.2,34.7,2,0,0,37.6,0,0,1.87,0,119,4.4,-0.6
10.054,0,0,0,0.23,15.7,1,21.1,-19,0.23,-1.7,1,0,0,0,0,0,11.109,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.1,92.3,4208,10.82,4,0,-2.1,34.7,2,0,0,37.6,0,0,1.86,0,117.9,4.3,-0.6
10.090,0,0,0,0.23,16.94,1,21.1,-19,0.24,-2.03,1,0,0,0,0,0,11.117,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.1,92.3,4212,10.82,4,0,-2.1,34.7,2,0,0,37.6,0,0,1.93,0,117.9,4.3,-0.6
10.121,0,0,0,0.24,17.03,1,21.1,-19,0.23,-1.77,1,0,0,0,0,0,11.102,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.2,92.3,4212,10.86,4,0,-2,34.7,2,0,0,37.7,0,0,1.94,0,118.4,4.3,-0.6
10.157,0,0,0,0.24,16.78,1,21.9,-19,0.24,-1.77,1,0,0,0,0,0,11.102,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.2,92.3,4208,10.86,4,0,-2,34.7,2,0,0,37.7,0,0,1.86,0,118.4,4.4,-0.5
10.189,0,0,0,0.23,11.08,1,21.1,-19,0.24,-1.78,1,0,0,0,0,0,11.109,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.2,92.3,4208,10.88,4,0,0,34.7,2,0,0,37.7,0,0,1.76,0,118.4,4.4,-0.4
10.221,0,0,0,0.21,11.28,1,21,-19,0.24,-1.48,1,0,0,0,0,0,11.117,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.2,92.3,4204,10.88,4,0,0,34.7,2,0,0,37.7,0,0,1.68,0,118.4,4.4,-0.4
10.251,0,0,0,0.19,10.03,1,21,-19,0.24,-1.48,1,0,0,0,0,0,11.117,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.2,92.4,4188,10.9,4,0,0,34.7,2,0,0,37.7,0,0,1.79,0,118.1,4.4,-0.5
10.284,0,0,0,0.19,13.63,1,20.9,-18.9,0.24,-1.04,1,0,0,0,0,0,11.148,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.2,92.4,4176,10.9,4,0,0,34.7,2,0,0,37.7,0,0,1.83,0,118.1,4.4,-0.5
10.313,0,0,0,0.19,11.34,1,20.9,-18.9,0.24,-1.23,1,0,0,0,0,0,11.164,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.2,92.4,4172,10.93,4,0,0,34.7,2,0,0,37.7,0,0,1.67,0,117.8,4.4,-0.5
10.343,0,0,0,0.19,14.13,1,20.9,-18.8,0.24,-1.23,1,0,0,0,0,0,11.164,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.2,92.4,4172,10.93,4,0,0,34.7,2,0,0,37.7,0,0,1.85,0,117.8,4.5,-0.5
10.380,0,0,0,0.19,14.77,1,20.9,-18.9,0.24,-1.49,1,0,0,0,0,0,11.18,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.2,92.4,4168,10.94,4,0,0,34.7,2,0,0,37.7,0,0,1.88,0,117.3,4.5,-0.4
10.410,0,0,0,0.21,16.09,1,20.9,-18.8,0.24,-1.49,1,0,0,0,0,0,11.18,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.2,92.4,4168,10.94,4,0,0,34.7,2,0,0,37.7,0,0,1.87,0,117.3,4.5,-0.4
10.440,0,0,0,0.21,15.92,1,20.9,-18.8,0.24,-1.44,1,0,0,0,0,0,11.18,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.2,92.4,4160,10.98,4,0,0,34.7,2,0,0,37.7,0,0,1.87,0,117.1,4.5,-0.4
10.469,0,0,0,0.22,12.85,1,20.9,-18.8,0.24,-1.33,1,0,0,0,0,0,11.203,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.2,92.4,4152,10.98,4,0,0,34.7,2,0,0,37.7,0,0,1.77,0,117.1,4.5,-0.5
10.501,0,0,0,0.21,11.77,1,20.8,-18.8,0.24,-1.33,1,0,0,0,0,0,11.203,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.4,4136,11,4,0,0,34.7,2,0,0,37.7,0,0,1.79,0,116.9,4.5,-0.4
10.534,0,0,0,0.2,14.23,1,20.8,-18.7,0.24,-1.24,1,0,0,0,0,0,11.234,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.4,4136,11,4,0,0,34.7,2,0,0,37.7,0,0,1.8,0,116.9,4.5,-0.5
10.571,0,0,0,0.2,12.77,1,20.8,-18.7,0.24,-1.66,1,0,0,0,0,0,11.227,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.4,4152,11.02,4,0,0,34.7,2,0,0,37.7,0,0,1.81,0,116.6,4.5,-0.5
10.601,0,0,0,0.2,13.06,1,20.9,-18.8,0.24,-1.66,1,0,0,0,0,0,11.227,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.4,4160,11.02,4,0,0,34.7,2,0,0,37.7,0,0,1.77,0,116.6,4.5,-0.5
10.631,0,0,0,0.2,13.73,1,20.8,-18.8,0.24,-1.57,1,0,0,0,0,0,11.188,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4148,11.06,4,0,0,34.7,2,0,0,37.7,0,0,1.82,0,116.6,4.5,-0.5
10.663,0,0,0,0.2,13.63,1,20.8,-18.7,0.24,-1.57,1,0,0,0,0,0,11.188,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4132,11.06,4,0,0,34.7,2,0,0,37.7,0,0,1.82,0,116.6,4.4,-0.5
10.694,0,0,0,0.2,14.73,1,20.7,-18.7,0.24,-1.03,1,0,0,0,0,0,11.234,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4120,11.06,4,0,0,34.7,2,0,0,37.7,0,0,1.84,0,116.6,4.5,-0.5
10.725,0,0,0,0.2,11.54,1,20.7,-18.6,0.24,-1.22,1,0,0,0,0,0,11.266,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4112,11.06,4,0,0,34.7,2,0,0,37.7,0,0,1.77,0,116.6,4.4,-0.6
10.754,0,0,0,0.2,12.81,1,20.7,-18.6,0.24,-1.22,1,0,0,0,0,0,11.266,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4108,11.08,4,0,0,34.7,2,0,0,37.7,0,0,1.79,0,116,4.5,-0.6
10.786,0,0,0,0.2,14,1,20.7,-18.6,0.23,-1.6,1,0,0,0,0,0,11.281,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4112,11.08,4,0,0,34.7,2,0,0,37.7,0,0,1.86,0,116,4.4,-0.5
10.817,0,0,0,0.2,15.81,1,20.7,-18.6,0.24,-1.53,1,0,0,0,0,0,11.273,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4112,11.13,4,0,0,34.7,2,0,0,37.7,0,0,1.85,0,115.6,4.4,-0.5
10.848,0,0,0,0.21,14.77,1,20.7,-18.6,0.24,-1.53,1,0,0,0,0,0,11.273,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4104,11.13,4,0,0,34.7,2,0,0,37.7,0,0,1.85,0,115.6,4.5,-0.5
10.881,0,0,0,0.21,14.8,1,20.7,-18.6,0.24,-1.39,1,0,0,0,0,0,11.289,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4092,11.14,4,0,0,34.7,2,0,0,37.7,0,0,1.84,0,115.4,4.5,-0.5
10.914,0,0,0,0.22,14.09,1,20.6,-18.5,0.24,-1.39,1,0,0,0,0,0,11.289,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.5,4088,11.14,4,0,0,34.7,2,0,0,37.7,0,0,1.83,0,115.4,4.5,-0.4
10.946,0,0,0,0.22,12.98,1,20.6,-18.5,0.24,-1.25,1,0,0,0,0,0,11.313,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.3,92.5,4090,11.17,4,0,0,34.7,2,0,0,37.7,0,0,1.78,0,115.1,4.5,-0.4
10.983,0,0,0,0.21,12.81,1,20.6,-18.5,0.24,-1.45,1,0,0,0,0,0,11.313,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.3,92.5,4090,11.17,4,0,0,34.7,2,0,0,37.7,0,0,1.78,0,115.1,4.5,-0.4
11.014,0,0,0,0.2,14.73,1,20.6,-18.5,0.23,-1.33,1,0,0,0,0,0,11.313,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.6,4092,11.18,4,0,0,34.7,2,0,0,37.7,0,0,1.85,0,114.9,4.5,-0.5
11.044,0,0,0,0.21,14.59,1,20.6,-18.5,0.24,-1.33,1,0,0,0,0,0,11.313,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.6,4084,11.18,4,0,0,34.7,2,0,0,37.7,0,0,1.82,0,114.9,4.4,-0.5
11.075,0,0,0,0.21,12.69,1,20.6,-18.5,0.23,-1.35,1,0,0,0,0,0,11.328,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.6,4076,11.2,4,0,0,34.7,2,0,0,37.7,0,0,1.79,0,114.8,4.5,-0.5
11.109,0,0,0,0.2,11.94,1,20.5,-18.5,0.24,-1.35,1,0,0,0,0,0,11.328,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.6,4068,11.2,4,0,0,34.7,2,0,0,37.7,0,0,1.74,0,114.8,4.5,-0.5
11.141,0,0,0,0.19,10.66,1,20.5,-18.4,0.24,-1.42,1,0,0,0,0,0,11.352,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.6,4070,11.22,4,0,0,34.7,2,0,0,37.7,0,0,1.7,0,114.5,4.5,-0.3
11.169,0,0,0,0.18,9.71,1,20.5,-18.4,0.24,-1.52,1,0,0,0,0,0,11.344,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.6,4066,11.22,4,0,0,34.7,2,0,0,37.7,0,0,1.73,0,114.5,4.5,-0.3
11.200,0,0,0,0.18,12.02,1,20.4,-18.4,0.24,-1.52,1,0,0,0,0,0,11.344,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.3,92.6,4062,11.24,4,0,0,34.7,2,0,0,37.7,0,0,1.79,0,114.3,4.6,-0.3
11.231,0,0,0,0.18,12.44,1,20.4,-18.4,0.24,-1.48,1,0,0,0,0,0,11.359,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.3,92.6,4054,11.24,4,0,0,34.7,2,0,0,37.7,0,0,1.82,0,114.3,4.5,-0.3
11.261,0,0,0,0.19,15.12,1,20.4,-18.4,0.24,-1.48,1,0,0,0,0,0,11.359,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.3,92.6,4050,11.27,4,0,0,34.7,2,0,0,37.6,0,0,1.82,0,114.1,4.5,-0.3
11.295,0,0,0,0.2,14.27,1,20.4,-18.4,0.23,-1.36,1,0,0,0,0,0,11.375,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,89.3,92.6,4046,11.27,4,0,0,34.7,2,0,0,37.6,0,0,1.83,0,114.1,4.5,-0.3
11.325,0,0,0,0.2,13.59,1,20.4,-18.4,0.23,-1.41,1,0,0,0,0,0,11.391,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,89.3,92.6,4048,11.29,4,0,0,34.7,2,0,0,37.6,0,0,1.75,0,113.9,4.5,-0.4
