#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52387
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 33751
#Vin: JF1ZNAA13D1730688
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
8.494,0,0,0,0.25,15.84,1,22.8,-18.6,0.24,-1.53,1,0,0,0,0,0,11.242,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.3,96.6,4116,10.02,4,0,0,34.7,2,0,0,39.9,0,0,1.87,0,95.8,4.4,-0.7
8.522,0,0,0,0.24,14.54,1,22.2,-18.6,0.24,-1.51,1,0,0,0,0,0,11.273,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.6,4104,10.03,4,0,0,34.7,2,0,0,39.9,0,0,1.77,0,95.4,4.4,-0.7
8.559,0,0,0,0.23,11.94,1,20.7,-18.6,0.24,-1.51,1,0,0,0,0,0,11.273,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.6,4094,10.03,4,0,0,34.7,2,0,0,39.9,0,0,1.81,0,95.4,4.4,-0.7
8.589,0,0,0,0.22,13.59,1,20.6,-18.5,0.24,-1.46,1,0,0,0,0,0,11.297,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.6,4084,10.06,4,0,0,34.7,2,0,0,39.9,0,0,1.79,0,95,4.4,-0.7
8.619,0,0,0,0.22,13.91,1,20.6,-18.5,0.24,-1.52,1,0,0,0,0,0,11.328,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.6,4080,10.06,4,0,0,34.7,2,0,0,39.9,0,0,1.82,0,95,4.4,-0.7
8.648,0,0,0,0.22,14.31,1,20.6,-18.5,0.24,-1.52,1,0,0,0,0,0,11.328,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.4,96.6,4080,10.09,4,0,0,34.7,2,0,0,39.9,0,0,1.84,0,94.6,4.5,-0.7
8.678,0,0,0,0.22,14.66,1,20.6,-18.5,0.24,-1.81,1,0,0,0,0,0,11.328,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.4,96.6,4082,10.09,4,0,0,34.7,2,0,0,39.9,0,0,1.83,0,94.6,4.5,-0.7
8.707,0,0,0,0.22,15.53,1,20.6,-18.5,0.24,-1.76,1,0,0,0,0,0,11.336,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.4,96.6,4078,10.12,4,0,0,34.7,2,0,0,39.9,0,0,1.84,0,94.3,4.5,-0.6
8.734,0,0,0,0.22,14,1,20.6,-18.5,0.24,-1.76,1,0,0,0,0,0,11.336,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.4,96.6,4070,10.12,4,0,0,34.7,2,0,0,39.9,0,0,1.84,0,94.3,4.5,-0.6
8.768,0,0,0,0.22,15.12,1,20.5,-18.4,0.24,-1.38,1,0,0,0,0,0,11.359,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.4,96.6,4060,10.12,4,0,0,34.7,2,0,0,39.9,0,0,1.89,0,94.3,4.5,-0.6
8.798,0,0,0,0.23,15.67,1,20.5,-18.4,0.24,-1.38,1,0,0,0,0,0,11.359,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.8,4044,10.14,4,0,0,34.7,2,0,0,39.9,0,0,1.85,0,94.2,4.5,-0.5
8.828,0,0,0,0.23,12.94,1,20.5,-18.3,0.24,-1.36,1,0,0,0,0,0,11.383,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.8,4034,10.14,4,0,0,34.7,2,0,0,39.9,0,0,1.77,0,94.2,4.5,-0.5
8.856,0,0,0,0.22,11.54,1,20.4,-18.3,0.24,-1.27,1,0,0,0,0,0,11.422,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.8,4026,10.17,4,0,0,34.7,2,0,0,39.9,0,0,1.77,0,93.8,4.5,-0.5
8.887,0,0,0,0.21,12.73,1,20.4,-18.3,0.24,-1.27,1,0,0,0,0,0,11.422,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.8,4024,10.17,4,0,0,34.7,2,0,0,39.9,0,0,1.81,0,93.8,4.4,-0.6
8.917,0,0,0,0.21,13.41,1,20.3,-18.2,0.24,-1.45,1,0,0,0,0,0,11.43,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.8,4018,10.18,4,0,0,34.7,2,0,0,39.9,0,0,1.81,0,93.4,4.5,-0.6
8.947,0,0,0,0.21,13.41,1,20.3,-18.2,0.24,-1.45,1,0,0,0,0,0,11.43,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.4,96.8,4014,10.18,4,0,0,34.7,2,0,0,39.9,0,0,1.78,0,93.4,4.5,-0.5
8.987,0,0,0,0.21,13.41,1,20.3,-18.2,0.24,-1.43,1,0,0,0,0,0,11.445,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.4,96.8,4010,10.21,4,0,0,34.7,2,0,0,39.9,0,0,1.8,0,93.2,4.5,-0.4
9.019,0,0,0,0.21,13.45,1,20.3,-18.2,0.24,-1.64,1,0,0,0,0,0,11.461,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.4,96.8,3998,10.21,4,0,0,34.7,2,0,0,39.9,0,0,1.83,0,93.2,4.5,-0.4
9.048,0,0,0,0.21,14.45,1,20.3,-18.2,0.24,-1.64,1,0,0,0,0,0,11.461,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.5,96.8,3988,10.23,4,0,0,34.7,2,0,0,39.9,0,0,1.84,0,92.8,4.5,-0.4
9.077,0,0,0,0.21,15.67,1,20.4,-18.1,0.24,-1.32,1,0,0,0,0,0,11.5,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.5,96.8,3978,10.23,4,0,0,34.7,2,0,0,39.9,0,0,1.87,0,92.8,4.5,-0.4
9.107,0,0,0,0.22,14.77,1,20.5,-18.1,0.24,-1.56,1,0,0,0,0,0,11.516,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.5,96.8,3978,10.26,4,0,0,34.7,2,0,0,39.9,0,0,1.82,0,92.4,4.4,-0.4
9.138,0,0,0,0.22,14.91,1,20.5,-18.1,0.24,-1.56,1,0,0,0,0,0,11.516,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.5,96.8,3972,10.26,4,0,0,34.7,2,0,0,39.9,0,0,1.85,0,92.4,4.2,-0.4
9.172,0,0,0,0.22,14.45,1,20.6,-18.1,0.24,-1.68,1,0,0,0,0,0,11.531,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.5,96.9,3968,10.28,4,0,0,34.7,2,0,0,39.9,0,0,1.79,0,92,3.7,-0.4
9.202,0,0,0,0.22,13.32,1,20.6,-18.1,0.24,-1.68,1,0,0,0,0,0,11.531,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.5,96.9,3952,10.28,4,0,0,34.7,2,0,0,39.9,0,0,1.78,0,92,3.1,-0.6
9.233,0,0,0,0.22,13.59,1,20.7,-18.1,0.24,-1.3,1,0,0,0,0,0,11.547,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.5,96.9,3946,10.3,4,0,0,34.7,2,0,0,39.9,0,0,1.83,0,91.8,2.4,-0.4
9.262,0,0,0,0.22,14.09,1,20.7,-18.1,0.25,-1.54,1,0,0,0,0,0,11.578,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.5,96.9,3942,10.3,4,0,0,34.7,2,0,0,39.9,0,0,1.82,0,91.8,1.7,-0.4
9.293,0,0,0,0.22,15.12,1,20.8,-18,0.25,-1.54,1,0,0,0,0,0,11.578,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.5,96.9,3936,10.31,4,0,0,34.7,2,0,0,39.9,0,0,1.84,0,91.4,1.1,-0.4
9.321,0,0,0,0.22,13.86,1,20.8,-18.1,0.25,-1.93,1,0,0,0,0,0,11.602,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.5,96.9,3942,10.31,4,0,0,34.7,2,0,0,39.9,0,0,1.82,0,91.4,0.5,-0.4
9.352,0,0,0,0.22,13.82,1,20.7,-18.1,0.26,-1.93,1,0,0,0,0,0,11.602,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.5,96.9,3948,10.34,4,0,0,34.7,2,0,0,39.9,0,0,1.82,0,91.4,0.1,-0.4
9.383,0,0,0,0.22,13.63,1,20.7,-18.1,0.26,-1.52,1,0,0,0,0,0,11.578,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.5,96.9,3948,10.34,4,0,0,34.7,2,0,0,39.9,0,0,1.81,0,91.4,-0.1,-0.4
9.412,0,0,0,0.22,11.65,1,20.7,-18.1,0.26,-1.55,1,0,0,0,0,0,11.57,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.6,96.9,3942,10.36,4,0,0,34.7,2,0,0,39.9,0,0,1.73,0,91.3,-0.1,-0.4
9.444,0,0,0,0.21,13.1,1,20.8,-18,0.26,-1.55,1,0,0,0,0,0,11.57,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.6,96.9,3930,10.36,4,0,0,34.7,2,0,0,39.9,0,0,1.8,0,91.3,-0.2,-0.4
9.474,0,0,0,0.21,14.05,1,20.9,-18,0.26,-1.37,1,0,0,0,0,0,11.602,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.6,96.9,3920,10.38,4,0,0,34.7,2,0,0,39.9,0,0,1.84,0,91.1,-0.1,-0.4
9.504,0,0,0,0.22,13.91,1,20.9,-18,0.26,-1.37,1,0,0,0,0,0,11.602,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.6,96.9,3914,10.38,4,0,0,34.7,2,0,0,39.9,0,0,1.83,0,91.1,-0.1,-0.4
9.535,0,0,0,0.22,14.36,1,21,-18,0.26,-1.13,1,0,0,0,0,0,11.633,0,0,13,1,0,1,0,20.28,14.7,1.026,14.3,91.6,96.9,3908,10.38,4,0,0,34.7,2,0,0,39.9,0,0,1.82,0,91.1,-0.1,-0.4
9.565,0,0,0,0.22,12.56,1,21.1,-18,0.26,-1.44,1,0,0,0,0,0,11.656,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.6,96.9,3902,10.4,4,0,0,34.7,2,0,0,39.8,0,0,1.75,0,90.7,-0.1,-0.4
9.597,0,0,0,0.22,12.1,1,21,-18,0.27,-1.44,1,0,0,0,0,0,11.656,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.6,96.9,3898,10.4,4,0,0,34.7,2,0,0,39.8,0,0,1.8,0,90.7,-0.1,-0.4
9.625,0,0,0,0.21,14.27,1,21,-18,0.27,-1.71,1,0,0,0,0,0,11.664,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.6,96.9,3898,10.42,4,0,0,34.7,2,0,0,39.8,0,0,1.8,0,90.4,-0.1,-0.4
9.653,0,0,0,0.22,14.05,1,21,-18,0.27,-1.71,1,0,0,0,0,0,11.664,0,0,13,1,0,1,0,20.28,14.7,1.026,14.2,91.6,96.9,3898,10.42,4,0,0,34.7,2,0,0,39.8,0,0,1.83,0,90.4,-0.1,-0.4
