﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.07 stg1 91_95AT_ALP
872.449,14.19,0,4.7,2.9,0,208,1472,1472,6,111,30.76,42.73,18,20,5.17,25.6,2.29,69.2,217,1054.3,1015.8,4250,107,0,10.3,10.1,3,3,3,3,3,3,2.49,-40,165,11.5,12,-51,-46.8,54.1,2.1,0.14,-4.43,1,-5.02,0,0.3,0.3,0,0,0,0,0,0,1782.7,0,61.3,6,0,0,17.7,0,29.98,37.48,404,0,0,0,0,0,0,0,0,0,0.42,-0.04,99.48579,0
872.562,14.19,0,4,1.5,0,208,1472,1472,6,111,32.11,63.11,17.2,19.6,5.17,23.6,2.13,69.34,217,862.9,1015.8,4234,107,0,10.2,9.8,3.5,3.5,3.5,3.5,3.5,3.5,2.39,-20,165,6.3,8.6,-43.7,-40.8,54.6,1.1,0.08,-3.92,1,-4.18,0,0.2,0.2,0,0,0,0,0,0,1786.3,0,64.6,6,0,0,17.5,0,29.24,33.02,404,0,0,0,0,0,0,0,0,0,0.43,-0.04,99.60938,0
872.689,14.19,0,3.4,0.7,0,207,1472,1463,6,111,14.48,54.39,17.2,19.5,5.17,24.2,2.07,70.4,217,902.7,1015.8,4230,107,-0.4,10.5,10.4,3.5,3.5,3.5,3.5,3.5,3.5,2.33,-20,165,3.1,6.2,-39.9,-39.2,54.4,0.5,0.11,-3.23,1,-3.48,0,0.2,0.2,0,0,0,0,0,0,1786.3,0,68.1,6,0,0,18,0,28.84,30.81,404,0,0,0,0,0,0,0,0,0,0.42,-0.03,99.6811,0
872.818,14.19,0,2.9,0.3,0,207,1470,1463,6,111,12.21,22.25,18.8,20.8,5.17,26.5,2,70.08,217,1011,1015.8,4216,106,0,11,11.2,-2,-2,-2,-2,-2,-2,2.26,-48,165,2.8,7,-39.5,-40,53.3,0.1,0.06,-2.86,1,-2.9,0,0.2,0.2,0,0,0,0,0,0,1756.6,0,74.2,2,0,0,19.5,0,30.25,30.67,404,0,0,0,0,0,0,0,0,0,0.6,-0.03,99.2859,0
872.935,14.19,0,2.5,0,0,207,1470,1463,6,111,13.19,16.76,19.5,20.6,5.17,26.5,1.94,69.33,217,1059.7,1015.8,4210,106,0,11.3,11.4,-2,-2,-2,-2,-2,-2,2.21,-48,165,4.6,7.8,-40,-40,53,-0.1,0.06,-2.48,1,-2.41,0,0.2,0.2,0,0,0,0,0,0,1727.2,0,75,2,0,0,19.4,0,29.78,30.44,404,0,0,0,0,0,0,0,0,0,0.6,-0.03,99.40644,0
873.181,14.19,0,2.2,-0.2,0,207,1470,1463,6,111,18.79,25.69,18.8,20.3,5.17,26.4,1.91,68.04,217,1081.1,1015.8,4210,106,0,11.5,11.6,-2,-2,-2,-2,-2,-2,2.18,-48,165,2.9,7.8,-40.2,-39.2,52.9,-0.3,0.04,-2.21,1,-2.01,0,0.2,0.2,0,0,0,0,0,0,1727.2,0,75.8,2,0,0,19.6,0,29.36,30.16,404,0,0,0,0,0,0,0,0,-0.49,0.61,-0.03,99.50867,0
873.294,14.19,0,1.8,-0.5,0,207,1470,1463,6,109,45.22,61.44,18.8,19.7,5.17,25.9,1.88,66.79,219,1116.6,1015.8,4168,105,0,11.2,11.3,-2,-2,-2,-2,-2,-2,2.12,-48,165,4.1,6.2,-39.7,-38.4,53.4,-0.5,0.03,-1.83,1,-1.4,0,0.2,0.2,0,0,0,0,0,0,1699.3,0,74.2,2,0,0,19.1,0,27.67,28.98,404,0,0,0,0,0,0,0,0,-0.41,0.63,-0.04,99.78028,0
873.414,14.19,0,1.6,-0.6,0,207,1470,1463,6,109,55.82,84.45,18.8,19,5.17,25.5,1.87,66.79,219,1119.3,1015.8,4140,104,0,11,11.1,-2,-2,-2,-2,-2,-2,2.1,-49,165,3.3,5.4,-39,-37.6,53.5,-0.7,0.02,-1.68,1,-1.16,0,0.2,0.2,0,0,0,0,0,0,1673.2,0,73.2,2,0,0,18.8,0,27.05,28.11,404,0,0,0,0,0,0,0,0,-0.38,0.63,-0.04,99.86268,0
873.523,14.19,0,1.5,-0.7,0,207,1470,1463,6,108,59.93,112.96,18,18.7,5.17,24.7,1.86,66.37,219,1116.9,1015.8,4131,104,0,11,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.09,-48,165,2.6,4.6,-38.3,-37.6,53.4,-0.7,0.02,-1.56,1,-0.97,0,0.2,0.2,0,0,0,0,0,0,1648.2,0,72.3,2,0,0,18.5,0,26.96,27.53,404,0,0,0,0,0,0,0,0,-0.36,0.63,-0.04,99.86573,0
873.669,14.19,0,1.5,-0.7,0,207,1470,1463,6,108,60.36,139.38,18,18.4,5.17,24.7,1.84,65.85,219,1114.9,1015.8,4116,104,0,11,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-49,165,1.2,4.6,-39.2,-36.8,53.6,-0.7,0.01,-1.48,1,-0.83,0,0.2,0.2,0,0,0,0,0,0,1648.2,0,72.3,2,0,0,18.6,0,26.33,27.03,404,0,0,0,0,0,0,0,0,-0.34,0.64,-0.04,99.96186,0
873.834,14.19,0,1.3,-0.8,0,207,1470,1463,6,108,62.74,169.61,18,17.9,5.17,23.9,1.83,65.89,219,1116.6,1015.8,4093,103,0,10.8,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.07,-48,165,1.5,3,-38.2,-36.8,54.1,-0.8,0.01,-1.35,1,-0.61,0,0.2,0.2,0,0,0,0,0,0,1624.5,0,67,2,0,0,17.2,0,24.06,25.57,404,0,0,0,0,0,0,0,0,-0.31,0.68,-0.04,99.99543,0
873.946,14.19,0,1.3,-0.8,0,205,1470,1463,6,106,65.23,196.77,17.2,17,5.17,22.6,1.84,65.86,219,1109.5,1015.8,4050,102,0,10.5,10.5,-1,-1,-1,-1,-1,-1,2.06,-48,165,0.4,1.4,-36.6,-36,54.9,-0.8,0.01,-1.29,1,-0.51,0,0.2,0.2,0,0,0,0,0,0,1602,0,65.5,2,0,0,16.9,0,23.12,24.55,404,0,0,0,0,0,0,0,0,-0.3,0.69,-0.04,99.99543,0
874.054,14.19,0,1.2,-0.8,0,205,1470,1463,6,106,70.96,208.34,16.5,16.5,5.17,21.7,1.83,64.59,219,1103.6,1015.8,4030,101,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.05,-48,165,0.5,0.6,-35.6,-32.8,56.2,-0.8,0.01,-1.23,1,-0.44,0,0.2,0.2,0,0,0,0,0,0,1602,0,62.9,2,0,0,16.2,0,22.34,23.75,404,0,0,0,0,0,0,0,0,-0.29,0.71,-0.04,99.99543,0
874.177,14.19,0,1.1,-0.8,0,205,1470,1463,6,106,70.28,217.37,15.8,15.9,5.17,20.8,1.83,64.05,219,1100,1015.8,4007,101,0,10.2,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.04,-49,165,0.1,0.6,-34.5,-32,56.2,-0.8,0.01,-1.17,1,-0.37,0,0.2,0.2,0,0,0,0,0,0,1581.1,0,60.7,2,0,0,15.6,0,21.62,22.82,404,0,0,0,0,0,0,0,0,-0.28,0.72,-0.04,99.99543,0
874.295,14.19,0,1.1,-0.8,0,205,1470,1463,6,106,73.32,223.83,15,15.5,5.17,20,1.83,64.32,219,1093.3,1015.8,3983,100,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.04,-48,165,0.2,1.4,-33.2,-31.2,56.6,-0.8,0.01,-1.12,1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1581.1,0,60,2,0,0,15.5,0,21.02,22.01,404,0,0,0,0,0,0,0,0,-0.27,0.72,-0.03,99.99543,0
874.416,14.19,0,1,-0.8,0,205,1472,1463,6,104,78.39,227.21,15,15,5.17,19.4,1.83,64.54,219,1088.4,1015.8,3970,100,0,9.9,9.8,-1,-1,-1,-1,-1,-1,2.03,-48,165,0,1.4,-31.9,-28.8,57,-0.8,0.01,-1.06,1,-0.25,0,0.2,0.2,0,0,0,0,0,0,1561.6,0,57.8,2,0,0,15,0,20.3,21.27,404,0,0,0,0,0,0,0,0,-0.26,0.73,-0.03,99.99543,0
874.529,14.19,0,1,-0.8,0,205,1472,1463,6,104,83.45,230.69,14.2,14.4,5.17,18.5,1.82,64.12,219,1081.1,1015.8,3934,99,0,9.6,9.6,-1,-1,-1,-1,-1,-1,2.03,-49,165,0,1.4,-29.2,-26.4,57.1,-0.8,0,-1.03,1,-0.21,0,0.2,0.2,0,0,0,0,0,0,1543.5,0,54.2,2,0,0,13.9,0,18.93,20.29,404,0,0,0,0,0,0,0,0,-0.25,0.77,-0.03,99.99543,0
874.645,14.19,0,0.9,-0.8,0,205,1472,1463,6,104,90.2,231.58,13.5,13.4,5.17,17.1,1.82,62.93,219,1076.5,1015.8,3898,98,0,9,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-48,165,0.3,0.6,-26.1,-23.2,57.2,-0.7,0.01,-0.97,1,-0.18,0,0.2,0.2,0,0,0,0,0,0,1543.5,0,51.3,2,0,0,13.2,0,17.3,19.04,404,0,0,0,0,0,0,0,0,-0.24,0.82,-0.03,99.99543,0
874.779,14.19,0,0.9,-0.7,0,203,1472,1463,6,104,90.54,233.37,12.8,12.7,5.17,16,1.82,62.41,219,1071,1015.8,3871,98,0,8.6,8.9,0,0,0,0,0,0,2.01,-48,165,0.2,0.6,-22.1,-19.2,57.1,-0.7,0.01,-0.92,1,-0.15,0,0.2,0.2,0,0,0,0,0,0,1526.7,0,49.7,2,0,0,12.8,0,17.18,18.06,404,0,0,0,0,0,0,0,0,-0.23,0.8,-0.03,99.99543,0
874.906,14.19,0,1.1,-0.7,0,203,1472,1472,6,104,94.25,234.28,12,12.5,5.17,15.7,1.83,62.37,219,1067.8,1015.8,3856,97,0,8.3,8.5,0,0,0,0,0,0,2.04,-48,165,0.2,0.6,-18.9,-17.6,57.1,-0.7,-0.01,-1.14,1,-0.12,0,0.2,0.2,0,0,0,0,0,0,1526.7,0,49.1,2,0,0,12.6,0,16.61,17.37,404,0,0,0,0,0,0,0,-0.02,-0.28,0.81,-0.04,99.99543,0
875.016,14.19,0,1.1,-0.7,0,203,1472,1472,6,104,96.28,234.28,12,12.5,5.17,15.7,1.82,62.63,219,1062.7,1015.8,3826,96,0,8.1,8.2,0,0,0,0,0,0,2.04,-48,165,0,0.6,-16.9,-16,57,-0.7,0,-1.14,1,-0.1,0,0.2,0.2,0,0,0,0,0,0,1510.3,0,48.2,2,0,0,12.6,0,16.48,17.02,404,0,0,0,0,0,0,0,0,-0.27,0.82,-0.04,99.99543,0
875.139,14.19,0,1.1,-0.7,0,203,1472,1472,6,102,99.99,234.28,12,12.5,5.17,15.4,1.82,62.44,219,1062.7,1015.8,3807,96,0,8.1,8.1,0,0,0,0,0,0,2.04,-48,165,0.3,0.6,-16.5,-16,57.1,-0.7,0,-1.13,1,-0.09,0,0.2,0.2,0,0,0,0,0,0,1494.1,0,48.2,2,0,0,12.5,0,16.39,16.76,404,0,0,0,0,0,0,0,0,-0.27,0.83,-0.04,99.99543,0
875.268,14.19,0,1.1,-0.7,0,203,1472,1472,6,102,101.01,235.2,12,12.5,5.17,15.3,1.81,61.79,219,1058.6,1015.8,3797,96,0,8.1,8.1,0,0,0,0,0,0,2.04,-48,165,-0.1,0.6,-16.8,-16,57.1,-0.7,0,-1.12,1,-0.07,0,0.2,0.2,0,0,0,0,0,0,1494.1,0,48.2,2,0,0,12.6,0,16.33,16.59,404,0,0,0,0,0,0,0,0,-0.27,0.83,-0.03,99.99543,0
875.385,14.19,0,1.1,-0.7,0,203,1472,1472,6,102,103.03,235.2,12,12.5,5.17,15.3,1.81,61.7,219,1058.8,1015.8,3758,94,0,8.1,8.1,0,0,0,0,0,0,2.04,-48,165,0,0.6,-16.6,-16,57.1,-0.8,0,-1.12,1,-0.06,0,0.2,0.2,0,0,0,0,0,0,1478.3,0,47.5,2,0,0,12.6,0,16.18,16.46,404,0,0,0,0,0,0,0,0,-0.27,0.83,-0.03,99.99543,0
875.509,14.19,0,1.1,-0.8,0,203,1472,1472,6,102,104.39,235.2,12,12.5,5.17,15.1,1.81,62.02,219,1055.1,1015.8,3726,94,0,8,8,0,0,0,0,0,0,2.04,-48,165,0.1,0.6,-17.1,-16,57.2,-0.8,0,-1.11,1,-0.05,0,0.2,0.2,0,0,0,0,0,0,1478.3,0,47.5,2,0,0,12.6,0,16.02,16.31,404,0,0,0,0,0,0,0,0,-0.27,0.84,-0.03,99.99543,0
875.630,14.19,0,1.1,-0.8,0,201,1474,1472,6,100,104.72,235.2,12,12.5,5.17,15.1,1.81,61.53,219,1056.7,1015.8,3704,93,0,8,8,0,0,0,0,0,0,2.04,-46,165,0.2,0.6,-16.3,-16,57.1,-0.8,0,-1.11,1,-0.04,0,0.2,0.2,0,0,0,0,0,0,1463.2,0,46.8,2,0,0,12.5,0,15.93,16.19,404,0,0,0,0,0,0,0,0,-0.27,0.85,-0.03,99.99543,0
875.769,14.19,0,1.1,-0.8,0,201,1474,1472,6,100,103.37,235.2,12,12.5,5.17,14.9,1.82,61.15,219,1055.9,1015.8,3672,93,0,7.9,7.9,0,0,0,0,0,0,2.04,-46,165,0.2,0.6,-16.3,-16,57.1,-0.8,0,-1.1,1,-0.03,0,0.2,0.2,0,0,0,0,0,0,1448.6,0,46.8,2,0,0,12.6,0,15.81,16.07,404,0,0,0,0,0,0,0,0,-0.27,0.85,-0.03,99.99543,0
875.893,14.19,0,1.1,-0.8,0,201,1474,1472,6,100,105.06,235.2,12,12.5,5.17,14.8,1.81,61.5,219,1051,1015.8,3634,91,0,7.9,7.9,0,0,0,0,0,0,2.04,-46,165,0.3,0.6,-16.5,-16,57,-0.8,0,-1.08,1,-0.03,0,0.2,0.2,0,0,0,0,0,0,1448.6,0,46.8,2,0,0,12.7,0,15.67,15.91,404,0,0,0,0,0,0,0,0,-0.26,0.85,-0.03,99.99543,0
876.017,14.19,0,1,-0.8,0,201,1474,1472,6,100,107.76,235.2,12,12.5,5.17,14.8,1.81,62.11,219,1053,1015.8,3612,91,0,7.9,7.9,0,0,0,0,0,0,2.03,-46,165,0.3,0.6,-16.5,-16,57.1,-0.8,0,-1.08,1,-0.02,0,0.2,0.2,0,0,0,0,0,0,1434.6,0,46.8,2,0,0,12.8,0,15.55,15.79,404,0,0,0,0,0,0,0,0,-0.26,0.86,-0.03,99.99543,0
876.136,14.19,0,1,-0.8,0,201,1474,1472,6,100,107.08,235.2,12,12.5,5.17,14.5,1.81,62.21,219,1051.6,1015.8,3594,90,0,7.8,7.9,0,0,0,0,0,0,2.03,-46,165,0.5,0.6,-16.4,-16,57.1,-0.8,0,-1.07,1,-0.02,0,0.2,0.2,0,0,0,0,0,0,1420.9,0,45.3,2,0,0,12.4,0,15.44,15.68,404,0,0,0,0,0,0,0,0,-0.26,0.87,-0.03,99.99543,0
876.253,14.19,0,1,-0.8,0,201,1474,1472,6,100,109.11,235.2,12,12.5,5.17,14.3,1.81,62.02,219,1048.3,1015.8,3575,90,0,7.8,7.8,0,0,0,0,0,0,2.03,-46,165,0.4,0.6,-16,-16,57.1,-0.8,0,-1.06,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1420.9,0,45.3,2,0,0,12.4,0,15.35,15.58,404,0,0,0,0,0,0,0,0,-0.26,0.87,-0.03,99.99543,0
876.383,14.19,0,1,-0.8,0,201,1476,1472,6,100,111.81,235.2,12,12.4,5.17,14.3,1.81,61.66,219,1046.7,1015.8,3562,89,0,7.8,7.8,0,0,0,0,0,0,2.03,-46,165,0.6,0.6,-16.1,-16,57.1,-0.8,0,-1.05,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1407.9,0,45.3,2,0,0,12.5,0,15.29,15.49,404,0,0,0,0,0,0,0,0,-0.26,0.87,-0.03,99.99543,0
876.506,14.19,0,1,-0.8,0,201,1476,1472,6,100,108.43,235.2,12,12.4,5.17,14.3,1.81,61.39,219,1046.2,1015.8,3538,89,0,7.8,7.8,0,0,0,0,0,0,2.03,-46,165,0.5,0.6,-16.2,-16,57.1,-0.8,0,-1.05,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1407.9,0,45.3,2,0,0,12.5,0,15.19,15.39,404,0,0,0,0,0,0,0,0,-0.26,0.87,-0.03,99.99543,0
876.629,14.19,0,1,-0.8,0,201,1476,1472,6,100,112.83,235.2,12,12.4,5.17,14.1,1.81,61.18,219,1044.6,1015.8,3528,89,0,7.8,7.7,0,0,0,0,0,0,2.03,-46,165,0.6,0.6,-15.5,-16,57.1,-0.8,0,-1.04,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1395.1,0,44.6,2,0,0,12.4,0,15.11,15.31,404,0,0,0,0,0,0,0,0,-0.25,0.88,-0.03,99.99543,0
876.748,14.19,0,1,-0.8,0,201,1476,1472,6,100,113.5,235.2,12,12.4,5.17,14,1.81,60.63,219,1044,1015.8,3512,88,0,7.8,7.8,0,0,0,0,0,0,2.03,-46,165,0.7,0.6,-16.3,-16,57.1,-0.8,0,-1.03,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1382.9,0,44.6,2,0,0,12.4,0,15.04,15.24,404,0,0,0,0,0,0,0,0,-0.25,0.88,-0.03,99.99543,0
876.880,14.19,0,1,-0.8,0,201,1476,1472,6,100,115.86,235.2,12,12.4,5.17,14,1.8,60.19,219,1042.9,1015.8,3485,88,0,7.8,7.7,0,0,0,0,0,0,2.03,-46,165,0.6,0.6,-16.7,-16,57.1,-0.8,0,-1.03,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1382.9,0,44.6,2,0,0,12.5,0,14.92,15.15,404,0,0,0,0,0,0,0,0,-0.25,0.89,-0.03,99.99543,0
877.005,14.19,0,1,-0.8,0,201,1476,1472,6,100,114.85,235.2,12,12.4,5.17,14,1.81,59.78,219,1040.5,1015.8,3469,87,0,7.7,7.7,0,0,0,0,0,0,2.03,-45,165,0.7,0.6,-16.1,-16,57.1,-0.8,0,-1.03,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,1371,0,44.6,2,0,0,12.6,0,14.84,15.04,404,0,0,0,0,0,0,0,0,-0.25,0.89,-0.03,99.99543,0
877.137,14.19,0,1,-0.8,0,199,1476,1472,6,99,116.87,235.2,12,12.4,5.17,14.1,1.81,59.58,219,1037.8,1015.8,3436,86,0,7.7,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.03,-44,165,0.6,0.6,-16.5,-16,57.1,-0.8,0,-1.03,1,0,0,0.2,0.2,0,0,0,0,0,0,1359.5,0,44.6,2,0,0,12.7,0,14.75,14.95,404,0,0,0,0,0,0,0,0,-0.25,0.89,-0.03,99.99543,0
877.245,14.19,0,1,-0.8,0,199,1476,1472,6,99,120.05,235.2,12,12.4,5.17,13.8,1.8,59.78,219,1036.7,1015.8,3415,86,0,7.6,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.03,-44,165,0.5,0.6,-16.6,-16,57.1,-0.8,0,-1.01,1,0,0,0.2,0.2,0,0,0,0,0,0,1359.5,0,43,2,0,0,12.3,0,14.6,14.83,404,0,0,0,0,0,0,0,0,-0.25,0.9,-0.03,99.99543,0
877.367,14.19,0,1,-0.8,0,199,1476,1472,6,99,117.55,235.2,12,12.4,5.17,13.5,1.81,59.87,219,1035.4,1015.8,3400,86,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.03,-44,165,0.2,0.6,-16.8,-16,57.1,-0.8,0,-1.01,1,0,0,0.2,0.2,0,0,0,0,0,0,1348.5,0,43,2,0,0,12.3,0,14.52,14.75,404,0,0,0,0,0,0,0,0,-0.25,0.91,-0.03,99.99543,0
877.490,14.19,0,0.9,-0.8,0,199,1477,1472,6,99,119.22,235.2,12,12.4,5.17,13.5,1.81,59.61,219,1034.8,1015.8,3393,85,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-44,165,-0.1,0.6,-16.5,-16,57.1,-0.8,0,-0.98,1,0,0,0.2,0.2,0,0,0,0,0,0,1348.5,0,43,2,0,0,12.4,0,14.46,14.67,404,0,0,0,0,0,0,0,0,-0.24,0.91,-0.03,99.99543,0
877.616,14.19,0,0.9,-0.8,0,199,1477,1472,6,99,120.05,235.2,12,12.4,5.17,13.5,1.81,59.54,219,1032.9,1015.8,3362,85,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-44,165,0.4,0.6,-16.6,-16,57.1,-0.8,0,-0.96,1,0,0,0.2,0.2,0,0,0,0,0,0,1338.1,0,43,2,0,0,12.4,0,14.37,14.58,404,0,0,0,0,0,0,0,0,-0.24,0.91,-0.03,99.99543,0
877.735,14.19,0,0.9,-0.8,0,198,1477,1472,6,99,120.89,235.2,12,12.4,5.17,13.5,1.8,59.06,219,1034.3,1015.8,3354,85,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-44,165,0.4,0.6,-16.1,-16,57.1,-0.8,0,-0.95,1,0,0,0.2,0.2,0,0,0,0,0,0,1327.6,0,43,2,0,0,12.5,0,14.32,14.5,404,0,0,0,0,0,0,0,0,-0.24,0.91,-0.03,99.99543,0
877.866,14.19,0,0.9,-0.8,0,198,1477,1472,6,97,125.9,235.2,12,12.4,5.17,13.5,1.8,58.7,219,1031.3,1015.8,3348,85,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-44,165,0.6,0.6,-15.6,-16,57.1,-0.8,0,-0.95,1,0,0,0.2,0.2,0,0,0,0,0,0,1327.6,0,43,2,0,0,12.5,0,14.31,14.45,404,0,0,0,0,0,0,0,0,-0.24,0.91,-0.03,99.99543,0
877.993,14.19,0,0.9,-0.8,0,198,1477,1472,6,97,125.9,235.2,12,12.4,5.17,13.5,1.81,58.33,219,1027.2,1015.8,3338,84,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-43,165,0.5,0.6,-16,-16,57.1,-0.8,0,-0.94,1,0,0,0.2,0.2,0,0,0,0,0,0,1317.7,0,43,2,0,0,12.5,0,14.25,14.41,404,0,0,0,0,0,0,0,0,-0.23,0.92,-0.03,99.99543,0
878.117,14.19,0,0.9,-0.8,0,198,1477,1472,6,97,125.06,235.2,12,12.4,5.17,13.5,1.81,57.97,219,1027.7,1015.8,3324,83,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-43,165,0.6,0.6,-16.7,-16,57,-0.8,0,-0.95,1,0,0,0.2,0.2,0,0,0,0,0,0,1308,0,43,2,0,0,12.6,0,14.22,14.36,404,0,0,0,0,0,0,0,0,-0.23,0.92,-0.03,99.99543,0
878.236,14.19,0,0.9,-0.8,0,198,1477,1472,6,97,126.73,235.2,12,12.4,5.17,13.5,1.81,57.87,219,1026.7,1015.8,3313,83,0,7.5,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.01,-42,165,0.6,0.6,-16.4,-16,57,-0.8,0,-0.93,1,0,0,0.2,0.2,0,0,0,0,0,0,1308,0,43,2,0,0,12.6,0,14.18,14.3,404,0,0,0,0,0,0,0,0,-0.23,0.92,-0.03,99.99543,0
878.356,14.19,0,0.9,-0.8,0,198,1477,1472,6,97,133.41,235.2,12,12.4,5.17,13.3,1.8,57.91,221,1026.9,1015.8,3307,83,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.01,-42,165,0.4,0.6,-16.3,-16,57,-0.8,0,-0.93,1,0,0,0.2,0.2,0,0,0,0,0,0,1298.7,0,42.4,2,0,0,12.4,0,14.11,14.26,404,0,0,0,0,0,0,0,0,-0.23,0.93,-0.03,99.99543,0
878.476,14.19,0,0.9,-0.8,0,198,1479,1472,6,97,137.59,235.2,12,12.4,5.17,13.3,1.8,57.73,221,1024.8,1015.8,3298,83,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.02,-43,165,-0.1,0.6,-16.9,-16,57,-0.8,0,-0.92,1,0,0,0.2,0.2,0,0,0,0,0,0,1298.7,0,42.4,2,0,0,12.5,0,14.06,14.22,404,0,0,0,0,0,0,0,0,-0.23,0.93,-0.03,99.99543,0
878.597,14.19,0,0.9,-0.8,0,198,1479,1472,6,97,137.59,235.2,12,12.4,5.17,13.2,1.8,57.26,221,1022.6,1015.8,3286,83,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.01,-43,165,0.6,0.6,-16.2,-16,57,-0.8,0,-0.91,1,0,0,0.2,0.2,0,0,0,0,0,0,1289.8,0,42.4,2,0,0,12.5,0,14,14.17,404,0,0,0,0,0,0,0,0,-0.23,0.93,-0.03,99.99543,0
878.715,14.19,0,0.9,-0.8,0,198,1479,1472,6,97,140.92,235.2,12,12.4,5.17,13.2,1.8,57.13,221,1023.2,1015.8,3262,82,0,7.5,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.01,-42,165,0.2,0.6,-16.1,-16,57,-0.8,0,-0.91,1,0,0,0.2,0.2,0,0,0,0,0,0,1281,0,42.4,2,0,0,12.6,0,13.92,14.1,404,0,0,0,0,0,0,0,0,-0.23,0.93,-0.03,99.99543,0
878.837,14.19,0,0.9,-0.8,0,198,1479,1472,6,95,135.08,235.2,12,12.4,5.17,13.2,1.8,57.25,221,1022.1,1015.8,3258,82,0,7.5,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.01,-42,165,0.6,0.6,-15.8,-16,57,-0.8,0,-0.91,1,0,0,0.2,0.2,0,0,0,0,0,0,1281,0,42.4,2,0,0,12.6,0,13.88,14.04,404,0,0,0,0,0,0,0,0,-0.23,0.93,-0.03,99.99543,0
