Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
238.98,5751,15.0,22.6,20.6,100,93,100,0,95,15,6.5,0.0,64,35.0,16.1,100,122,11.8,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.9,0.0,147
239.27,5765,14.9,22.6,20.6,100,93,100,0,95,16,6.5,0.0,64,35.0,16.2,100,122,11.5,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.0,0.0,147
239.83,5776,15.1,22.6,20.7,100,93,100,0,100,15,6.0,0.0,65,35.0,16.2,100,120,11.5,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.0,0.0,147
240.43,5779,15.2,22.4,20.9,100,93,100,0,99,16,6.5,0.0,65,35.0,16.2,100,119,11.8,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.0,0.0,147
241.07,5795,15.4,22.3,21.1,100,93,100,0,97,15,6.0,0.0,65,35.0,16.1,100,121,11.8,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.0,0.0,147
241.63,5788,15.3,22.4,21.0,100,93,100,0,101,16,6.5,0.0,65,35.0,16.1,100,120,11.6,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.3,0.0,147
242.24,5811,15.4,22.3,21.1,100,93,100,0,101,15,6.0,0.0,65,35.0,16.1,100,120,11.8,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.3,0.0,147
242.59,5802,15.4,22.4,21.1,100,93,100,0,99,17,6.5,0.0,65,34.0,16.0,100,123,11.8,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.1,0.0,147
243.13,5814,15.4,22.3,21.0,100,93,100,0,99,15,6.0,0.0,65,34.0,16.3,100,122,11.6,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.3,0.0,147
243.71,5822,15.7,22.4,21.1,100,93,100,0,100,15,6.0,0.0,67,34.0,16.4,100,121,11.6,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.1,0.0,148
244.62,5833,15.5,22.3,21.1,100,93,100,0,96,15,6.5,0.0,66,34.0,16.2,100,125,11.5,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.3,0.0,148
244.90,5839,15.5,22.3,21.1,100,93,100,0,99,15,6.5,0.0,66,34.0,16.2,100,118,11.7,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.3,0.0,148
245.70,5867,15.5,22.3,21.3,100,93,100,0,100,15,6.5,0.0,65,35.0,15.9,100,123,11.7,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.6,0.0,149
247.10,5881,15.2,22.3,21.1,100,93,100,0,100,14,5.5,0.0,65,35.0,16.0,100,120,11.6,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.4,0.0,149
247.45,5893,15.3,22.3,21.1,100,95,100,0,94,16,5.5,0.0,65,35.0,16.0,100,127,11.8,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.4,0.0,149
248.00,5899,15.3,22.3,21.1,100,95,100,0,94,16,6.5,0.0,65,36.0,15.9,100,118,11.8,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.3,0.0,149
248.93,5914,15.3,22.1,21.3,100,95,100,0,89,16,7.0,0.0,64,35.0,15.8,100,122,11.7,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.3,0.0,149
249.25,5920,15.0,22.1,21.0,100,95,100,0,88,15,7.5,0.0,63,36.0,15.6,100,122,11.7,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,21.1,0.0,149
250.35,5911,14.6,22.1,21.0,100,95,100,0,92,16,7.5,0.0,63,36.0,15.5,100,117,12.0,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,0,20.9,0.0,150
251.17,5914,14.6,22.1,20.6,100,95,100,0,97,16,7.5,0.0,63,36.0,15.5,100,125,11.7,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,21.0,0.0,150
251.99,5912,14.8,22.3,21.0,100,95,100,0,98,16,6.5,0.0,61,36.0,15.4,100,118,11.8,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,21.0,0.0,150
252.94,5922,14.5,22.1,20.7,100,95,100,0,100,16,8.0,0.0,61,37.0,15.3,100,121,11.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.3,0.0,150
253.49,5925,14.4,22.1,20.4,100,95,100,0,100,16,8.0,0.0,62,37.0,15.4,100,118,11.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.6,0.0,150
254.11,5931,14.3,22.1,20.3,100,95,100,0,100,15,7.5,0.0,62,37.0,15.3,100,124,12.1,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.4,0.0,150
255.33,5949,14.1,22.1,20.0,100,95,100,0,99,15,7.5,0.0,62,37.0,15.3,100,120,12.1,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.6,0.0,151
255.60,5952,14.2,22.1,20.0,100,95,100,0,99,15,8.0,0.0,62,37.0,15.3,100,120,12.0,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.6,0.0,152
257.02,5964,14.3,22.1,20.2,100,95,100,0,100,15,8.0,0.0,62,37.0,15.3,100,123,12.1,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.2,0.0,152
257.37,5961,14.2,22.1,20.2,100,95,100,0,100,16,7.5,0.0,62,37.0,15.2,100,124,12.1,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,152
257.64,5970,14.2,22.1,20.2,100,95,100,0,100,16,7.5,0.0,62,37.0,15.2,100,122,12.0,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,152
258.20,5988,14.3,22.1,20.4,100,95,100,0,93,15,8.0,0.0,60,37.0,15.1,100,123,12.0,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.6,0.0,152
259.03,5991,14.3,22.0,20.6,100,95,100,0,92,16,8.0,0.0,61,38.0,15.1,100,125,12.3,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,152
261.22,6004,14.5,22.0,20.7,100,95,100,0,100,15,7.5,0.0,62,37.0,15.2,100,118,11.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,152
261.78,6011,14.5,22.0,20.7,100,95,100,0,100,15,7.5,0.0,62,37.0,15.2,100,118,11.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.6,0.0,153
262.60,6016,14.4,22.0,20.4,100,95,100,0,97,15,7.5,0.0,62,37.0,15.2,100,119,11.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.6,0.0,153
263.19,6021,14.3,21.9,20.3,100,95,100,0,97,15,8.0,0.0,62,37.0,15.2,100,122,11.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,153
263.53,6027,14.5,22.0,20.6,100,95,100,0,100,15,7.5,0.0,62,37.0,15.2,100,123,11.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,154
264.17,6040,14.5,21.9,20.7,100,95,100,0,97,16,8.0,0.0,62,37.0,15.2,100,120,11.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,154
264.46,6048,14.5,21.9,20.7,100,95,100,0,89,15,7.5,0.0,61,37.0,15.1,100,121,11.9,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,154
264.79,6052,14.5,21.9,20.7,100,95,100,0,92,15,7.5,0.0,61,37.0,15.1,100,118,11.8,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,154
265.59,6058,14.5,21.9,20.7,100,95,100,0,92,16,7.5,0.0,62,37.0,15.2,100,118,11.9,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.9,0.0,154
266.21,6050,14.4,21.9,20.4,100,96,100,0,92,15,7.5,0.0,62,37.0,15.2,100,121,11.6,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,154
266.56,6064,14.5,21.9,20.6,100,96,100,0,92,16,8.0,0.0,62,37.0,15.2,100,122,11.7,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,154
267.43,6074,14.5,21.7,20.6,100,96,100,0,94,15,7.5,0.0,62,37.0,15.1,100,124,11.7,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,155
268.36,6083,14.7,21.6,20.9,100,96,100,0,98,16,7.5,0.0,63,37.0,15.2,100,119,11.9,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.9,0.0,155
269.16,6082,14.6,21.7,20.6,100,96,100,0,90,15,8.0,0.0,63,37.0,15.2,100,122,11.7,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.9,0.0,155
269.77,6084,14.7,21.7,20.7,100,96,100,0,87,16,8.0,0.0,63,36.0,15.2,100,118,11.5,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,21.1,0.0,155
270.27,6083,14.9,21.6,20.7,100,96,100,0,90,16,8.0,0.0,63,36.0,15.2,100,119,11.5,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,21.1,0.0,155
270.86,6078,14.8,21.7,20.9,100,96,100,0,88,16,6.5,0.0,63,37.0,15.2,100,122,11.7,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,21.0,0.0,155
271.90,6096,14.7,21.6,20.9,100,96,100,0,88,16,7.0,0.0,62,36.0,15.1,100,120,11.5,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,155
272.53,6103,14.7,21.6,20.6,100,96,100,0,91,15,7.5,0.0,63,37.0,15.2,100,120,11.5,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.6,0.0,156
272.87,6102,14.9,21.6,20.9,100,96,100,0,93,15,7.5,0.0,63,36.0,15.2,100,119,11.7,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,156
273.47,6105,14.8,21.6,20.7,100,96,100,0,94,15,8.0,0.0,63,36.0,15.2,100,121,11.8,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,156
274.12,6121,14.7,21.6,20.7,100,96,100,0,88,15,8.0,0.0,63,36.0,15.2,100,118,11.5,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.4,0.0,156
274.93,6114,14.5,21.6,20.4,100,96,100,0,93,15,6.5,0.0,63,36.0,15.1,100,121,11.8,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,157
275.54,6118,14.5,21.6,20.4,100,96,100,0,93,15,6.0,0.0,62,36.0,15.1,100,124,11.7,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.6,0.0,157
276.17,6125,14.5,21.4,20.3,100,96,100,0,97,16,7.0,0.0,62,37.0,15.1,100,123,11.7,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,179,0,0,20.7,0.0,157
278.31,6135,15.1,20.3,20.6,95,96,100,0,91,15,4.0,0.0,67,37.0,15.1,100,120,11.7,6,0,1.0,8,6,0.0,0.0,1.2,0.0,0.0,0.0,0,179,0,0,20.7,0.0,158
279.13,6126,18.3,17.3,20.4,78,96,98,0,56,14,4.5,0.0,86,36.0,15.3,100,117,11.3,6,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,179,0,0,20.4,0.0,158
280.18,6142,19.9,16.2,21.6,78,96,90,0,56,15,4.5,0.0,88,33.0,15.7,100,137,10.3,6,0,1.0,8,6,0.0,0.0,0.7,0.0,0.0,0.0,0,179,0,0,19.3,0.0,158
281.68,6145,16.4,21.4,19.4,100,96,76,0,63,15,7.0,0.0,63,34.0,15.0,100,143,10.9,6,0,1.0,4,6,0.0,0.0,0.3,0.0,0.0,0.0,0,177,0,0,17.7,0.0,158
281.93,6156,16.4,21.4,19.4,100,96,76,0,63,15,7.0,0.0,63,34.0,15.0,100,136,12.2,6,0,1.0,4,6,0.0,0.0,0.3,0.0,0.0,0.0,0,177,0,0,17.7,0.0,158
282.87,6144,13.3,21.4,17.7,100,96,92,0,98,16,8.0,0.0,60,35.0,14.6,100,122,12.9,6,13,1.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,18.0,0.0,158
283.53,5360,14.1,22.6,18.5,100,96,100,0,101,16,0.0,0.0,52,25.0,14.0,100,122,12.0,6,12,1.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,19.0,0.0,158
283.87,5069,14.4,22.9,20.0,100,96,100,0,101,15,0.0,0.0,54,25.0,14.3,100,122,3.8,6,11,1.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,20.2,0.0,158
284.46,4817,15.1,23.0,21.7,100,96,100,0,75,15,5.0,0.0,54,25.0,14.8,100,121,3.8,6,10,1.0,4,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,21.4,0.0,158
285.84,4730,17.8,23.0,24.0,100,96,100,0,64,15,0.0,0.0,67,33.0,16.9,100,121,10.6,6,8,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,177,0,0,22.9,0.0,158
286.48,4734,18.7,23.0,24.0,100,96,100,0,58,15,1.0,0.0,72,33.0,17.8,100,125,11.0,6,7,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,177,0,0,22.6,0.0,158
286.78,4743,18.7,23.0,24.0,100,96,100,0,58,15,1.0,0.0,72,33.0,17.8,100,125,11.3,6,6,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,177,0,0,22.6,0.0,158
287.91,4737,18.0,23.0,22.4,100,96,100,0,60,16,1.5,0.0,72,33.0,17.8,100,126,12.4,6,5,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,177,0,0,21.6,0.0,158
288.19,4746,18.0,23.0,22.4,100,96,100,0,60,16,1.5,0.0,72,33.0,17.8,100,126,12.4,6,4,1.0,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,177,0,0,21.6,0.0,158
288.85,4752,17.3,23.0,21.7,100,96,100,0,75,16,1.5,0.0,73,34.0,17.9,100,123,13.3,6,3,1.0,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,177,0,0,21.6,0.0,158
289.71,4747,17.6,23.0,22.3,100,95,100,0,69,16,0.0,0.0,73,34.0,17.9,100,124,13.4,6,1,1.0,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,177,0,0,22.1,0.0,158
290.33,4745,17.4,23.0,22.4,100,95,100,0,64,15,0.0,0.0,71,34.0,17.6,100,121,13.4,6,0,1.0,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,177,0,0,22.3,0.0,158
291.53,4756,16.8,23.0,21.9,100,95,100,0,80,16,2.5,0.0,70,35.0,17.4,100,123,12.7,6,0,1.0,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,177,0,0,22.0,0.0,158
292.07,4758,16.7,23.0,21.7,100,95,100,0,83,16,2.5,0.0,70,35.0,17.4,100,123,12.8,6,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,177,0,0,22.1,0.0,158
292.65,4762,16.8,23.0,22.0,100,95,100,0,77,15,2.5,0.0,70,35.0,17.4,100,124,12.8,6,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,177,0,0,22.1,0.0,158
292.93,4756,16.8,23.0,22.0,100,95,100,0,78,15,2.5,0.0,70,35.0,17.4,100,121,12.7,6,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,177,0,0,22.1,0.0,158
293.86,4755,17.1,23.0,22.3,100,95,100,0,77,15,3.0,0.0,70,36.0,17.4,100,121,12.6,6,0,1.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,177,0,0,22.0,0.0,158
294.14,4762,17.0,23.0,22.3,100,95,100,0,76,16,1.5,0.0,70,36.0,17.4,100,121,12.7,6,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,177,0,0,21.9,0.0,158
295.72,4767,16.8,23.0,22.0,100,95,100,0,76,15,1.5,0.0,70,36.0,17.3,100,120,12.6,6,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,177,0,0,22.1,0.0,158
296.95,4764,16.3,23.0,21.7,100,93,100,0,86,15,3.5,0.0,69,36.0,17.2,100,121,12.3,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,21.9,0.0,158
297.45,4766,16.3,23.0,21.7,100,93,100,0,98,15,3.5,0.0,69,36.0,17.2,100,124,12.6,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,21.9,0.0,158
298.36,4773,16.6,23.0,21.7,100,93,100,0,93,15,4.0,0.0,70,36.0,17.4,100,124,12.8,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,22.0,0.0,158
299.16,4777,16.8,23.0,21.9,100,93,100,0,93,16,4.0,0.0,70,36.0,17.4,100,124,12.7,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,22.1,0.0,158
299.51,4774,16.8,23.0,22.0,100,93,100,0,93,16,4.5,0.0,70,36.0,17.4,100,124,12.8,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,22.1,0.0,158
299.79,4783,16.8,23.0,22.0,100,93,100,0,78,16,4.5,0.0,70,36.0,17.3,100,124,12.8,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,177,0,0,21.9,0.0,158
301.16,4778,16.7,23.0,21.9,100,93,100,0,86,16,3.5,0.0,70,36.0,17.4,100,117,12.7,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,21.7,0.0,158
302.09,4784,16.6,23.0,21.9,100,93,100,0,86,16,3.5,0.0,69,36.0,17.2,100,126,12.8,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,21.9,0.0,158
303.51,4789,16.3,23.0,21.6,100,93,100,0,85,16,4.5,0.0,69,36.0,17.2,100,122,12.8,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,22.1,0.0,158
304.38,4791,16.5,23.0,21.9,100,93,100,0,84,15,4.5,0.0,69,36.0,17.2,100,125,12.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,21.9,0.0,158
304.63,4787,16.5,23.0,21.9,100,93,100,0,88,15,4.5,0.0,69,36.0,17.2,100,120,13.1,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,21.9,0.0,158
305.25,4794,16.7,23.0,22.0,100,93,100,0,91,16,4.0,0.0,69,36.0,17.2,100,122,13.0,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,22.1,0.0,158
305.83,4797,16.7,23.0,21.9,100,93,100,0,94,15,4.0,0.0,70,36.0,17.3,100,122,13.0,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,22.3,0.0,158
306.16,4799,16.7,23.0,21.9,100,91,100,0,91,16,4.5,0.0,70,36.0,17.3,100,120,12.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,22.3,0.0,158
306.49,4796,16.7,23.0,21.9,100,91,100,0,78,16,4.5,0.0,70,36.0,17.4,100,122,12.8,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,22.1,0.0,158
307.15,4797,16.5,23.0,21.7,100,91,100,0,82,16,5.0,0.0,70,36.0,17.3,100,120,12.8,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,22.0,0.0,158
307.44,4798,16.5,23.0,21.7,100,91,100,0,82,16,5.0,0.0,70,36.0,17.3,100,125,12.9,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,22.0,0.0,158
308.66,4813,16.5,23.0,21.6,100,91,100,0,77,16,4.5,0.0,69,36.0,17.2,100,125,12.8,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,21.7,0.0,158
309.00,4809,16.4,23.0,21.6,100,91,100,0,81,16,4.5,0.0,69,36.0,17.2,100,124,13.0,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,21.7,0.0,158
309.31,4805,16.4,23.0,21.6,100,91,100,0,83,16,4.0,0.0,70,36.0,17.4,100,125,13.0,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,176,0,0,21.7,0.0,158
309.90,4803,16.5,23.0,21.6,100,91,100,0,100,16,4.5,0.0,70,36.0,17.4,100,126,13.0,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
310.22,4813,16.5,23.0,21.6,100,91,100,0,98,16,4.5,0.0,70,36.0,17.4,100,119,12.6,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
311.27,4808,16.7,23.0,21.7,100,91,100,0,93,16,5.0,0.0,70,36.0,17.5,100,123,12.7,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.7,0.0,158
311.91,4810,16.4,23.0,21.6,100,91,100,0,78,16,5.0,0.0,68,36.0,17.1,100,121,12.6,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
312.22,4811,16.1,23.0,21.3,100,91,100,0,83,16,5.0,0.0,68,36.0,17.1,100,125,12.7,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
312.57,4813,16.1,23.0,21.4,100,91,100,0,100,15,5.0,0.0,68,36.0,17.1,100,124,12.9,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
312.92,4812,16.2,23.0,21.6,100,91,100,0,100,15,5.0,0.0,68,36.0,17.0,100,124,13.2,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
313.52,4818,16.1,23.0,21.4,100,91,100,0,100,16,5.0,0.0,69,36.0,17.2,100,126,13.1,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.7,0.0,158
313.83,4817,16.2,23.0,21.4,100,91,100,0,100,16,5.0,0.0,69,36.0,17.2,100,123,13.3,6,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.7,0.0,158
314.90,4825,16.3,23.0,21.7,100,91,100,0,96,15,5.0,0.0,68,36.0,17.0,100,126,13.1,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
315.18,4817,16.3,23.0,21.7,100,91,100,0,100,15,5.0,0.0,68,36.0,17.0,100,121,13.3,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
316.12,4826,16.2,23.0,21.7,100,91,100,0,92,16,5.0,0.0,67,36.0,16.9,100,125,13.2,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.7,0.0,158
317.01,4821,16.1,23.0,21.7,100,91,100,0,90,15,5.5,0.0,67,36.0,16.8,100,122,13.2,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
317.31,4834,15.9,23.0,21.7,100,91,100,0,90,16,6.0,0.0,67,36.0,16.5,100,125,13.6,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
317.65,4836,15.7,23.0,21.7,100,91,100,0,78,16,5.5,0.0,65,36.0,16.5,100,121,13.6,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
318.50,4833,15.4,23.0,21.7,100,91,100,0,80,17,6.0,0.0,64,36.0,15.9,100,126,13.7,6,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.7,0.0,158
319.36,4827,14.8,23.0,21.6,100,91,100,0,81,16,6.0,0.0,61,36.0,15.6,100,121,14.4,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.9,0.0,158
320.01,4831,14.7,23.0,21.6,100,89,100,0,78,16,6.5,0.0,59,36.0,15.4,100,124,14.4,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.4,0.0,158
320.61,4833,14.3,23.0,21.4,100,89,100,0,79,15,6.5,0.0,58,36.0,15.1,100,125,15.0,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.6,0.0,158
321.16,4834,14.2,23.0,21.4,100,89,100,0,83,16,7.0,0.0,56,36.0,14.8,100,126,15.2,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.4,0.0,158
321.51,4837,14.2,23.0,21.4,100,89,100,0,83,16,7.0,0.0,56,36.0,14.8,100,125,15.1,6,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,174,0,0,21.4,0.0,158
